createdAt,value
2023-10-18T00:03:00.917Z,10.1
2023-10-18T00:13:00.221Z,10.0
2023-10-18T00:22:59.423Z,10.0
2023-10-18T00:32:58.801Z,10.0
2023-10-18T00:37:58.348Z,9.9
2023-10-18T00:42:58.144Z,9.9
2023-10-18T00:47:59.573Z,9.9
2023-10-18T00:52:57.232Z,9.9
2023-10-18T00:57:56.812Z,9.9
2023-10-18T01:02:59.230Z,9.9
2023-10-18T01:12:55.698Z,9.9
2023-10-18T01:17:55.259Z,9.9
2023-10-18T01:22:54.834Z,9.9
2023-10-18T01:27:54.521Z,9.9
2023-10-18T01:32:54.075Z,9.9
2023-10-18T01:37:53.746Z,9.9
2023-10-18T01:42:55.268Z,9.8
2023-10-18T01:47:54.283Z,9.8
2023-10-18T01:52:52.441Z,9.8
2023-10-18T01:57:52.044Z,9.8
2023-10-18T02:02:51.741Z,9.9
2023-10-18T02:07:51.154Z,9.8
2023-10-18T02:12:50.815Z,9.8
2023-10-18T02:17:50.409Z,9.8
2023-10-18T02:27:49.679Z,9.8
2023-10-18T02:32:49.339Z,9.8
2023-10-18T02:37:48.896Z,9.8
2023-10-18T02:42:48.458Z,9.8
2023-10-18T02:52:47.869Z,9.8
2023-10-18T02:57:47.272Z,9.8
2023-10-18T03:02:46.851Z,9.8
2023-10-18T03:07:46.456Z,9.9
2023-10-18T03:12:46.461Z,9.9
2023-10-18T03:17:45.824Z,9.9
2023-10-18T03:27:45.091Z,9.9
2023-10-18T03:32:44.687Z,9.9
2023-10-18T03:37:46.117Z,10.0
2023-10-18T03:42:44.055Z,10.0
2023-10-18T03:47:43.728Z,10.1
2023-10-18T03:52:43.340Z,10.1
2023-10-18T03:57:43.257Z,10.1
2023-10-18T04:02:42.683Z,10.1
2023-10-18T04:07:42.356Z,10.2
2023-10-18T04:12:42.047Z,10.2
2023-10-18T04:17:43.707Z,10.2
2023-10-18T04:22:41.298Z,10.2
2023-10-18T04:32:40.778Z,10.2
2023-10-18T04:42:44.161Z,10.2
2023-10-18T04:47:42.145Z,10.2
2023-10-18T04:52:39.337Z,10.3
2023-10-18T04:57:38.981Z,10.4
2023-10-18T05:02:38.693Z,10.3
2023-10-18T05:07:38.315Z,10.4
2023-10-18T05:12:38.054Z,10.4
2023-10-18T05:17:37.735Z,10.4
2023-10-18T05:22:37.490Z,10.4
2023-10-18T05:37:36.414Z,10.4
2023-10-18T05:42:36.032Z,10.4
2023-10-18T05:52:35.399Z,10.5
2023-10-18T05:57:35.030Z,10.5
2023-10-18T06:02:34.877Z,10.6
2023-10-18T06:07:34.437Z,10.6
2023-10-18T06:17:33.800Z,10.6
2023-10-18T06:27:33.083Z,10.8
2023-10-18T06:37:32.480Z,10.9
2023-10-18T06:47:31.876Z,10.9
2023-10-18T06:52:31.559Z,10.9
2023-10-18T06:57:31.170Z,10.9
2023-10-18T07:02:30.919Z,10.9
2023-10-18T07:07:31.649Z,10.9
2023-10-18T07:12:30.194Z,11.0
2023-10-18T07:17:29.972Z,11.1
2023-10-18T07:22:29.695Z,11.1
2023-10-18T07:27:29.375Z,11.2
2023-10-18T07:32:29.068Z,11.2
2023-10-18T07:37:31.324Z,11.3
2023-10-18T07:42:28.376Z,11.4
2023-10-18T07:47:28.072Z,11.4
2023-10-18T07:52:27.727Z,11.4
2023-10-18T07:57:27.425Z,11.5
2023-10-18T08:02:27.119Z,11.6
2023-10-18T08:12:26.570Z,11.6
2023-10-18T08:17:26.243Z,11.7
2023-10-18T08:32:25.633Z,11.9
2023-10-18T08:37:25.300Z,11.9
2023-10-18T08:42:25.080Z,11.9
2023-10-18T08:47:24.804Z,12.0
2023-10-18T08:52:24.619Z,12.1
2023-10-18T09:02:24.216Z,12.2
2023-10-18T09:07:24.051Z,12.2
2023-10-18T09:17:23.503Z,12.2
2023-10-18T09:22:23.267Z,12.3
2023-10-18T09:27:22.942Z,12.3
2023-10-18T09:32:22.714Z,12.3
2023-10-18T09:42:22.318Z,12.2
2023-10-18T09:47:22.047Z,12.1
2023-10-18T09:52:21.871Z,12.1
2023-10-18T09:57:21.503Z,12.0
2023-10-18T10:02:21.522Z,12.0
2023-10-18T10:07:21.132Z,11.9
2023-10-18T10:17:20.696Z,11.8
2023-10-18T10:27:20.295Z,11.8
2023-10-18T10:32:19.903Z,11.8
2023-10-18T10:37:19.835Z,11.8
2023-10-18T10:42:19.400Z,11.8
2023-10-18T10:47:19.185Z,11.8
2023-10-18T10:52:22.946Z,11.8
2023-10-18T10:57:20.684Z,11.7
2023-10-18T11:02:22.330Z,11.6
2023-10-18T11:07:18.139Z,11.7
2023-10-18T11:12:17.793Z,11.7
2023-10-18T11:17:19.721Z,11.8
2023-10-18T11:22:17.376Z,11.8
2023-10-18T11:27:17.094Z,11.8
2023-10-18T11:32:17.083Z,11.9
2023-10-18T11:37:16.587Z,11.9
2023-10-18T11:47:16.072Z,11.9
2023-10-18T11:52:15.810Z,12.0
2023-10-18T11:57:15.623Z,12.1
2023-10-18T12:02:15.438Z,12.2
2023-10-18T12:07:15.245Z,12.4
2023-10-18T12:12:14.937Z,12.4
2023-10-18T12:17:14.779Z,12.3
2023-10-18T12:22:14.530Z,12.5
2023-10-18T12:27:16.354Z,12.6
2023-10-18T12:32:16.670Z,12.6
2023-10-18T12:42:13.805Z,12.9
2023-10-18T12:47:13.526Z,13.0
2023-10-18T12:52:13.455Z,13.1
2023-10-18T12:57:13.219Z,13.1
2023-10-18T13:02:13.119Z,12.9
2023-10-18T13:07:12.823Z,13.0
2023-10-18T13:12:15.212Z,13.1
2023-10-18T13:17:12.577Z,13.0
2023-10-18T13:22:12.370Z,13.1
2023-10-18T13:27:12.188Z,13.1
2023-10-18T13:32:16.168Z,13.1
2023-10-18T13:37:11.903Z,13.1
2023-10-18T13:42:11.780Z,13.1
2023-10-18T13:47:13.318Z,13.1
2023-10-18T14:02:11.084Z,12.9
2023-10-18T14:07:10.870Z,12.9
2023-10-18T14:12:10.736Z,12.8
2023-10-18T14:17:11.584Z,12.7
2023-10-18T14:22:12.341Z,12.7
2023-10-18T14:27:10.085Z,12.7
2023-10-18T14:32:09.886Z,12.7
2023-10-18T14:42:11.770Z,12.6
2023-10-18T14:52:09.038Z,12.4
2023-10-18T14:57:08.815Z,12.4
2023-10-18T15:02:08.894Z,12.4
2023-10-18T15:07:08.355Z,12.2
2023-10-18T15:17:08.068Z,12.2
2023-10-18T15:22:09.792Z,12.2
2023-10-18T15:27:07.692Z,12.2
2023-10-18T15:32:07.409Z,12.1
2023-10-18T15:37:07.188Z,12.1
2023-10-18T15:42:06.946Z,12.1
2023-10-18T15:47:06.893Z,12.1
2023-10-18T15:52:06.488Z,12.1
2023-10-18T15:57:06.287Z,12.0
2023-10-18T16:07:05.762Z,11.9
2023-10-18T16:12:05.484Z,12.0
2023-10-18T16:17:05.589Z,12.0
2023-10-18T16:22:05.020Z,12.0
2023-10-18T16:32:04.564Z,11.9
2023-10-18T16:37:04.217Z,11.9
2023-10-18T16:42:04.004Z,11.9
2023-10-18T16:57:03.192Z,11.9
2023-10-18T17:12:02.345Z,11.9
2023-10-18T17:17:02.076Z,11.9
2023-10-18T17:22:01.753Z,12.0
2023-10-18T17:27:01.468Z,12.0
2023-10-18T17:32:01.182Z,12.0
2023-10-18T17:47:00.438Z,12.1
2023-10-18T17:52:00.131Z,12.1
2023-10-18T17:56:59.838Z,12.1
2023-10-18T18:01:59.544Z,12.2
2023-10-18T18:06:59.286Z,12.2
2023-10-18T18:11:59.055Z,12.2
2023-10-18T18:21:58.408Z,12.3
2023-10-18T18:41:57.381Z,12.5
2023-10-18T18:46:57.109Z,12.5
2023-10-18T18:56:56.635Z,12.6
2023-10-18T19:01:56.407Z,12.6
2023-10-18T19:06:58.216Z,12.6
2023-10-18T19:11:55.989Z,12.6
2023-10-18T19:21:58.064Z,12.7
2023-10-18T19:31:55.185Z,12.8
2023-10-18T19:36:58.925Z,12.8
2023-10-18T19:51:54.336Z,12.8
2023-10-18T19:56:54.042Z,12.8
2023-10-18T20:01:55.936Z,12.8
2023-10-18T20:06:56.163Z,12.8
2023-10-18T20:11:53.549Z,12.8
2023-10-18T20:21:53.147Z,12.8
2023-10-18T20:26:52.920Z,12.7
2023-10-18T20:36:52.558Z,12.6
2023-10-18T20:46:52.093Z,12.6
2023-10-18T20:51:51.806Z,12.5
2023-10-18T20:57:05.254Z,12.4
2023-10-18T21:01:51.419Z,12.4
2023-10-18T21:06:51.055Z,12.4
2023-10-18T21:16:50.577Z,12.3
2023-10-18T21:26:49.934Z,12.3
2023-10-18T21:31:49.731Z,12.2
2023-10-18T21:36:51.368Z,12.2
2023-10-18T21:41:49.051Z,12.2
2023-10-18T21:51:48.723Z,12.1
2023-10-18T22:01:50.196Z,12.2
2023-10-18T22:06:47.892Z,12.1
2023-10-18T22:11:47.810Z,12.1
2023-10-18T22:16:47.503Z,12.2
2023-10-18T22:21:47.280Z,12.2
2023-10-18T22:26:47.054Z,12.2
2023-10-18T22:31:52.612Z,12.2
2023-10-18T22:36:46.578Z,12.1
2023-10-18T22:41:46.437Z,12.2
2023-10-18T22:46:46.146Z,12.2
2023-10-18T22:51:46.326Z,12.3
2023-10-18T22:56:45.656Z,12.3
2023-10-18T23:01:45.533Z,12.4
2023-10-18T23:06:45.228Z,12.4
2023-10-18T23:11:45.057Z,12.4
2023-10-18T23:16:44.933Z,12.5
2023-10-18T23:26:44.448Z,12.6
2023-10-18T23:36:43.916Z,12.6
2023-10-18T23:41:43.790Z,12.7
2023-10-18T23:46:43.532Z,12.6
2023-10-18T23:51:43.152Z,12.7
2023-10-18T23:56:42.926Z,12.7
