createdAt,value
2022-12-19T00:02:03.828Z,102259.42
2022-12-19T00:03:13.946Z,102259.11
2022-12-19T00:04:23.123Z,102265.96
2022-12-19T00:17:45.688Z,102263.58
2022-12-19T00:20:14.684Z,102263.61
2022-12-19T00:22:45.620Z,102264.57
2022-12-19T00:23:55.044Z,102267.75
2022-12-19T00:25:04.844Z,102273.89
2022-12-19T00:27:36.704Z,102268.70
2022-12-19T00:30:06.396Z,102269.34
2022-12-19T00:31:18.810Z,102273.16
2022-12-19T00:32:30.125Z,102270.32
2022-12-19T00:33:43.309Z,102265.13
2022-12-19T00:34:50.952Z,102273.30
2022-12-19T00:36:51.262Z,102274.80
2022-12-19T00:38:01.647Z,102271.66
2022-12-19T00:39:11.192Z,102277.02
2022-12-19T00:40:21.506Z,102277.58
2022-12-19T00:41:35.087Z,102275.65
2022-12-19T00:42:48.651Z,102279.12
2022-12-19T00:43:58.229Z,102285.34
2022-12-19T00:45:07.082Z,102284.45
2022-12-19T00:47:33.063Z,102285.06
2022-12-19T00:48:42.207Z,102291.67
2022-12-19T00:49:51.106Z,102293.83
2022-12-19T00:51:08.163Z,102287.30
2022-12-19T00:52:17.987Z,102290.96
2022-12-19T00:53:26.581Z,102294.55
2022-12-19T00:54:36.170Z,102281.66
2022-12-19T00:55:46.776Z,102290.48
2022-12-19T00:56:55.625Z,102302.75
2022-12-19T00:58:05.439Z,102291.44
2022-12-19T00:59:14.336Z,102293.20
2022-12-19T01:00:26.685Z,102294.94
2022-12-19T01:01:42.125Z,102289.66
2022-12-19T01:02:53.682Z,102288.52
2022-12-19T01:05:17.355Z,102288.38
2022-12-19T01:06:27.707Z,102283.19
2022-12-19T01:07:37.242Z,102282.23
2022-12-19T01:08:45.875Z,102282.98
2022-12-19T01:09:56.287Z,102286.59
2022-12-19T01:12:46.573Z,102282.64
2022-12-19T01:13:56.108Z,102288.97
2022-12-19T01:16:22.157Z,102291.84
2022-12-19T01:18:48.297Z,102297.80
2022-12-19T01:19:57.268Z,102295.86
2022-12-19T01:21:09.175Z,102302.84
2022-12-19T01:22:19.109Z,102315.01
2022-12-19T01:23:28.725Z,102309.36
2022-12-19T01:25:54.874Z,102307.06
2022-12-19T01:27:04.229Z,102314.14
2022-12-19T01:29:34.585Z,102312.73
2022-12-19T01:30:44.652Z,102324.58
2022-12-19T01:31:54.467Z,102314.80
2022-12-19T01:33:03.256Z,102315.45
2022-12-19T01:35:29.721Z,102308.15
2022-12-19T01:36:39.787Z,102310.44
2022-12-19T01:39:08.367Z,102313.72
2022-12-19T01:40:20.563Z,102324.17
2022-12-19T01:41:31.496Z,102323.67
2022-12-19T01:42:41.002Z,102325.91
2022-12-19T01:45:20.492Z,102321.41
2022-12-19T01:46:42.710Z,102322.16
2022-12-19T01:47:59.302Z,102327.64
2022-12-19T01:49:25.155Z,102330.30
2022-12-19T01:51:00.814Z,102336.39
2022-12-19T01:52:12.887Z,102338.02
2022-12-19T01:54:40.852Z,102327.02
2022-12-19T01:55:49.590Z,102337.16
2022-12-19T01:57:03.306Z,102343.98
2022-12-19T01:58:14.701Z,102338.61
2022-12-19T01:59:30.522Z,102333.24
2022-12-19T02:00:43.590Z,102339.33
2022-12-19T02:03:27.551Z,102337.66
2022-12-19T02:06:02.273Z,102332.66
2022-12-19T02:07:16.018Z,102331.08
2022-12-19T02:08:23.769Z,102339.90
2022-12-19T02:09:34.118Z,102337.36
2022-12-19T02:12:18.723Z,102343.00
2022-12-19T02:13:30.004Z,102353.80
2022-12-19T02:14:40.228Z,102351.07
2022-12-19T06:19:59.121Z,102514.91
2022-12-19T06:22:27.017Z,102526.03
2022-12-19T06:23:36.444Z,102521.61
2022-12-19T06:24:47.397Z,102524.70
2022-12-19T06:25:58.745Z,102518.97
2022-12-19T06:27:08.677Z,102522.91
2022-12-19T06:28:18.343Z,102510.92
2022-12-19T06:29:26.956Z,102508.78
2022-12-19T06:30:35.764Z,102506.63
2022-12-19T06:31:45.179Z,102514.88
2022-12-19T06:32:54.771Z,102509.87
2022-12-19T06:34:05.060Z,102519.97
2022-12-19T06:35:14.270Z,102513.19
2022-12-19T06:36:29.933Z,102508.13
2022-12-19T06:37:39.761Z,102512.54
2022-12-19T06:40:06.949Z,102518.61
2022-12-19T06:41:35.968Z,102525.36
2022-12-19T06:42:47.219Z,102528.03
2022-12-19T06:44:01.055Z,102532.34
2022-12-19T06:45:10.913Z,102537.36
2022-12-19T06:46:19.489Z,102538.17
2022-12-19T06:47:28.563Z,102532.88
2022-12-19T06:48:37.173Z,102542.56
2022-12-19T06:49:50.629Z,102539.92
2022-12-19T06:52:16.629Z,102527.92
2022-12-19T06:53:25.617Z,102524.98
2022-12-19T06:54:34.480Z,102534.52
2022-12-19T06:55:45.752Z,102524.73
2022-12-19T06:56:54.666Z,102534.42
2022-12-19T06:58:03.869Z,102536.23
2022-12-19T06:59:16.568Z,102544.17
2022-12-19T07:00:27.059Z,102545.05
2022-12-19T07:01:43.763Z,102549.47
2022-12-19T07:02:54.700Z,102541.58
2022-12-19T07:04:04.212Z,102541.61
2022-12-19T07:05:14.167Z,102543.44
2022-12-19T07:06:23.756Z,102540.77
2022-12-19T07:07:33.794Z,102548.55
2022-12-19T07:08:43.235Z,102544.27
2022-12-19T07:09:53.088Z,102543.44
2022-12-19T07:11:01.880Z,102543.54
2022-12-19T07:12:11.593Z,102550.62
2022-12-19T07:13:20.416Z,102551.53
2022-12-19T07:14:29.260Z,102548.09
2022-12-19T07:15:38.737Z,102545.53
2022-12-19T07:18:08.533Z,102537.23
2022-12-19T07:19:19.066Z,102544.09
2022-12-19T07:20:31.074Z,102545.03
2022-12-19T07:21:41.636Z,102543.34
2022-12-19T07:22:51.220Z,102545.20
2022-12-19T07:25:18.261Z,102541.27
2022-12-19T07:26:27.812Z,102551.61
2022-12-19T07:27:39.361Z,102547.25
2022-12-19T07:28:48.435Z,102546.38
2022-12-19T07:29:56.957Z,102552.55
2022-12-19T07:31:07.057Z,102559.54
2022-12-19T07:32:16.133Z,102558.59
2022-12-19T07:33:24.755Z,102554.11
2022-12-19T07:34:33.408Z,102548.81
2022-12-19T07:35:42.951Z,102558.53
2022-12-19T07:36:52.354Z,102563.93
2022-12-19T07:38:06.977Z,102564.91
2022-12-19T07:39:16.903Z,102563.25
2022-12-19T07:41:42.192Z,102570.66
2022-12-19T07:42:53.155Z,102575.77
2022-12-19T07:45:17.031Z,102571.75
2022-12-19T07:46:29.233Z,102582.10
2022-12-19T07:47:38.039Z,102578.59
2022-12-19T07:48:46.707Z,102571.41
2022-12-19T07:49:55.771Z,102576.70
2022-12-19T07:51:05.833Z,102582.81
2022-12-19T07:52:14.448Z,102582.00
2022-12-19T07:53:25.368Z,102581.06
2022-12-19T07:54:35.545Z,102586.39
2022-12-19T07:55:45.181Z,102583.73
2022-12-19T07:56:54.995Z,102589.91
2022-12-19T07:58:03.645Z,102582.87
2022-12-19T07:59:13.455Z,102589.91
2022-12-19T08:00:23.441Z,102586.45
2022-12-19T08:01:32.285Z,102592.67
2022-12-19T08:02:42.389Z,102595.37
2022-12-19T08:03:52.403Z,102592.73
2022-12-19T08:05:05.330Z,102594.52
2022-12-19T08:06:13.842Z,102590.09
2022-12-19T08:08:40.337Z,102586.11
2022-12-19T08:09:49.271Z,102590.22
2022-12-19T08:11:21.952Z,102595.52
2022-12-19T08:12:33.357Z,102611.33
2022-12-19T08:13:46.479Z,102606.16
2022-12-19T08:14:57.440Z,102605.84
2022-12-19T08:16:08.583Z,102608.53
2022-12-19T08:17:21.357Z,102610.33
2022-12-19T08:18:27.751Z,102614.71
2022-12-19T08:19:36.916Z,102609.45
2022-12-19T08:20:46.449Z,102612.14
2022-12-19T08:21:56.081Z,102606.97
2022-12-19T08:23:05.846Z,102609.58
2022-12-19T08:24:15.871Z,102607.47
2022-12-19T08:25:26.710Z,102607.59
2022-12-19T08:26:40.627Z,102614.52
2022-12-19T08:27:46.501Z,102615.27
2022-12-19T08:28:58.672Z,102606.59
2022-12-19T08:30:08.954Z,102608.38
2022-12-19T08:31:18.806Z,102616.34
2022-12-19T08:32:31.501Z,102616.11
2022-12-19T08:33:40.520Z,102615.30
2022-12-19T08:34:51.296Z,102615.33
2022-12-19T08:37:23.543Z,102610.45
2022-12-19T08:38:32.584Z,102612.02
2022-12-19T08:39:42.793Z,102609.41
2022-12-19T08:40:54.629Z,102613.02
2022-12-19T08:42:03.724Z,102619.30
2022-12-19T08:43:12.690Z,102628.14
2022-12-19T08:44:24.088Z,102617.60
2022-12-19T08:45:33.079Z,102609.70
2022-12-19T08:46:46.545Z,102610.55
2022-12-19T08:47:53.345Z,102608.01
2022-12-19T08:49:02.997Z,102615.12
2022-12-19T08:50:11.837Z,102621.24
2022-12-19T08:51:20.870Z,102617.83
2022-12-19T08:52:29.356Z,102624.00
2022-12-19T08:53:40.967Z,102626.52
2022-12-19T08:54:49.479Z,102630.97
2022-12-19T08:56:02.181Z,102628.34
2022-12-19T08:57:10.824Z,102616.98
2022-12-19T08:58:19.643Z,102616.13
2022-12-19T08:59:31.769Z,102615.25
2022-12-19T09:00:39.075Z,102622.38
2022-12-19T09:01:48.289Z,102625.04
2022-12-19T09:05:57.291Z,102616.63
2022-12-19T09:06:01.519Z,102626.13
2022-12-19T09:06:34.454Z,102628.83
2022-12-19T09:07:43.415Z,102612.11
2022-12-19T09:08:52.914Z,102612.11
2022-12-19T09:10:03.770Z,102610.34
2022-12-19T09:11:16.504Z,102604.31
2022-12-19T09:12:25.240Z,102613.19
2022-12-19T09:14:51.851Z,102600.33
2022-12-19T09:16:03.008Z,102611.64
2022-12-19T09:17:12.721Z,102599.42
2022-12-19T09:18:24.271Z,102603.05
2022-12-19T09:19:33.059Z,102593.46
2022-12-19T09:20:42.308Z,102588.98
2022-12-19T09:21:50.920Z,102596.27
2022-12-19T09:23:01.571Z,102607.75
2022-12-19T09:24:11.224Z,102610.34
2022-12-19T09:25:20.502Z,102604.98
2022-12-19T09:26:33.732Z,102607.39
2022-12-19T09:28:57.141Z,102609.20
2022-12-19T09:30:07.836Z,102608.12
2022-12-19T09:32:35.352Z,102605.86
2022-12-19T09:33:45.098Z,102612.75
2022-12-19T09:34:54.093Z,102609.20
2022-12-19T09:36:04.681Z,102611.81
2022-12-19T09:37:16.696Z,102610.93
2022-12-19T09:39:41.267Z,102617.48
2022-12-19T09:42:41.280Z,102628.08
2022-12-19T09:44:10.291Z,102619.13
2022-12-19T09:46:58.736Z,102617.77
2022-12-19T09:48:24.656Z,102619.32
2022-12-19T09:49:36.952Z,102618.44
2022-12-19T09:51:09.601Z,102620.17
2022-12-19T09:52:23.185Z,102618.35
2022-12-19T09:53:38.811Z,102620.11
2022-12-19T09:55:18.144Z,102612.15
2022-12-19T09:56:34.017Z,102614.73
2022-12-19T09:58:10.860Z,102606.70
2022-12-19T10:01:00.221Z,102603.27
2022-12-19T14:36:09.709Z,102510.52
2022-12-19T14:36:12.267Z,102516.57
2022-12-19T14:39:22.760Z,102513.22
2022-12-19T14:39:26.778Z,102516.04
2022-12-19T14:41:49.164Z,102508.50
2022-12-19T14:43:59.201Z,102521.43
2022-12-19T14:52:34.839Z,102519.77
2022-12-19T14:54:18.276Z,102533.80
2022-12-19T14:56:11.441Z,102538.78
2022-12-19T14:58:50.803Z,102536.84
2022-12-19T14:58:57.513Z,102538.33
2022-12-19T15:01:07.599Z,102531.27
2022-12-19T15:01:39.309Z,102532.94
2022-12-19T15:02:48.851Z,102527.58
2022-12-19T15:04:51.738Z,102534.53
2022-12-19T15:05:19.259Z,102520.55
2022-12-19T15:07:49.271Z,102518.16
2022-12-19T15:11:00.304Z,102521.34
2022-12-19T15:11:08.943Z,102528.27
2022-12-19T15:12:56.508Z,102517.64
2022-12-19T15:14:47.324Z,102514.19
2022-12-19T15:14:51.991Z,102514.25
2022-12-19T15:16:01.952Z,102511.62
2022-12-19T15:17:23.826Z,102515.06
2022-12-19T15:18:39.326Z,102515.00
2022-12-19T15:19:49.354Z,102509.77
2022-12-19T15:21:01.401Z,102513.03
2022-12-19T15:22:10.126Z,102515.79
2022-12-19T15:23:22.252Z,102522.94
2022-12-19T15:24:30.210Z,102518.52
2022-12-19T15:26:03.265Z,102522.91
2022-12-19T15:26:53.250Z,102517.58
2022-12-19T15:28:02.757Z,102510.45
2022-12-19T15:30:32.113Z,102508.08
2022-12-19T15:31:44.081Z,102511.14
2022-12-19T15:32:53.948Z,102515.17
2022-12-19T15:35:27.766Z,102514.59
2022-12-19T15:36:37.375Z,102508.19
2022-12-19T15:37:46.502Z,102515.34
2022-12-19T15:38:55.193Z,102521.58
2022-12-19T15:40:06.433Z,102518.26
2022-12-19T15:41:19.722Z,102513.09
2022-12-19T15:42:28.479Z,102514.94
2022-12-19T15:44:03.228Z,102519.39
2022-12-19T15:44:49.052Z,102513.31
2022-12-19T15:45:59.671Z,102519.48
2022-12-19T15:47:18.469Z,102516.91
2022-12-19T15:48:27.351Z,102519.58
2022-12-19T15:49:36.321Z,102519.67
2022-12-19T15:50:45.455Z,102531.12
2022-12-19T15:51:56.218Z,102531.12
2022-12-19T15:53:14.143Z,102523.19
2022-12-19T15:54:48.037Z,102531.08
2022-12-19T15:55:31.364Z,102523.06
2022-12-19T15:58:05.758Z,102523.16
2022-12-19T15:59:37.218Z,102524.66
2022-12-19T16:00:46.069Z,102522.09
2022-12-19T16:01:57.256Z,102522.21
2022-12-19T16:03:25.579Z,102524.06
2022-12-19T16:05:34.866Z,102523.19
2022-12-19T16:06:46.363Z,102524.69
2022-12-19T16:07:56.411Z,102529.05
2022-12-19T16:10:34.753Z,102519.52
2022-12-19T16:11:45.532Z,102530.73
2022-12-19T16:12:57.168Z,102526.35
2022-12-19T16:14:06.331Z,102533.38
2022-12-19T16:15:21.830Z,102529.05
2022-12-19T16:16:31.482Z,102531.75
2022-12-19T16:17:41.455Z,102532.43
2022-12-19T16:18:50.437Z,102525.25
2022-12-19T16:19:59.053Z,102529.73
2022-12-19T16:21:20.336Z,102526.31
2022-12-19T16:22:29.916Z,102522.88
2022-12-19T16:23:38.835Z,102525.50
2022-12-19T16:24:48.386Z,102524.72
2022-12-19T16:25:59.301Z,102523.06
2022-12-19T16:27:12.645Z,102528.45
2022-12-19T16:29:43.164Z,102516.38
2022-12-19T16:30:52.895Z,102522.31
2022-12-19T16:32:02.749Z,102520.52
2022-12-19T16:33:18.755Z,102517.86
2022-12-19T16:34:28.497Z,102515.98
2022-12-19T16:36:52.928Z,102514.16
2022-12-19T16:38:02.579Z,102515.66
2022-12-19T16:39:12.383Z,102513.06
2022-12-19T16:40:24.985Z,102514.94
2022-12-19T16:41:42.625Z,102508.73
2022-12-19T16:43:56.654Z,102514.16
2022-12-19T16:45:08.412Z,102505.50
2022-12-19T16:47:38.256Z,102507.68
2022-12-19T16:48:47.864Z,102500.51
2022-12-19T16:49:56.398Z,102500.54
2022-12-19T16:51:10.152Z,102500.57
2022-12-19T16:52:19.108Z,102496.17
2022-12-19T16:53:29.731Z,102501.51
2022-12-19T16:54:39.259Z,102502.36
2022-12-19T16:55:49.922Z,102501.41
2022-12-19T16:57:06.604Z,102495.27
2022-12-19T16:59:40.320Z,102488.45
2022-12-19T17:00:53.052Z,102489.12
2022-12-19T17:02:03.995Z,102479.38
2022-12-19T17:03:35.705Z,102480.23
2022-12-19T17:06:00.833Z,102466.30
2022-12-19T17:07:11.338Z,102470.39
2022-12-19T17:08:20.122Z,102470.27
2022-12-19T17:09:29.009Z,102464.94
2022-12-19T17:10:41.357Z,102471.05
2022-12-19T17:11:59.880Z,102468.42
2022-12-19T17:13:10.843Z,102470.13
2022-12-19T17:14:24.132Z,102474.29
2022-12-19T17:15:36.242Z,102468.93
2022-12-19T17:16:46.168Z,102466.23
2022-12-19T17:17:58.740Z,102467.08
2022-12-19T17:21:52.932Z,102455.55
2022-12-19T17:23:02.443Z,102455.16
2022-12-19T17:24:14.376Z,102459.58
2022-12-19T17:25:27.329Z,102456.98
2022-12-19T17:26:35.976Z,102457.98
2022-12-19T17:27:45.132Z,102454.52
2022-12-19T17:28:56.332Z,102452.70
2022-12-19T17:31:29.204Z,102449.97
2022-12-19T17:32:39.550Z,102451.39
2022-12-19T17:33:48.956Z,102444.41
2022-12-19T17:34:58.091Z,102442.55
2022-12-19T17:36:11.670Z,102446.91
2022-12-19T17:37:21.346Z,102448.73
2022-12-19T17:38:30.044Z,102439.05
2022-12-19T17:39:41.578Z,102441.78
2022-12-19T17:40:50.580Z,102449.54
2022-12-19T17:42:03.254Z,102438.14
2022-12-19T17:43:13.846Z,102438.14
2022-12-19T17:44:22.673Z,102439.89
2022-12-19T17:45:33.642Z,102430.25
2022-12-19T17:46:43.719Z,102428.50
2022-12-19T17:48:00.312Z,102426.00
2022-12-19T17:50:27.904Z,102427.23
2022-12-19T17:51:37.122Z,102426.16
2022-12-19T17:52:46.692Z,102422.77
2022-12-19T17:53:55.697Z,102431.61
2022-12-19T17:55:15.566Z,102435.19
2022-12-19T17:56:24.133Z,102426.41
2022-12-19T17:57:34.010Z,102421.17
2022-12-19T17:58:43.026Z,102422.13
2022-12-19T18:01:22.185Z,102421.48
2022-12-19T18:02:31.330Z,102434.43
2022-12-19T18:03:40.363Z,102430.02
2022-12-19T18:04:51.808Z,102429.08
2022-12-19T18:06:02.570Z,102427.13
2022-12-19T18:07:15.912Z,102426.22
2022-12-19T18:08:28.232Z,102431.45
2022-12-19T18:09:37.331Z,102434.08
2022-12-19T18:10:46.465Z,102425.38
2022-12-19T18:11:55.982Z,102426.28
2022-12-19T18:13:05.096Z,102432.33
2022-12-19T18:14:14.599Z,102434.89
2022-12-19T18:15:25.643Z,102425.25
2022-12-19T18:16:36.105Z,102431.35
2022-12-19T18:19:05.215Z,102424.30
2022-12-19T18:20:21.212Z,102431.03
2022-12-19T18:21:31.140Z,102430.25
2022-12-19T18:22:40.199Z,102426.80
2022-12-19T18:23:49.176Z,102432.72
2022-12-19T18:26:14.171Z,102423.11
2022-12-19T18:27:24.447Z,102425.53
2022-12-19T18:29:48.169Z,102411.61
2022-12-19T18:32:20.937Z,102418.05
2022-12-19T18:33:32.832Z,102423.86
2022-12-19T18:34:42.096Z,102422.96
2022-12-19T18:35:52.100Z,102425.17
2022-12-19T18:37:02.157Z,102423.50
2022-12-19T18:39:36.701Z,102424.97
2022-12-19T18:40:46.502Z,102420.48
2022-12-19T18:41:55.600Z,102419.45
2022-12-19T18:43:05.326Z,102411.31
2022-12-19T18:45:47.851Z,102414.05
2022-12-19T18:46:59.588Z,102415.69
2022-12-19T18:48:21.811Z,102412.72
2022-12-19T18:49:33.465Z,102415.55
2022-12-19T18:50:43.165Z,102407.92
2022-12-19T18:51:52.733Z,102407.13
2022-12-19T18:53:01.779Z,102403.95
2022-12-19T18:54:20.434Z,102402.66
2022-12-19T18:55:32.665Z,102401.05
2022-12-19T18:56:41.745Z,102392.98
2022-12-19T18:57:51.445Z,102395.44
2022-12-19T18:59:03.356Z,102397.13
2022-12-19T19:00:19.227Z,102395.12
2022-12-19T19:01:28.954Z,102384.36
2022-12-19T19:02:43.573Z,102388.66
2022-12-19T19:03:59.631Z,102394.80
2022-12-19T19:05:18.629Z,102387.83
2022-12-19T19:06:34.269Z,102391.10
2022-12-19T19:07:42.104Z,102390.08
2022-12-19T19:08:53.088Z,102391.80
2022-12-19T19:10:28.793Z,102391.80
2022-12-19T19:11:39.352Z,102380.34
2022-12-19T19:12:50.068Z,102381.40
2022-12-19T19:13:59.039Z,102377.86
2022-12-19T19:15:08.429Z,102376.30
2022-12-19T19:16:27.257Z,102371.44
2022-12-19T19:17:38.047Z,102370.14
2022-12-19T19:18:51.811Z,102367.83
2022-12-19T19:20:02.478Z,102374.36
2022-12-19T19:22:29.572Z,102368.97
2022-12-19T19:24:59.032Z,102368.87
2022-12-19T19:26:08.353Z,102367.38
2022-12-19T19:27:17.097Z,102377.53
2022-12-19T19:28:25.633Z,102369.97
2022-12-19T19:29:34.447Z,102366.11
2022-12-19T19:30:44.738Z,102372.28
2022-12-19T19:31:54.288Z,102375.02
2022-12-19T19:33:10.674Z,102374.76
2022-12-19T19:34:29.682Z,102365.31
2022-12-19T19:36:58.575Z,102362.77
2022-12-19T19:38:08.698Z,102362.77
2022-12-19T19:39:19.683Z,102361.22
2022-12-19T19:40:30.315Z,102366.08
2022-12-19T19:41:39.101Z,102379.23
2022-12-19T19:42:48.644Z,102368.33
2022-12-19T19:45:15.413Z,102366.20
2022-12-19T19:46:24.447Z,102366.98
2022-12-19T19:48:51.125Z,102359.49
2022-12-19T19:49:59.722Z,102368.11
2022-12-19T19:51:09.414Z,102371.93
2022-12-19T19:52:18.456Z,102374.70
2022-12-19T19:53:28.042Z,102373.02
2022-12-19T19:54:36.888Z,102369.91
2022-12-19T19:55:47.435Z,102371.09
2022-12-19T19:56:56.699Z,102371.80
2022-12-19T19:58:06.440Z,102366.36
2022-12-19T19:59:15.738Z,102371.09
2022-12-19T20:00:24.680Z,102370.94
2022-12-19T20:01:35.862Z,102365.61
2022-12-19T20:02:45.553Z,102365.64
2022-12-19T20:03:54.401Z,102365.12
2022-12-19T20:05:03.516Z,102363.74
2022-12-19T20:06:12.618Z,102366.29
2022-12-19T20:07:21.608Z,102372.28
2022-12-19T20:08:38.621Z,102364.95
2022-12-19T20:09:42.000Z,102371.56
2022-12-19T20:10:55.418Z,102363.98
2022-12-19T20:12:05.273Z,102369.44
2022-12-19T20:13:15.105Z,102358.68
2022-12-19T20:14:24.068Z,102364.78
2022-12-19T20:16:50.862Z,102363.98
2022-12-19T20:17:59.378Z,102367.99
2022-12-19T20:19:08.016Z,102367.95
2022-12-19T20:20:17.371Z,102367.23
2022-12-19T20:21:26.904Z,102360.86
2022-12-19T20:22:36.660Z,102365.41
2022-12-19T20:23:46.819Z,102357.56
2022-12-19T20:24:55.843Z,102360.72
2022-12-19T20:27:24.826Z,102357.67
2022-12-19T20:28:34.151Z,102362.94
2022-12-19T20:29:43.006Z,102369.72
2022-12-19T20:30:51.707Z,102358.96
2022-12-19T20:32:00.468Z,102356.57
2022-12-19T20:33:10.169Z,102359.46
2022-12-19T20:34:22.151Z,102358.75
2022-12-19T20:35:30.975Z,102359.09
2022-12-19T20:36:40.723Z,102361.51
2022-12-19T20:37:49.841Z,102358.94
2022-12-19T20:38:58.859Z,102362.97
2022-12-19T20:40:08.845Z,102356.16
2022-12-19T20:41:18.312Z,102364.25
2022-12-19T20:42:27.710Z,102357.14
2022-12-19T20:43:38.100Z,102351.58
2022-12-19T20:44:47.654Z,102354.20
2022-12-19T20:46:06.366Z,102346.98
2022-12-19T20:48:30.862Z,102333.81
2022-12-19T20:50:57.070Z,102324.19
2022-12-19T20:52:06.113Z,102327.00
2022-12-19T20:53:16.954Z,102323.98
2022-12-19T20:54:25.678Z,102322.45
2022-12-19T20:55:35.381Z,102325.45
2022-12-19T20:56:49.228Z,102319.59
2022-12-19T20:57:58.609Z,102318.88
2022-12-19T21:00:23.026Z,102304.80
2022-12-19T21:01:32.666Z,102310.61
2022-12-19T21:03:24.907Z,102304.36
2022-12-19T21:03:53.560Z,102304.01
2022-12-19T21:05:02.675Z,102308.96
2022-12-19T21:06:13.941Z,102302.53
2022-12-19T21:07:24.202Z,102312.09
2022-12-19T21:08:34.696Z,102309.31
2022-12-19T21:09:45.116Z,102315.38
2022-12-19T21:10:54.562Z,102317.17
2022-12-19T21:12:05.259Z,102316.33
2022-12-19T21:13:14.767Z,102321.64
2022-12-19T21:14:23.943Z,102316.41
2022-12-19T21:15:34.791Z,102320.67
2022-12-19T21:16:44.314Z,102310.00
2022-12-19T21:17:53.863Z,102301.80
2022-12-19T21:19:03.530Z,102299.99
2022-12-19T21:20:14.638Z,102300.74
