createdAt,value
2018-04-07T17:16:17.114Z,22.20
2018-04-07T17:18:44.568Z,22.21
2018-04-07T17:21:12.138Z,22.15
2018-04-07T17:23:39.598Z,22.12
2018-04-07T17:26:07.093Z,22.13
2018-04-07T17:28:34.603Z,22.20
2018-04-07T17:31:02.068Z,22.18
2018-04-07T17:33:29.789Z,22.29
2018-04-07T17:35:57.240Z,22.39
2018-04-07T17:38:24.724Z,22.39
2018-04-07T17:40:52.168Z,22.20
2018-04-07T17:43:19.691Z,22.10
2018-04-07T17:45:47.125Z,21.91
2018-04-07T17:48:14.590Z,21.94
2018-04-07T17:50:42.043Z,21.95
2018-04-07T17:53:09.585Z,21.93
2018-04-07T17:55:37.089Z,21.97
2018-04-07T17:58:04.534Z,22.02
2018-04-07T18:00:31.989Z,22.07
2018-04-07T18:02:59.448Z,22.09
2018-04-07T18:05:27.736Z,22.10
2018-04-07T18:07:55.971Z,22.09
2018-04-07T18:10:23.429Z,22.09
2018-04-07T18:12:50.951Z,22.06
2018-04-07T18:15:18.392Z,22.05
2018-04-07T18:17:45.867Z,22.02
2018-04-07T18:20:13.457Z,21.88
2018-04-07T18:22:40.940Z,21.87
2018-04-07T18:25:08.429Z,21.82
2018-04-07T18:27:35.874Z,21.78
2018-04-07T18:30:03.443Z,21.66
2018-04-07T18:32:31.270Z,21.64
2018-04-07T18:34:58.746Z,21.49
2018-04-07T18:37:26.799Z,21.51
2018-04-07T18:39:55.783Z,21.47
2018-04-07T18:42:25.620Z,21.41
2018-04-07T18:44:58.936Z,21.40
2018-04-07T18:47:27.357Z,21.35
2018-04-07T18:49:56.779Z,21.20
2018-04-07T18:52:26.474Z,21.13
2018-04-07T18:55:00.379Z,21.14
2018-04-07T18:57:29.721Z,21.07
2018-04-07T18:59:58.601Z,20.98
2018-04-07T19:02:26.848Z,20.90
2018-04-07T19:04:56.398Z,20.85
2018-04-07T19:07:26.588Z,21.00
2018-04-07T19:09:57.073Z,20.84
2018-04-07T19:12:26.514Z,20.62
2018-04-07T19:14:54.996Z,20.49
2018-04-07T19:17:24.201Z,20.38
2018-04-07T19:19:52.496Z,20.29
2018-04-07T19:22:22.690Z,20.21
2018-04-07T19:24:52.264Z,20.15
2018-04-07T19:27:24.004Z,20.04
2018-04-07T19:29:53.107Z,19.94
2018-04-07T19:32:22.162Z,19.85
2018-04-07T19:34:51.908Z,19.78
2018-04-07T19:37:21.004Z,19.76
2018-04-07T19:39:50.312Z,19.72
2018-04-07T19:42:19.422Z,19.63
2018-04-07T19:44:49.274Z,19.59
2018-04-07T19:47:19.073Z,19.47
2018-04-07T19:49:48.471Z,19.44
2018-04-07T19:52:15.957Z,19.32
2018-04-07T19:54:45.427Z,19.28
2018-04-07T19:57:15.470Z,19.21
2018-04-07T19:59:48.990Z,19.07
2018-04-07T20:02:19.675Z,19.04
2018-04-07T20:04:50.274Z,19.04
2018-04-07T20:07:20.197Z,18.95
2018-04-07T20:09:54.529Z,18.86
2018-04-07T20:12:23.417Z,18.77
2018-04-07T20:14:53.059Z,18.77
2018-04-07T20:17:27.524Z,18.61
2018-04-07T20:19:57.838Z,18.52
2018-04-07T20:22:28.212Z,18.47
2018-04-07T20:24:57.158Z,18.47
2018-04-07T20:27:27.606Z,18.35
2018-04-07T20:29:56.794Z,18.31
2018-04-07T20:32:26.005Z,18.22
2018-04-07T20:34:55.603Z,18.14
2018-04-07T20:37:26.378Z,18.06
2018-04-07T20:39:55.744Z,17.89
2018-04-07T20:42:30.416Z,17.84
2018-04-07T20:44:59.468Z,17.84
2018-04-07T20:47:28.886Z,17.81
2018-04-07T20:49:58.535Z,17.72
2018-04-07T20:52:27.883Z,17.35
2018-04-07T20:54:57.399Z,17.31
2018-04-07T20:57:26.613Z,17.26
2018-04-07T20:59:55.760Z,17.21
2018-04-07T21:02:24.940Z,17.23
2018-04-07T21:04:54.436Z,17.12
2018-04-07T21:07:23.781Z,17.05
2018-04-07T21:09:51.238Z,16.97
2018-04-07T21:12:20.735Z,16.93
2018-04-07T21:14:50.748Z,16.92
2018-04-07T21:17:20.316Z,16.93
2018-04-07T21:19:47.865Z,16.79
2018-04-07T21:22:15.338Z,16.77
2018-04-07T21:24:42.791Z,16.72
2018-04-07T21:27:10.281Z,16.68
2018-04-07T21:29:37.952Z,16.64
2018-04-07T21:32:05.431Z,16.60
2018-04-07T21:34:33.271Z,16.44
2018-04-07T21:37:00.744Z,16.41
2018-04-07T21:39:28.626Z,16.25
2018-04-07T21:41:56.690Z,16.16
2018-04-07T21:44:24.251Z,16.24
2018-04-07T21:46:52.262Z,16.10
2018-04-07T21:49:19.811Z,16.01
2018-04-07T21:51:47.310Z,16.04
2018-04-07T21:54:14.824Z,16.02
2018-04-07T21:56:42.320Z,15.98
2018-04-07T21:59:09.824Z,15.82
2018-04-07T22:01:37.324Z,15.75
2018-04-07T22:04:04.798Z,15.74
2018-04-07T22:06:32.906Z,15.65
2018-04-07T22:09:00.352Z,15.63
2018-04-07T22:11:27.857Z,15.68
2018-04-07T22:13:55.320Z,15.62
2018-04-07T22:16:23.219Z,15.42
2018-04-07T22:18:50.696Z,15.34
2018-04-07T22:21:18.638Z,15.23
2018-04-07T22:23:46.159Z,15.30
2018-04-07T22:26:13.656Z,15.23
2018-04-07T22:28:41.101Z,15.18
2018-04-07T22:31:08.595Z,15.18
2018-04-07T22:33:36.339Z,15.10
2018-04-07T22:36:04.064Z,15.16
2018-04-07T22:38:31.509Z,15.13
2018-04-07T22:40:58.960Z,15.15
2018-04-07T22:43:26.460Z,15.21
2018-04-07T22:45:53.989Z,15.12
2018-04-07T22:48:21.530Z,14.96
2018-04-07T22:50:49.035Z,14.89
2018-04-07T22:53:16.498Z,14.83
2018-04-07T22:55:44.063Z,14.80
2018-04-07T22:58:12.025Z,14.77
2018-04-07T23:00:39.602Z,14.66
2018-04-07T23:03:07.086Z,14.63
2018-04-07T23:05:34.555Z,14.56
2018-04-07T23:08:02.122Z,14.52
2018-04-07T23:10:30.042Z,14.48
2018-04-07T23:12:57.508Z,14.48
2018-04-07T23:15:25.340Z,14.46
2018-04-07T23:17:52.786Z,14.38
2018-04-07T23:20:20.242Z,14.41
2018-04-07T23:22:47.724Z,14.48
2018-04-07T23:25:15.196Z,14.43
2018-04-07T23:27:42.649Z,14.35
2018-04-07T23:30:10.129Z,14.22
2018-04-07T23:32:38.092Z,14.12
2018-04-07T23:35:05.561Z,14.08
2018-04-07T23:37:33.403Z,14.04
2018-04-07T23:40:00.906Z,14.00
2018-04-07T23:42:28.402Z,13.93
2018-04-07T23:44:55.847Z,13.97
2018-04-07T23:47:23.828Z,13.89
2018-04-07T23:49:51.289Z,13.87
2018-04-07T23:52:18.781Z,13.73
2018-04-07T23:54:46.308Z,13.75
2018-04-07T23:57:13.774Z,13.80
2018-04-07T23:59:41.249Z,13.73
