createdAt,value
2018-12-13T00:01:02.553Z,5.25
2018-12-13T00:03:32.960Z,5.37
2018-12-13T00:06:03.196Z,6.70
2018-12-13T00:08:33.383Z,3.83
2018-12-13T00:11:04.045Z,4.62
2018-12-13T00:13:34.299Z,3.02
2018-12-13T00:16:04.717Z,6.65
2018-12-13T00:18:34.862Z,5.20
2018-12-13T00:21:05.213Z,6.08
2018-12-13T00:23:35.368Z,5.50
2018-12-13T00:26:05.713Z,6.25
2018-12-13T00:28:35.850Z,4.35
2018-12-13T00:31:06.061Z,6.10
2018-12-13T00:33:36.224Z,6.62
2018-12-13T00:36:06.454Z,5.50
2018-12-13T00:38:36.722Z,6.42
2018-12-13T00:41:06.799Z,6.50
2018-12-13T00:46:27.043Z,6.37
2018-12-13T00:48:57.298Z,6.08
2018-12-13T00:51:27.486Z,6.30
2018-12-13T00:53:57.879Z,5.85
2018-12-13T00:56:28.031Z,6.17
2018-12-13T00:58:58.310Z,4.87
2018-12-13T01:01:28.619Z,5.58
2018-12-13T01:03:58.781Z,6.20
2018-12-13T01:06:29.240Z,5.47
2018-12-13T01:08:59.453Z,5.20
2018-12-13T01:11:29.786Z,5.95
2018-12-13T01:14:00.068Z,6.72
2018-12-13T01:19:20.747Z,6.55
2018-12-13T01:21:51.065Z,4.92
2018-12-13T01:24:21.311Z,4.22
2018-12-13T01:26:51.466Z,4.45
2018-12-13T01:29:21.917Z,3.80
2018-12-13T01:31:52.002Z,6.95
2018-12-13T01:34:22.281Z,3.37
2018-12-13T01:36:52.670Z,5.95
2018-12-13T01:42:37.206Z,6.85
2018-12-13T01:45:07.689Z,7.20
2018-12-13T01:47:38.009Z,2.83
2018-12-13T01:50:08.635Z,6.67
2018-12-13T01:52:38.863Z,4.45
2018-12-13T01:55:09.408Z,5.87
2018-12-13T01:57:39.706Z,4.92
2018-12-13T02:00:10.140Z,4.47
2018-12-13T02:02:40.590Z,5.97
2018-12-13T02:05:10.928Z,5.47
2018-12-13T02:07:41.407Z,5.97
2018-12-13T02:10:11.636Z,3.30
2018-12-13T02:12:41.892Z,5.85
2018-12-13T02:15:12.254Z,6.92
2018-12-13T02:17:42.484Z,6.08
2018-12-13T02:20:12.706Z,5.92
2018-12-13T02:22:42.972Z,5.60
2018-12-13T02:25:13.397Z,7.12
2018-12-13T02:27:43.657Z,6.95
2018-12-13T02:30:14.855Z,6.58
2018-12-13T02:32:45.118Z,7.28
2018-12-13T02:35:15.437Z,6.95
2018-12-13T02:37:45.739Z,8.05
2018-12-13T02:40:16.057Z,4.55
2018-12-13T02:42:46.319Z,7.37
2018-12-13T02:45:16.581Z,5.62
2018-12-13T02:47:47.141Z,6.42
2018-12-13T02:50:17.325Z,5.87
2018-12-13T02:52:47.505Z,6.42
2018-12-13T02:55:17.816Z,5.20
2018-12-13T02:57:48.028Z,2.75
2018-12-13T03:00:18.353Z,5.78
2018-12-13T03:02:48.926Z,6.30
2018-12-13T03:05:19.063Z,7.50
2018-12-13T03:07:49.804Z,7.28
2018-12-13T03:10:20.024Z,3.60
2018-12-13T03:12:50.453Z,5.30
2018-12-13T03:15:20.783Z,5.97
2018-12-13T03:17:50.999Z,4.55
2018-12-13T03:20:21.153Z,3.87
2018-12-13T03:22:51.364Z,7.60
2018-12-13T03:25:21.528Z,5.47
2018-12-13T03:27:51.675Z,4.33
2018-12-13T03:30:32.199Z,7.75
2018-12-13T03:33:03.649Z,5.85
2018-12-13T03:35:34.233Z,4.75
2018-12-13T03:38:05.146Z,7.30
2018-12-13T03:40:35.464Z,3.95
2018-12-13T03:43:05.795Z,5.80
2018-12-13T03:45:36.120Z,4.12
2018-12-13T03:48:06.361Z,5.45
2018-12-13T03:50:36.704Z,6.78
2018-12-13T03:53:07.420Z,6.90
2018-12-13T03:55:37.923Z,8.48
2018-12-13T03:58:08.344Z,6.47
2018-12-13T04:00:38.702Z,6.65
2018-12-13T04:03:09.023Z,5.80
2018-12-13T04:05:39.561Z,6.08
2018-12-13T04:08:10.072Z,7.83
2018-12-13T04:10:40.512Z,9.03
2018-12-13T04:13:10.807Z,6.75
2018-12-13T04:15:41.139Z,2.95
2018-12-13T04:18:11.580Z,6.00
2018-12-13T04:20:42.012Z,8.30
2018-12-13T04:23:12.346Z,7.75
2018-12-13T04:25:42.582Z,7.28
2018-12-13T04:28:12.952Z,7.08
2018-12-13T04:30:43.191Z,5.35
2018-12-13T04:33:13.673Z,7.55
2018-12-13T04:35:43.889Z,7.45
2018-12-13T04:38:14.152Z,3.85
2018-12-13T04:40:44.455Z,8.03
2018-12-13T04:43:14.703Z,8.30
2018-12-13T04:45:45.097Z,8.18
2018-12-13T04:48:15.530Z,6.53
2018-12-13T04:50:45.964Z,6.20
2018-12-13T04:53:16.256Z,7.67
2018-12-13T04:55:46.530Z,8.30
2018-12-13T04:58:16.797Z,8.00
2018-12-13T05:00:52.231Z,8.23
2018-12-13T05:03:22.619Z,7.30
2018-12-13T05:05:52.941Z,9.30
2018-12-13T05:08:24.196Z,4.33
2018-12-13T05:10:56.333Z,3.85
2018-12-13T05:13:26.871Z,9.15
2018-12-13T05:15:57.827Z,6.55
2018-12-13T05:18:28.283Z,4.70
2018-12-13T05:20:58.620Z,5.40
2018-12-13T05:23:28.996Z,5.28
2018-12-13T05:25:59.403Z,6.28
2018-12-13T05:28:30.002Z,8.95
2018-12-13T05:31:00.369Z,7.03
2018-12-13T05:33:30.732Z,9.18
2018-12-13T05:36:01.147Z,7.55
2018-12-13T05:38:31.670Z,8.25
2018-12-13T05:41:02.278Z,8.98
2018-12-13T05:43:32.702Z,8.48
2018-12-13T05:46:03.876Z,8.25
2018-12-13T05:48:34.307Z,9.00
2018-12-13T05:51:05.542Z,8.88
2018-12-13T05:53:35.969Z,8.65
2018-12-13T05:56:06.297Z,9.63
2018-12-13T05:58:36.625Z,8.08
2018-12-13T06:01:07.220Z,8.75
2018-12-13T06:03:37.570Z,8.13
2018-12-13T06:06:08.143Z,9.28
2018-12-13T06:08:38.615Z,8.25
2018-12-13T06:11:09.083Z,8.80
2018-12-13T06:13:55.225Z,7.80
2018-12-13T06:16:28.221Z,5.67
2018-12-13T06:19:00.412Z,9.10
2018-12-13T06:21:36.858Z,5.50
2018-12-13T06:24:06.049Z,5.45
2018-12-13T06:26:36.763Z,6.60
2018-12-13T06:29:08.845Z,5.55
2018-12-13T06:31:39.253Z,7.60
2018-12-13T06:34:09.627Z,8.20
2018-12-13T06:36:40.078Z,6.42
2018-12-13T06:39:13.611Z,6.37
2018-12-13T06:41:44.159Z,8.50
2018-12-13T06:44:17.699Z,7.78
2018-12-13T06:46:48.187Z,8.35
2018-12-13T06:49:19.583Z,8.98
2018-12-13T06:51:50.281Z,7.45
2018-12-13T06:54:20.891Z,5.92
2018-12-13T06:56:52.451Z,5.53
2018-12-13T06:59:23.693Z,8.93
2018-12-13T07:01:57.596Z,6.80
2018-12-13T07:04:27.977Z,5.20
2018-12-13T07:06:58.450Z,5.95
2018-12-13T07:09:28.974Z,7.83
2018-12-13T07:11:59.445Z,8.40
2018-12-13T07:14:30.156Z,5.75
2018-12-13T07:17:00.913Z,5.45
2018-12-13T07:19:31.640Z,9.53
2018-12-13T07:22:02.755Z,7.83
2018-12-13T07:24:33.362Z,7.92
2018-12-13T07:27:04.021Z,9.40
2018-12-13T07:29:34.788Z,9.40
2018-12-13T07:32:05.753Z,8.95
2018-12-13T07:34:36.669Z,10.50
2018-12-13T07:37:07.503Z,9.43
2018-12-13T07:39:38.052Z,9.73
2018-12-13T07:42:08.521Z,11.30
2018-12-13T07:44:40.550Z,9.75
2018-12-13T07:47:11.194Z,9.03
2018-12-13T07:49:41.710Z,11.03
2018-12-13T07:52:12.363Z,8.50
2018-12-13T07:54:42.907Z,8.85
2018-12-13T07:57:13.358Z,8.38
2018-12-13T07:59:44.045Z,8.65
2018-12-13T08:02:14.376Z,9.90
2018-12-13T08:04:45.216Z,8.00
2018-12-13T08:07:18.101Z,11.00
2018-12-13T08:09:49.216Z,11.10
2018-12-13T08:12:19.989Z,9.93
2018-12-13T08:14:50.673Z,10.82
2018-12-13T08:17:21.126Z,9.70
2018-12-13T08:19:54.619Z,8.38
2018-12-13T08:22:25.029Z,6.10
2018-12-13T08:24:55.452Z,8.03
2018-12-13T08:27:25.799Z,8.65
2018-12-13T08:29:56.244Z,9.93
2018-12-13T08:32:26.831Z,8.83
2018-12-13T08:34:57.146Z,10.35
2018-12-13T08:37:27.602Z,9.95
2018-12-13T08:39:58.030Z,7.62
2018-12-13T08:42:28.311Z,11.00
2018-12-13T08:44:58.714Z,10.05
2018-12-13T08:47:29.073Z,7.30
2018-12-13T08:50:00.138Z,5.33
2018-12-13T08:52:30.564Z,10.95
2018-12-13T08:55:00.888Z,8.88
2018-12-13T08:57:32.048Z,9.00
2018-12-13T09:00:02.831Z,9.78
2018-12-13T09:02:33.459Z,7.12
2018-12-13T09:05:05.156Z,6.83
2018-12-13T09:07:35.955Z,9.15
2018-12-13T09:10:07.535Z,11.90
2018-12-13T09:12:38.105Z,10.18
2018-12-13T09:15:08.666Z,7.45
2018-12-13T09:17:39.219Z,6.80
2018-12-13T09:20:10.040Z,5.92
2018-12-13T09:22:40.473Z,8.15
2018-12-13T09:25:13.908Z,5.42
2018-12-13T09:27:47.361Z,8.88
2018-12-13T09:30:18.423Z,12.47
2018-12-13T10:45:15.741Z,8.05
2018-12-13T10:47:51.306Z,12.78
2018-12-13T10:50:34.002Z,9.60
2018-12-13T10:53:05.670Z,9.90
2018-12-13T10:55:39.912Z,13.43
2018-12-13T10:58:20.265Z,9.60
2018-12-13T11:00:57.193Z,11.85
2018-12-13T11:03:37.443Z,8.28
2018-12-13T11:06:10.978Z,9.93
2018-12-13T11:11:33.300Z,9.48
2018-12-13T11:14:15.235Z,10.55
2018-12-13T11:16:50.267Z,6.67
2018-12-13T11:19:23.907Z,9.43
2018-12-13T11:21:58.733Z,9.58
2018-12-13T11:24:36.401Z,12.07
2018-12-13T11:27:25.289Z,8.98
2018-12-13T11:30:30.571Z,11.60
2018-12-13T11:33:02.706Z,13.43
2018-12-13T11:35:37.520Z,14.50
2018-12-13T11:38:08.847Z,11.57
2018-12-13T11:40:40.568Z,7.47
2018-12-13T11:43:11.837Z,8.65
2018-12-13T11:45:49.041Z,13.28
2018-12-13T11:48:29.475Z,15.15
2018-12-13T11:51:07.991Z,10.75
2018-12-13T11:53:42.774Z,10.10
2018-12-13T11:56:16.450Z,11.88
2018-12-13T12:02:02.224Z,12.95
2018-12-13T12:04:38.453Z,12.80
2018-12-13T12:07:21.309Z,12.95
2018-12-13T12:09:56.614Z,12.58
2018-12-13T12:12:57.172Z,12.63
2018-12-13T12:15:32.764Z,14.20
2018-12-13T13:35:23.445Z,13.85
2018-12-13T13:54:05.470Z,9.38
2018-12-13T13:56:37.850Z,11.75
2018-12-13T13:59:09.756Z,13.58
2018-12-13T14:01:41.487Z,15.13
2018-12-13T14:04:17.229Z,12.10
2018-12-13T14:06:49.322Z,13.85
2018-12-13T14:09:23.343Z,9.25
2018-12-13T14:11:59.624Z,11.85
2018-12-13T14:14:34.014Z,9.15
2018-12-13T14:59:21.669Z,12.40
2018-12-13T15:01:56.791Z,13.22
2018-12-13T15:04:38.036Z,13.90
2018-12-13T15:07:22.528Z,13.45
2018-12-13T15:10:05.693Z,16.12
2018-12-13T15:12:40.620Z,13.62
2018-12-13T15:15:16.580Z,13.83
2018-12-13T15:17:53.151Z,13.08
2018-12-13T15:20:26.763Z,12.43
2018-12-13T15:22:58.746Z,9.98
2018-12-13T15:25:30.866Z,12.88
2018-12-13T15:44:05.963Z,11.55
2018-12-13T15:46:36.629Z,12.07
2018-12-13T15:49:08.050Z,11.18
2018-12-13T15:51:39.792Z,12.70
2018-12-13T15:54:10.743Z,12.03
2018-12-13T15:56:42.673Z,12.73
2018-12-13T15:59:16.687Z,12.78
2018-12-13T16:01:49.131Z,12.78
2018-12-13T16:04:57.489Z,12.20
2018-12-13T17:17:05.905Z,11.88
2018-12-13T17:19:39.990Z,11.85
2018-12-13T17:22:11.168Z,12.65
2018-12-13T17:24:41.977Z,12.00
2018-12-13T17:27:22.998Z,11.85
2018-12-13T17:29:54.048Z,14.10
2018-12-13T17:35:40.411Z,13.22
2018-12-13T17:38:11.124Z,13.70
2018-12-13T17:40:42.022Z,13.00
2018-12-13T17:43:17.528Z,18.25
2018-12-13T17:45:48.301Z,12.30
2018-12-13T17:48:18.894Z,13.68
2018-12-13T17:50:50.621Z,11.60
2018-12-13T17:53:21.247Z,12.73
2018-12-13T17:55:51.802Z,11.70
2018-12-13T17:58:22.690Z,12.60
2018-12-13T18:00:53.284Z,12.07
2018-12-13T18:03:23.880Z,11.80
2018-12-13T18:05:54.714Z,12.43
2018-12-13T18:08:26.368Z,10.25
2018-12-13T18:10:57.035Z,12.28
2018-12-13T18:13:27.455Z,11.22
2018-12-13T18:15:57.891Z,11.75
2018-12-13T18:18:28.993Z,12.70
2018-12-13T18:20:59.490Z,11.40
2018-12-13T18:23:30.649Z,11.65
2018-12-13T18:26:01.836Z,12.10
2018-12-13T18:28:32.432Z,7.20
2018-12-13T18:31:03.035Z,9.15
2018-12-13T18:33:33.631Z,10.03
2018-12-13T18:36:04.476Z,7.67
2018-12-13T18:38:35.624Z,11.65
2018-12-13T18:41:05.931Z,11.57
2018-12-13T18:43:36.337Z,13.53
2018-12-13T18:46:08.423Z,13.05
2018-12-13T18:48:40.272Z,12.23
2018-12-13T18:51:11.750Z,11.12
2018-12-13T18:53:45.635Z,8.83
2018-12-13T18:56:22.747Z,7.85
2018-12-13T18:58:53.623Z,11.05
2018-12-13T19:01:34.340Z,12.15
2018-12-13T19:04:05.447Z,10.45
2018-12-13T19:06:36.680Z,12.50
2018-12-13T19:09:07.837Z,11.35
2018-12-13T19:11:38.735Z,9.55
2018-12-13T19:14:10.401Z,10.60
2018-12-13T19:16:40.979Z,12.00
2018-12-13T19:19:11.592Z,13.15
2018-12-13T19:21:42.418Z,9.53
2018-12-13T19:24:13.727Z,11.30
2018-12-13T19:26:44.529Z,9.10
2018-12-13T19:29:15.315Z,7.33
2018-12-13T19:31:47.822Z,9.53
2018-12-13T19:34:18.979Z,10.72
2018-12-13T20:05:05.439Z,12.50
2018-12-13T20:07:36.438Z,11.20
2018-12-13T20:13:04.648Z,11.88
2018-12-13T20:15:37.822Z,8.58
2018-12-13T20:18:12.200Z,4.62
2018-12-13T20:20:45.408Z,14.13
2018-12-13T20:23:17.057Z,11.55
2018-12-13T20:25:50.804Z,10.23
2018-12-13T20:28:21.647Z,6.42
2018-12-13T20:30:52.684Z,14.15
2018-12-13T20:33:43.695Z,12.33
2018-12-13T20:36:15.902Z,12.43
2018-12-13T20:38:50.961Z,6.97
2018-12-13T20:41:23.530Z,9.28
2018-12-13T20:43:57.089Z,6.92
2018-12-13T20:46:28.694Z,9.95
2018-12-13T20:48:59.555Z,13.20
2018-12-13T20:51:30.469Z,11.65
2018-12-13T20:54:02.586Z,8.85
2018-12-13T20:56:33.973Z,8.25
2018-12-13T20:59:04.882Z,7.12
2018-12-13T21:01:37.720Z,12.73
2018-12-13T21:04:08.675Z,12.45
2018-12-13T21:06:40.643Z,11.25
2018-12-13T21:09:11.103Z,12.82
2018-12-13T21:11:43.313Z,12.60
2018-12-13T21:14:15.741Z,7.35
2018-12-13T21:17:13.202Z,11.48
2018-12-13T21:21:10.953Z,6.72
2018-12-13T21:40:31.286Z,8.58
2018-12-13T21:43:04.335Z,6.97
2018-12-13T21:45:38.732Z,7.17
2018-12-13T21:48:10.049Z,9.05
2018-12-13T21:50:40.711Z,9.85
2018-12-13T21:53:11.685Z,12.82
2018-12-13T21:56:00.201Z,12.10
2018-12-13T21:58:33.861Z,10.88
2018-12-13T22:01:09.416Z,12.03
2018-12-13T22:03:42.757Z,12.55
2018-12-13T22:06:13.721Z,11.15
2018-12-13T22:11:25.256Z,10.30
2018-12-13T22:13:57.600Z,10.82
2018-12-13T22:16:28.873Z,13.00
2018-12-13T22:19:00.421Z,12.28
2018-12-13T22:21:31.132Z,11.38
2018-12-13T22:24:02.593Z,4.75
2018-12-13T22:26:33.769Z,11.35
2018-12-13T22:29:04.606Z,12.18
2018-12-13T22:31:35.178Z,9.18
2018-12-13T22:34:06.199Z,5.72
2018-12-13T22:36:37.946Z,6.75
2018-12-13T22:39:09.318Z,14.33
2018-12-13T22:41:40.209Z,14.23
2018-12-13T22:44:11.118Z,10.93
2018-12-13T22:46:41.717Z,9.33
2018-12-13T22:49:12.247Z,8.25
2018-12-13T22:51:43.550Z,12.55
2018-12-13T22:54:14.412Z,7.05
2018-12-13T22:56:44.941Z,10.28
2018-12-13T22:59:15.748Z,12.35
2018-12-13T23:01:46.730Z,8.50
2018-12-13T23:04:17.418Z,10.75
2018-12-13T23:06:50.351Z,12.75
2018-12-13T23:09:21.131Z,10.32
2018-12-13T23:11:52.074Z,12.00
2018-12-13T23:14:22.682Z,7.28
2018-12-13T23:16:57.657Z,4.65
2018-12-13T23:19:29.166Z,8.30
2018-12-13T23:21:59.969Z,6.55
2018-12-13T23:24:30.532Z,11.93
2018-12-13T23:27:01.495Z,8.10
2018-12-13T23:29:32.035Z,12.68
2018-12-13T23:32:02.858Z,8.73
2018-12-13T23:37:25.513Z,12.23
2018-12-13T23:39:56.287Z,14.10
2018-12-13T23:42:26.820Z,11.35
2018-12-13T23:44:57.940Z,12.45
2018-12-13T23:47:28.661Z,6.45
2018-12-13T23:49:59.259Z,6.78
2018-12-13T23:52:29.813Z,13.43
2018-12-13T23:55:00.344Z,12.03
2018-12-13T23:57:30.743Z,13.15
