createdAt,value
2023-05-01T00:00:06.271Z,86.46
2023-05-01T00:01:06.328Z,87.08
2023-05-01T00:02:06.257Z,86.67
2023-05-01T00:03:06.320Z,86.46
2023-05-01T00:04:06.384Z,87.23
2023-05-01T00:05:06.273Z,86.91
2023-05-01T00:06:06.255Z,87.43
2023-05-01T00:07:06.187Z,87.23
2023-05-01T00:08:06.177Z,86.91
2023-05-01T00:09:06.178Z,87.12
2023-05-01T00:10:06.174Z,87.16
2023-05-01T00:11:06.158Z,86.96
2023-05-01T00:12:06.146Z,87.06
2023-05-01T00:13:06.127Z,87.57
2023-05-01T00:14:06.115Z,87.68
2023-05-01T00:15:06.096Z,88.20
2023-05-01T00:16:06.160Z,88.61
2023-05-01T00:17:06.071Z,88.51
2023-05-01T00:18:06.299Z,88.45
2023-05-01T00:19:06.052Z,88.76
2023-05-01T00:20:06.048Z,88.55
2023-05-01T00:21:06.064Z,88.45
2023-05-01T00:22:06.024Z,88.76
2023-05-01T00:23:06.012Z,89.17
2023-05-01T00:24:05.996Z,88.65
2023-05-01T00:25:05.981Z,88.96
2023-05-01T00:26:05.986Z,89.28
2023-05-01T00:27:05.970Z,89.28
2023-05-01T00:28:05.946Z,89.69
2023-05-01T00:29:05.958Z,89.58
2023-05-01T00:30:05.927Z,89.28
2023-05-01T00:31:05.934Z,89.69
2023-05-01T00:32:06.004Z,89.38
2023-05-01T00:33:05.974Z,89.07
2023-05-01T00:34:05.912Z,89.42
2023-05-01T00:35:05.884Z,89.31
2023-05-01T00:36:05.869Z,89.21
2023-05-01T00:37:05.861Z,88.96
2023-05-01T00:38:05.854Z,89.38
2023-05-01T00:39:05.836Z,89.17
2023-05-01T00:40:05.823Z,89.69
2023-05-01T00:41:05.832Z,89.69
2023-05-01T00:42:05.797Z,88.96
2023-05-01T00:43:05.792Z,89.38
2023-05-01T00:44:05.789Z,89.83
2023-05-01T00:45:05.776Z,89.31
2023-05-01T00:46:05.858Z,89.58
2023-05-01T00:47:05.777Z,89.94
2023-05-01T00:48:05.776Z,90.10
2023-05-01T00:49:05.730Z,90.66
2023-05-01T00:50:05.720Z,90.35
2023-05-01T00:51:05.709Z,90.77
2023-05-01T00:52:05.690Z,90.77
2023-05-01T00:53:05.699Z,90.25
2023-05-01T00:54:05.680Z,90.77
2023-05-01T00:55:05.659Z,90.56
2023-05-01T00:56:05.654Z,90.50
2023-05-01T00:57:05.634Z,90.60
2023-05-01T00:58:05.617Z,90.60
2023-05-01T00:59:05.601Z,90.91
2023-05-01T01:00:05.596Z,90.77
2023-05-01T01:01:05.666Z,90.91
2023-05-01T01:02:05.581Z,90.87
2023-05-01T01:03:05.633Z,90.77
2023-05-01T01:04:05.608Z,90.97
2023-05-01T01:05:05.540Z,90.77
2023-05-01T01:06:05.584Z,90.60
2023-05-01T01:07:05.534Z,90.87
2023-05-01T01:08:05.533Z,90.56
2023-05-01T01:09:05.487Z,90.50
2023-05-01T01:10:05.482Z,90.81
2023-05-01T01:11:05.491Z,90.91
2023-05-01T01:12:05.483Z,91.12
2023-05-01T01:13:05.461Z,91.22
2023-05-01T01:14:05.448Z,91.22
2023-05-01T01:15:05.460Z,91.43
2023-05-01T01:16:05.440Z,91.33
2023-05-01T01:17:05.465Z,91.22
2023-05-01T01:18:05.503Z,91.22
2023-05-01T01:19:05.384Z,91.22
2023-05-01T01:20:05.370Z,91.22
2023-05-01T01:21:05.369Z,91.12
2023-05-01T01:22:05.362Z,91.53
2023-05-01T01:23:05.333Z,91.33
2023-05-01T01:24:05.320Z,91.33
2023-05-01T01:25:05.316Z,92.26
2023-05-01T01:26:05.316Z,91.64
2023-05-01T01:27:05.295Z,91.58
2023-05-01T01:28:05.280Z,91.95
2023-05-01T01:29:05.281Z,91.89
2023-05-01T01:30:05.288Z,91.89
2023-05-01T01:31:05.329Z,91.99
2023-05-01T01:32:05.244Z,92.10
2023-05-01T01:33:05.247Z,91.93
2023-05-01T01:34:05.212Z,92.03
2023-05-01T01:35:05.222Z,91.78
2023-05-01T01:36:05.207Z,92.10
2023-05-01T01:37:05.173Z,91.93
2023-05-01T01:38:05.190Z,91.72
2023-05-01T01:39:05.156Z,92.14
2023-05-01T01:40:05.159Z,92.03
2023-05-01T01:41:05.458Z,92.14
2023-05-01T01:42:05.132Z,92.30
2023-05-01T01:43:05.118Z,92.45
2023-05-01T01:44:05.097Z,92.45
2023-05-01T01:45:05.095Z,92.35
2023-05-01T01:46:05.122Z,92.30
2023-05-01T01:47:05.064Z,92.45
2023-05-01T01:48:05.079Z,92.14
2023-05-01T01:49:05.050Z,92.41
2023-05-01T01:50:05.039Z,92.35
2023-05-01T01:51:05.036Z,92.20
2023-05-01T01:52:05.010Z,92.55
2023-05-01T01:53:05.000Z,92.20
2023-05-01T01:54:05.006Z,92.20
2023-05-01T01:55:04.976Z,92.41
2023-05-01T01:56:04.974Z,92.20
2023-05-01T01:57:04.956Z,92.30
2023-05-01T01:58:04.945Z,92.03
2023-05-01T01:59:04.938Z,92.66
2023-05-01T02:00:04.926Z,92.10
2023-05-01T02:01:04.941Z,92.97
2023-05-01T02:02:05.114Z,92.66
2023-05-01T02:03:04.939Z,93.07
2023-05-01T02:04:04.903Z,93.07
2023-05-01T02:05:04.861Z,92.97
2023-05-01T02:06:04.926Z,92.97
2023-05-01T02:07:04.869Z,93.07
2023-05-01T02:08:04.841Z,93.07
2023-05-01T02:09:04.827Z,93.07
2023-05-01T02:10:04.828Z,93.07
2023-05-01T02:11:04.819Z,93.07
2023-05-01T02:12:04.784Z,93.12
2023-05-01T02:13:04.782Z,93.12
2023-05-01T02:14:04.764Z,93.12
2023-05-01T02:15:04.755Z,93.07
2023-05-01T02:16:04.795Z,92.69
2023-05-01T02:17:04.757Z,92.90
2023-05-01T02:18:04.791Z,92.80
2023-05-01T02:19:04.739Z,92.69
2023-05-01T02:20:04.732Z,93.63
2023-05-01T02:21:04.706Z,93.53
2023-05-01T02:22:04.680Z,93.12
2023-05-01T02:23:04.674Z,93.12
2023-05-01T02:24:04.667Z,93.32
2023-05-01T02:25:04.648Z,93.32
2023-05-01T02:26:04.674Z,93.32
2023-05-01T02:27:04.634Z,93.32
2023-05-01T02:28:04.608Z,93.22
2023-05-01T02:29:04.594Z,93.01
2023-05-01T02:30:04.592Z,93.32
2023-05-01T02:31:04.632Z,93.43
2023-05-01T02:32:04.714Z,93.74
2023-05-01T02:33:04.592Z,93.22
2023-05-01T02:34:04.556Z,93.43
2023-05-01T02:35:04.534Z,93.22
2023-05-01T02:36:04.583Z,93.37
2023-05-01T02:37:04.514Z,93.43
2023-05-01T02:38:04.502Z,93.32
2023-05-01T02:39:04.500Z,93.32
2023-05-01T02:40:04.484Z,93.12
2023-05-01T02:41:04.571Z,93.53
2023-05-01T02:42:04.478Z,92.80
2023-05-01T02:43:04.445Z,92.90
2023-05-01T02:44:04.432Z,92.80
2023-05-01T02:45:04.428Z,92.84
2023-05-01T02:46:04.458Z,93.01
2023-05-01T02:47:04.406Z,92.28
2023-05-01T02:48:04.423Z,92.38
2023-05-01T02:49:04.375Z,92.28
2023-05-01T02:50:04.365Z,92.38
2023-05-01T02:51:04.356Z,92.38
2023-05-01T02:52:04.351Z,92.49
2023-05-01T02:53:04.331Z,92.07
2023-05-01T02:54:04.352Z,91.97
2023-05-01T02:55:04.314Z,92.07
2023-05-01T02:56:04.298Z,92.49
2023-05-01T02:57:04.308Z,92.49
2023-05-01T02:58:04.301Z,92.49
2023-05-01T02:59:04.269Z,92.11
2023-05-01T03:00:04.293Z,92.01
2023-05-01T03:01:04.259Z,92.01
2023-05-01T03:02:04.264Z,92.53
2023-05-01T03:03:04.250Z,92.11
2023-05-01T03:04:04.263Z,93.05
2023-05-01T03:05:04.196Z,93.05
2023-05-01T03:06:04.223Z,92.94
2023-05-01T03:07:04.195Z,93.05
2023-05-01T03:08:04.169Z,92.84
2023-05-01T03:09:04.154Z,92.94
2023-05-01T03:10:04.165Z,93.16
2023-05-01T03:11:04.159Z,92.63
2023-05-01T03:12:04.164Z,93.26
2023-05-01T03:13:04.124Z,93.37
2023-05-01T03:14:04.123Z,93.37
2023-05-01T03:15:04.100Z,93.26
2023-05-01T03:16:04.142Z,93.10
2023-05-01T03:17:04.081Z,93.05
2023-05-01T03:18:04.089Z,93.72
2023-05-01T03:19:04.051Z,93.26
2023-05-01T03:20:04.036Z,93.47
2023-05-01T03:21:04.036Z,93.41
2023-05-01T03:22:04.018Z,93.10
2023-05-01T03:23:03.990Z,93.37
2023-05-01T03:24:03.985Z,92.99
2023-05-01T03:25:03.967Z,93.20
2023-05-01T03:26:03.981Z,93.20
2023-05-01T03:27:03.944Z,94.03
2023-05-01T03:28:03.944Z,93.57
2023-05-01T03:29:03.927Z,93.88
2023-05-01T03:30:03.939Z,93.78
2023-05-01T03:31:03.937Z,93.62
2023-05-01T03:32:03.916Z,93.68
2023-05-01T03:33:03.946Z,94.24
2023-05-01T03:34:03.891Z,94.24
2023-05-01T03:35:03.895Z,94.55
2023-05-01T03:36:03.880Z,94.65
2023-05-01T03:37:03.852Z,94.03
2023-05-01T03:38:03.829Z,93.93
2023-05-01T03:39:03.832Z,94.24
2023-05-01T03:40:03.816Z,93.93
2023-05-01T03:41:03.810Z,94.13
2023-05-01T03:42:03.784Z,94.13
2023-05-01T03:43:03.796Z,93.93
2023-05-01T03:44:03.769Z,93.93
2023-05-01T03:45:03.752Z,93.97
2023-05-01T03:46:03.804Z,93.82
2023-05-01T03:47:03.729Z,93.72
2023-05-01T03:48:03.773Z,93.72
2023-05-01T03:49:03.698Z,93.82
2023-05-01T03:50:03.703Z,93.66
2023-05-01T03:51:03.872Z,93.82
2023-05-01T03:52:03.676Z,94.03
2023-05-01T03:53:03.665Z,94.24
2023-05-01T03:54:03.643Z,93.72
2023-05-01T03:55:03.633Z,94.03
2023-05-01T03:56:03.665Z,93.93
2023-05-01T03:57:03.635Z,93.51
2023-05-01T03:58:03.605Z,93.72
2023-05-01T03:59:03.607Z,92.88
2023-05-01T04:00:03.584Z,93.30
2023-05-01T04:01:03.593Z,93.20
2023-05-01T04:02:03.652Z,93.20
2023-05-01T04:03:03.673Z,93.10
2023-05-01T04:04:03.831Z,93.10
2023-05-01T04:05:03.522Z,93.72
2023-05-01T04:06:03.563Z,93.41
2023-05-01T04:07:03.503Z,93.30
2023-05-01T04:08:03.496Z,93.30
2023-05-01T04:09:03.492Z,93.62
2023-05-01T04:10:03.474Z,93.10
2023-05-01T04:11:03.487Z,93.30
2023-05-01T04:12:03.445Z,93.20
2023-05-01T04:13:03.444Z,93.41
2023-05-01T04:14:03.464Z,93.05
2023-05-01T04:15:03.420Z,93.51
2023-05-01T04:16:03.495Z,93.47
2023-05-01T04:17:03.393Z,93.72
2023-05-01T04:18:03.459Z,93.57
2023-05-01T04:19:03.376Z,93.47
2023-05-01T04:20:03.369Z,93.57
2023-05-01T04:21:03.378Z,93.68
2023-05-01T04:22:03.333Z,93.68
2023-05-01T04:23:03.331Z,92.94
2023-05-01T04:24:03.312Z,92.90
2023-05-01T04:25:03.301Z,92.94
2023-05-01T04:26:03.319Z,93.12
2023-05-01T04:27:03.282Z,92.45
2023-05-01T04:28:03.272Z,93.12
2023-05-01T04:29:03.267Z,92.86
2023-05-01T04:30:03.256Z,92.76
2023-05-01T04:31:03.328Z,93.28
2023-05-01T04:32:03.343Z,92.14
2023-05-01T04:33:03.274Z,92.24
2023-05-01T04:34:03.227Z,92.20
2023-05-01T04:35:04.264Z,92.30
2023-05-01T04:36:03.190Z,92.41
2023-05-01T04:37:03.167Z,92.51
2023-05-01T04:38:03.156Z,92.20
2023-05-01T04:39:03.153Z,92.30
2023-05-01T04:40:03.138Z,92.30
2023-05-01T04:41:03.134Z,92.47
2023-05-01T04:42:03.117Z,92.78
2023-05-01T04:43:03.101Z,92.47
2023-05-01T04:44:03.101Z,92.36
2023-05-01T04:45:03.066Z,92.36
2023-05-01T04:46:03.084Z,92.32
2023-05-01T04:47:03.168Z,91.95
2023-05-01T04:48:03.104Z,92.43
2023-05-01T04:49:03.028Z,92.63
2023-05-01T04:50:03.058Z,92.22
2023-05-01T04:51:03.035Z,91.97
2023-05-01T04:52:02.996Z,91.70
2023-05-01T04:53:02.982Z,91.45
2023-05-01T04:54:02.979Z,91.14
2023-05-01T04:55:02.959Z,91.45
2023-05-01T04:56:03.353Z,90.93
2023-05-01T04:57:02.942Z,91.14
2023-05-01T04:58:02.927Z,90.93
2023-05-01T04:59:02.928Z,91.41
2023-05-01T05:00:02.918Z,90.78
2023-05-01T05:01:02.999Z,90.37
2023-05-01T05:02:02.945Z,90.37
2023-05-01T05:03:03.027Z,90.68
2023-05-01T05:04:03.056Z,90.78
2023-05-01T05:05:02.860Z,89.86
2023-05-01T05:06:02.944Z,89.71
2023-05-01T05:07:02.829Z,89.71
2023-05-01T05:08:02.817Z,89.40
2023-05-01T05:09:02.804Z,89.50
2023-05-01T05:10:02.816Z,89.50
2023-05-01T05:11:02.821Z,89.81
2023-05-01T05:12:02.782Z,89.61
2023-05-01T05:13:02.764Z,89.56
2023-05-01T05:14:02.763Z,89.56
2023-05-01T05:15:02.754Z,89.67
2023-05-01T05:16:02.771Z,89.67
2023-05-01T05:17:02.715Z,89.36
2023-05-01T05:18:02.806Z,89.67
2023-05-01T05:19:02.697Z,89.25
2023-05-01T05:20:02.703Z,89.46
2023-05-01T05:21:02.689Z,89.15
2023-05-01T05:22:02.675Z,89.11
2023-05-01T05:23:02.647Z,89.32
2023-05-01T05:24:02.634Z,89.22
2023-05-01T05:25:02.646Z,88.94
2023-05-01T05:26:02.629Z,88.70
2023-05-01T05:27:02.607Z,88.18
2023-05-01T05:28:02.597Z,88.28
2023-05-01T05:29:02.584Z,88.39
2023-05-01T05:30:02.582Z,87.66
2023-05-01T05:31:02.584Z,87.66
2023-05-01T05:32:02.568Z,87.93
2023-05-01T05:33:02.701Z,87.41
2023-05-01T05:34:02.527Z,86.90
2023-05-01T05:35:02.552Z,87.07
2023-05-01T05:36:02.533Z,86.76
2023-05-01T05:37:02.493Z,86.82
2023-05-01T05:38:02.500Z,85.99
2023-05-01T05:39:02.479Z,85.64
2023-05-01T05:40:02.459Z,84.61
2023-05-01T05:41:02.486Z,84.92
2023-05-01T05:42:02.441Z,84.81
2023-05-01T05:43:02.418Z,84.51
2023-05-01T05:44:02.408Z,84.51
2023-05-01T05:45:02.407Z,84.47
2023-05-01T05:46:02.466Z,83.85
2023-05-01T05:47:02.371Z,83.33
2023-05-01T05:48:02.377Z,83.23
2023-05-01T05:49:02.360Z,83.40
2023-05-01T05:50:02.354Z,83.40
2023-05-01T05:51:02.512Z,81.85
2023-05-01T05:52:02.396Z,81.81
2023-05-01T05:53:02.305Z,82.09
2023-05-01T05:54:02.579Z,81.77
2023-05-01T05:55:02.290Z,81.33
2023-05-01T05:56:02.289Z,80.74
2023-05-01T05:57:02.295Z,80.49
2023-05-01T05:58:02.266Z,79.36
2023-05-01T05:59:02.249Z,77.27
2023-05-01T06:00:02.236Z,76.82
2023-05-01T06:01:02.219Z,76.28
2023-05-01T06:02:02.270Z,74.60
2023-05-01T06:03:02.307Z,75.01
2023-05-01T06:04:02.184Z,74.19
2023-05-01T06:05:02.263Z,74.40
2023-05-01T06:06:02.236Z,74.70
2023-05-01T06:07:02.255Z,76.20
2023-05-01T06:08:02.150Z,76.27
2023-05-01T06:09:02.130Z,76.37
2023-05-01T06:10:02.145Z,76.37
2023-05-01T06:11:02.113Z,76.68
2023-05-01T06:12:02.118Z,74.12
2023-05-01T06:13:05.443Z,73.44
2023-05-01T06:14:03.076Z,73.95
2023-05-01T06:15:02.091Z,74.12
2023-05-01T06:16:02.121Z,74.94
2023-05-01T06:17:02.058Z,75.86
2023-05-01T06:18:02.092Z,76.07
2023-05-01T06:19:02.014Z,75.24
2023-05-01T06:20:02.046Z,74.22
2023-05-01T06:21:01.993Z,73.85
2023-05-01T06:22:02.004Z,76.10
2023-05-01T06:23:01.978Z,76.07
2023-05-01T06:24:01.963Z,75.86
2023-05-01T06:25:01.951Z,75.04
2023-05-01T06:26:01.955Z,74.12
2023-05-01T06:27:01.941Z,74.73
2023-05-01T06:28:01.922Z,75.52
2023-05-01T06:29:01.900Z,74.19
2023-05-01T06:30:01.901Z,74.60
2023-05-01T06:31:01.923Z,73.78
2023-05-01T06:32:01.896Z,73.98
2023-05-01T06:33:01.881Z,73.78
2023-05-01T06:34:01.848Z,73.47
2023-05-01T06:35:01.841Z,74.49
2023-05-01T06:36:01.826Z,73.85
2023-05-01T06:37:01.903Z,73.95
2023-05-01T06:38:01.810Z,73.54
2023-05-01T06:39:01.789Z,73.44
2023-05-01T06:40:01.788Z,74.02
2023-05-01T06:41:01.767Z,73.33
2023-05-01T06:42:01.791Z,73.81
2023-05-01T06:43:01.740Z,72.58
2023-05-01T06:44:01.737Z,71.77
2023-05-01T06:45:01.738Z,70.74
2023-05-01T06:46:01.716Z,70.57
2023-05-01T06:47:01.908Z,70.87
2023-05-01T06:48:01.710Z,71.25
2023-05-01T06:49:01.680Z,70.43
2023-05-01T06:50:03.615Z,69.61
2023-05-01T06:51:01.651Z,70.71
2023-05-01T06:52:01.663Z,71.01
2023-05-01T06:53:01.634Z,71.29
2023-05-01T06:54:01.625Z,70.16
2023-05-01T06:55:01.632Z,70.61
2023-05-01T06:56:01.591Z,71.08
2023-05-01T06:57:01.593Z,72.11
2023-05-01T06:58:04.828Z,71.19
2023-05-01T06:59:02.600Z,70.54
2023-05-01T07:00:01.552Z,70.00
2023-05-01T07:01:01.552Z,70.81
2023-05-01T07:02:01.578Z,70.92
2023-05-01T07:03:01.524Z,70.17
2023-05-01T07:04:01.504Z,69.56
2023-05-01T07:05:01.497Z,69.96
2023-05-01T07:06:01.506Z,69.93
2023-05-01T07:07:01.486Z,69.52
2023-05-01T07:08:01.978Z,69.49
2023-05-01T07:09:01.470Z,69.96
2023-05-01T07:10:01.437Z,68.44
2023-05-01T07:11:01.441Z,67.32
2023-05-01T07:12:01.433Z,65.95
2023-05-01T07:13:01.424Z,66.88
2023-05-01T07:14:01.502Z,65.11
2023-05-01T07:15:01.393Z,64.50
2023-05-01T07:16:01.419Z,65.08
2023-05-01T07:17:01.538Z,64.26
2023-05-01T07:18:01.407Z,65.19
2023-05-01T07:19:01.350Z,65.80
2023-05-01T07:20:01.335Z,64.14
2023-05-01T07:21:01.337Z,63.62
2023-05-01T07:22:01.346Z,64.54
2023-05-01T07:23:01.291Z,65.63
2023-05-01T07:24:01.274Z,64.81
2023-05-01T07:25:01.274Z,64.11
2023-05-01T07:26:01.261Z,63.49
2023-05-01T07:27:01.269Z,61.66
2023-05-01T07:28:01.258Z,63.29
2023-05-01T07:29:01.227Z,62.78
2023-05-01T07:30:01.224Z,63.97
2023-05-01T07:31:01.209Z,63.54
2023-05-01T07:32:01.354Z,61.51
2023-05-01T07:33:01.218Z,60.69
2023-05-01T07:34:01.158Z,61.30
2023-05-01T07:35:01.169Z,62.29
2023-05-01T07:36:01.150Z,62.39
2023-05-01T07:37:01.153Z,61.85
2023-05-01T07:38:01.123Z,59.64
2023-05-01T07:39:01.122Z,59.84
2023-05-01T07:40:01.106Z,59.34
2023-05-01T07:41:01.102Z,59.64
2023-05-01T07:42:01.091Z,61.65
2023-05-01T07:43:01.063Z,61.55
2023-05-01T07:44:01.054Z,59.14
2023-05-01T07:45:01.075Z,60.22
2023-05-01T07:46:01.133Z,61.24
2023-05-01T07:47:01.053Z,60.94
2023-05-01T07:48:01.029Z,61.93
2023-05-01T07:49:00.997Z,61.52
2023-05-01T07:50:00.994Z,62.23
2023-05-01T07:51:00.974Z,61.90
2023-05-01T07:52:01.001Z,58.45
2023-05-01T07:53:00.958Z,58.42
2023-05-01T07:54:00.947Z,57.33
2023-05-01T07:55:00.936Z,58.62
2023-05-01T07:56:00.920Z,58.29
2023-05-01T07:57:00.913Z,58.09
2023-05-01T07:58:00.891Z,58.18
2023-05-01T07:59:00.883Z,56.74
2023-05-01T08:00:00.880Z,57.42
2023-05-01T08:01:00.857Z,56.13
2023-05-01T08:02:00.907Z,55.73
2023-05-01T08:03:00.993Z,57.86
2023-05-01T08:04:00.891Z,59.34
2023-05-01T08:05:01.066Z,58.20
2023-05-01T08:06:00.875Z,59.29
2023-05-01T08:07:00.812Z,58.45
2023-05-01T08:08:00.779Z,57.24
2023-05-01T08:09:00.791Z,58.43
2023-05-01T08:10:01.045Z,56.78
2023-05-01T08:11:00.749Z,55.07
2023-05-01T08:12:01.005Z,55.67
2023-05-01T08:13:00.725Z,55.94
2023-05-01T08:14:00.709Z,55.92
2023-05-01T08:15:00.719Z,54.03
2023-05-01T08:16:00.717Z,55.34
2023-05-01T08:17:00.702Z,55.94
2023-05-01T08:18:00.741Z,55.92
2023-05-01T08:19:00.662Z,51.73
2023-05-01T08:20:00.655Z,54.96
2023-05-01T08:21:00.636Z,56.48
2023-05-01T08:22:01.000Z,54.05
2023-05-01T08:23:00.624Z,54.96
2023-05-01T08:24:00.619Z,55.54
2023-05-01T08:25:00.594Z,54.81
2023-05-01T08:26:00.578Z,54.91
2023-05-01T08:27:00.600Z,55.79
2023-05-01T08:28:00.580Z,54.89
2023-05-01T08:29:00.553Z,55.59
2023-05-01T08:30:00.545Z,53.58
2023-05-01T08:31:00.696Z,55.26
2023-05-01T08:32:00.708Z,53.85
2023-05-01T08:33:00.530Z,54.73
2023-05-01T08:34:00.510Z,55.41
2023-05-01T08:35:00.488Z,53.60
2023-05-01T08:36:00.472Z,55.19
2023-05-01T08:37:00.471Z,53.07
2023-05-01T08:38:00.449Z,52.37
2023-05-01T08:39:00.442Z,52.04
2023-05-01T08:40:00.421Z,53.05
2023-05-01T08:41:00.583Z,50.13
2023-05-01T08:42:00.399Z,51.14
2023-05-01T08:43:00.476Z,53.45
2023-05-01T08:44:00.388Z,53.85
2023-05-01T08:45:00.370Z,51.64
2023-05-01T08:46:00.353Z,52.04
2023-05-01T08:47:00.393Z,52.06
2023-05-01T08:48:00.372Z,52.57
2023-05-01T08:49:00.322Z,53.58
2023-05-01T08:50:00.353Z,51.06
2023-05-01T08:51:00.303Z,52.47
2023-05-01T08:52:00.301Z,52.57
2023-05-01T08:53:00.274Z,51.66
2023-05-01T08:54:01.009Z,51.86
2023-05-01T08:55:00.251Z,54.28
2023-05-01T08:56:00.248Z,53.25
2023-05-01T08:57:00.236Z,52.51
2023-05-01T08:58:00.222Z,51.93
2023-05-01T08:59:00.206Z,51.56
2023-05-01T09:00:00.223Z,54.96
2023-05-01T09:01:00.178Z,55.13
2023-05-01T09:02:00.332Z,53.30
2023-05-01T09:03:00.215Z,51.59
2023-05-01T09:04:00.198Z,52.47
2023-05-01T09:05:00.148Z,52.97
2023-05-01T09:06:00.236Z,52.44
2023-05-01T09:07:00.149Z,52.74
2023-05-01T09:08:00.128Z,51.94
2023-05-01T09:09:00.100Z,51.04
2023-05-01T09:10:00.148Z,51.72
2023-05-01T09:11:00.072Z,53.62
2023-05-01T09:12:00.282Z,50.61
2023-05-01T09:13:00.053Z,51.94
2023-05-01T09:14:00.046Z,49.43
2023-05-01T09:15:00.023Z,50.96
2023-05-01T09:16:01.123Z,52.82
2023-05-01T09:17:00.087Z,53.50
2023-05-01T09:18:02.888Z,50.36
2023-05-01T09:18:59.975Z,51.46
2023-05-01T09:19:59.963Z,50.29
2023-05-01T09:20:59.956Z,51.37
2023-05-01T09:21:59.978Z,53.47
2023-05-01T09:22:59.929Z,52.07
2023-05-01T09:23:59.925Z,50.54
2023-05-01T09:24:59.912Z,49.96
2023-05-01T09:25:59.899Z,50.86
2023-05-01T09:26:59.905Z,49.48
2023-05-01T09:27:59.874Z,47.30
2023-05-01T09:28:59.883Z,48.32
2023-05-01T09:29:59.849Z,49.10
2023-05-01T09:30:59.842Z,51.89
2023-05-01T09:31:59.883Z,49.48
2023-05-01T09:32:59.883Z,50.86
2023-05-01T09:33:59.821Z,51.34
2023-05-01T09:34:59.805Z,50.42
2023-05-01T09:35:59.859Z,50.16
2023-05-01T09:36:59.798Z,51.26
2023-05-01T09:37:59.789Z,49.26
2023-05-01T09:38:59.757Z,50.46
2023-05-01T09:39:59.748Z,51.87
2023-05-01T09:40:59.735Z,50.24
2023-05-01T09:41:59.747Z,49.93
2023-05-01T09:42:59.720Z,49.23
2023-05-01T09:43:59.714Z,50.62
2023-05-01T09:44:59.695Z,46.93
2023-05-01T09:45:59.741Z,47.25
2023-05-01T09:46:59.692Z,50.04
2023-05-01T09:47:59.735Z,49.54
2023-05-01T09:48:59.640Z,47.31
2023-05-01T09:49:59.879Z,50.01
2023-05-01T09:50:59.619Z,48.91
2023-05-01T09:51:59.631Z,50.81
2023-05-01T09:52:59.604Z,49.81
2023-05-01T09:53:59.629Z,49.43
2023-05-01T09:54:59.579Z,47.61
2023-05-01T09:55:59.564Z,50.69
2023-05-01T09:56:59.584Z,50.29
2023-05-01T09:57:59.555Z,48.79
2023-05-01T09:58:59.552Z,48.46
2023-05-01T09:59:59.524Z,47.66
2023-05-01T10:00:59.579Z,46.46
2023-05-01T10:01:59.652Z,45.66
2023-05-01T10:02:59.522Z,45.38
2023-05-01T10:03:59.551Z,46.41
2023-05-01T10:04:59.483Z,45.54
2023-05-01T10:05:59.495Z,47.17
2023-05-01T10:06:59.523Z,47.32
2023-05-01T10:07:59.433Z,48.30
2023-05-01T10:08:59.430Z,47.67
2023-05-01T10:10:01.500Z,50.48
2023-05-01T10:10:59.408Z,53.57
2023-05-01T10:11:59.439Z,51.92
2023-05-01T10:12:59.377Z,53.27
2023-05-01T10:13:59.363Z,49.57
2023-05-01T10:15:03.415Z,51.17
2023-05-01T10:16:00.355Z,51.74
2023-05-01T10:16:59.436Z,49.82
2023-05-01T10:17:59.349Z,49.41
2023-05-01T10:18:59.336Z,47.72
2023-05-01T10:19:59.577Z,49.41
2023-05-01T10:20:59.305Z,48.92
2023-05-01T10:21:59.294Z,48.82
2023-05-01T10:22:59.274Z,47.92
2023-05-01T10:23:59.256Z,47.02
2023-05-01T10:24:59.279Z,45.92
2023-05-01T10:26:00.767Z,46.81
2023-05-01T10:26:59.396Z,47.31
2023-05-01T10:27:59.214Z,47.44
2023-05-01T10:28:59.206Z,45.43
2023-05-01T10:29:59.362Z,45.66
2023-05-01T10:30:59.207Z,45.86
2023-05-01T10:31:59.313Z,46.46
2023-05-01T10:32:59.185Z,46.56
2023-05-01T10:33:59.161Z,45.88
2023-05-01T10:34:59.202Z,46.98
2023-05-01T10:35:59.120Z,47.38
2023-05-01T10:36:59.123Z,47.49
2023-05-01T10:37:59.097Z,50.37
2023-05-01T10:38:59.096Z,51.14
2023-05-01T10:39:59.083Z,50.62
2023-05-01T10:40:59.074Z,50.59
2023-05-01T10:41:59.153Z,47.19
2023-05-01T10:42:59.040Z,46.94
2023-05-01T10:43:59.030Z,48.44
2023-05-01T10:44:59.102Z,49.74
2023-05-01T10:45:59.069Z,50.14
2023-05-01T10:46:59.859Z,47.74
2023-05-01T10:47:59.040Z,46.84
2023-05-01T10:48:58.996Z,47.66
2023-05-01T10:49:58.961Z,47.36
2023-05-01T10:50:58.954Z,49.94
2023-05-01T10:51:58.978Z,49.91
2023-05-01T10:52:58.944Z,46.59
2023-05-01T10:53:58.921Z,47.31
2023-05-01T10:54:58.961Z,49.84
2023-05-01T10:55:58.915Z,47.92
2023-05-01T10:56:58.922Z,47.31
2023-05-01T10:57:58.913Z,50.22
2023-05-01T10:58:59.068Z,48.42
2023-05-01T10:59:58.873Z,47.54
2023-05-01T11:00:58.864Z,47.44
2023-05-01T11:01:58.886Z,49.41
2023-05-01T11:02:58.894Z,49.29
2023-05-01T11:03:58.810Z,46.97
2023-05-01T11:04:59.100Z,45.47
2023-05-01T11:05:58.912Z,47.60
2023-05-01T11:06:58.801Z,47.17
2023-05-01T11:07:58.777Z,45.77
2023-05-01T11:08:58.758Z,47.89
2023-05-01T11:09:58.767Z,47.39
2023-05-01T11:10:58.747Z,47.99
2023-05-01T11:11:58.740Z,47.79
2023-05-01T11:12:58.717Z,46.89
2023-05-01T11:13:58.726Z,45.81
2023-05-01T11:14:58.958Z,45.01
2023-05-01T11:15:58.713Z,45.24
2023-05-01T11:16:58.684Z,45.84
2023-05-01T11:17:58.712Z,47.34
2023-05-01T11:18:58.648Z,48.11
2023-05-01T11:19:58.635Z,47.39
2023-05-01T11:20:58.632Z,46.59
2023-05-01T11:21:58.624Z,46.80
2023-05-01T11:22:58.623Z,46.50
2023-05-01T11:23:58.599Z,46.89
2023-05-01T11:24:59.008Z,46.99
2023-05-01T11:25:58.584Z,45.50
2023-05-01T11:26:58.552Z,45.20
2023-05-01T11:27:58.578Z,45.31
2023-05-01T11:28:58.660Z,45.54
2023-05-01T11:29:58.544Z,46.96
2023-05-01T11:30:58.514Z,50.16
2023-05-01T11:31:58.545Z,48.42
2023-05-01T11:32:58.566Z,49.11
2023-05-01T11:33:58.487Z,46.99
2023-05-01T11:34:58.745Z,46.00
2023-05-01T11:35:58.456Z,47.19
2023-05-01T11:36:58.452Z,46.97
2023-05-01T11:37:58.879Z,48.35
2023-05-01T11:38:58.429Z,45.85
2023-05-01T11:39:58.421Z,47.03
2023-05-01T11:40:58.397Z,44.03
2023-05-01T11:41:58.447Z,43.23
2023-05-01T11:42:58.389Z,45.01
2023-05-01T11:43:58.390Z,47.30
2023-05-01T11:44:58.550Z,43.91
2023-05-01T11:45:58.403Z,44.81
2023-05-01T11:46:58.331Z,43.73
2023-05-01T11:47:59.433Z,43.65
2023-05-01T11:48:58.307Z,43.29
2023-05-01T11:49:58.308Z,45.37
2023-05-01T11:50:58.283Z,45.67
2023-05-01T11:51:58.311Z,46.25
2023-05-01T11:52:58.290Z,43.99
2023-05-01T11:53:58.273Z,43.51
2023-05-01T11:54:58.301Z,43.82
2023-05-01T11:55:58.236Z,42.91
2023-05-01T11:56:58.222Z,43.12
2023-05-01T11:57:58.234Z,44.01
2023-05-01T11:58:58.206Z,45.21
2023-05-01T11:59:58.188Z,45.89
2023-05-01T12:00:58.179Z,45.59
2023-05-01T12:01:58.265Z,45.69
2023-05-01T12:02:58.236Z,45.29
2023-05-01T12:03:58.226Z,45.00
2023-05-01T12:04:58.484Z,45.39
2023-05-01T12:05:58.172Z,43.99
2023-05-01T12:06:58.126Z,45.00
2023-05-01T12:07:58.114Z,42.60
2023-05-01T12:08:58.093Z,43.91
2023-05-01T12:09:58.089Z,43.71
2023-05-01T12:10:58.068Z,45.42
2023-05-01T12:11:58.054Z,44.97
2023-05-01T12:12:58.075Z,46.07
2023-05-01T12:13:58.035Z,46.65
2023-05-01T12:14:58.241Z,44.33
2023-05-01T12:15:58.010Z,45.43
2023-05-01T12:16:58.044Z,44.83
2023-05-01T12:17:58.100Z,46.01
2023-05-01T12:18:58.036Z,46.91
2023-05-01T12:19:58.001Z,42.76
2023-05-01T12:20:57.956Z,43.67
2023-05-01T12:21:57.944Z,45.17
2023-05-01T12:22:58.005Z,43.27
2023-05-01T12:23:57.928Z,45.25
2023-05-01T12:24:58.176Z,45.53
2023-05-01T12:25:57.953Z,45.23
2023-05-01T12:26:57.892Z,44.83
2023-05-01T12:27:57.949Z,44.93
2023-05-01T12:28:57.877Z,45.23
2023-05-01T12:29:57.854Z,45.03
2023-05-01T12:30:57.892Z,44.53
2023-05-01T12:31:57.890Z,43.75
2023-05-01T12:32:58.087Z,43.77
2023-05-01T12:33:57.836Z,45.77
2023-05-01T12:34:58.128Z,46.35
2023-05-01T12:35:57.798Z,45.15
2023-05-01T12:36:58.333Z,45.35
2023-05-01T12:37:57.791Z,47.35
2023-05-01T12:38:57.756Z,46.05
2023-05-01T12:39:57.749Z,43.95
2023-05-01T12:40:57.759Z,43.05
2023-05-01T12:41:57.723Z,43.75
2023-05-01T12:42:57.755Z,45.55
2023-05-01T12:43:57.706Z,44.05
2023-05-01T12:44:57.896Z,43.85
2023-05-01T12:45:57.720Z,43.07
2023-05-01T12:46:57.706Z,43.27
2023-05-01T12:47:57.691Z,42.99
2023-05-01T12:48:57.649Z,42.19
2023-05-01T12:49:57.898Z,41.11
2023-05-01T12:50:57.638Z,43.12
2023-05-01T12:51:57.611Z,43.29