createdAt,value
2023-03-26T00:00:16.969Z,97889.00
2023-03-26T00:02:46.109Z,97897.81
2023-03-26T00:05:15.067Z,97903.22
2023-03-26T00:07:45.216Z,97900.03
2023-03-26T00:10:15.551Z,97902.66
2023-03-26T00:12:44.338Z,97910.44
2023-03-26T00:15:13.418Z,97913.91
2023-03-26T00:17:42.185Z,97908.81
2023-03-26T00:20:12.024Z,97922.69
2023-03-26T00:22:41.543Z,97927.75
2023-03-26T00:25:11.905Z,97926.75
2023-03-26T00:27:40.714Z,97927.00
2023-03-26T00:30:11.024Z,97940.50
2023-03-26T00:32:40.152Z,97943.66
2023-03-26T00:35:11.032Z,97938.22
2023-03-26T00:37:43.164Z,97935.50
2023-03-26T00:40:14.669Z,97932.56
2023-03-26T00:42:43.641Z,97929.84
2023-03-26T00:45:13.548Z,97925.31
2023-03-26T00:47:43.705Z,97929.09
2023-03-26T00:50:15.609Z,97917.34
2023-03-26T00:52:45.163Z,97916.88
2023-03-26T00:55:16.359Z,97900.84
2023-03-26T00:57:46.113Z,97900.31
2023-03-26T01:00:16.584Z,97890.16
2023-03-26T01:02:46.247Z,97892.31
2023-03-26T01:05:46.717Z,97896.66
2023-03-26T01:08:30.931Z,97893.97
2023-03-26T01:11:07.614Z,97888.63
2023-03-26T01:13:40.072Z,97898.03
2023-03-26T01:16:20.565Z,97898.31
2023-03-26T01:18:52.764Z,97897.78
2023-03-26T01:21:28.749Z,97898.31
2023-03-26T01:24:02.449Z,97910.00
2023-03-26T01:27:09.679Z,97894.63
2023-03-26T01:29:47.022Z,97907.47
2023-03-26T01:32:34.328Z,97908.19
2023-03-26T01:35:22.342Z,97913.34
2023-03-26T01:38:10.934Z,97914.91
2023-03-26T01:40:49.545Z,97908.56
2023-03-26T01:43:33.620Z,97911.44
2023-03-26T01:46:08.079Z,97912.25
2023-03-26T01:48:40.580Z,97909.13
2023-03-26T01:51:11.996Z,97900.59
2023-03-26T01:53:46.149Z,97901.19
2023-03-26T01:56:29.233Z,97901.44
2023-03-26T01:59:20.970Z,97893.59
2023-03-26T02:02:02.485Z,97900.50
2023-03-26T02:04:43.271Z,97896.25
2023-03-26T02:07:28.753Z,97897.50
2023-03-26T02:10:06.362Z,97906.31
2023-03-26T02:12:38.298Z,97898.56
2023-03-26T02:15:09.153Z,97905.50
2023-03-26T02:17:40.356Z,97905.84
2023-03-26T02:20:12.373Z,97911.19
2023-03-26T02:22:41.880Z,97907.69
2023-03-26T02:25:15.472Z,97907.94
2023-03-26T02:27:47.547Z,97908.75
2023-03-26T02:30:21.782Z,97907.94
2023-03-26T02:32:54.322Z,97908.44
2023-03-26T02:35:24.891Z,97916.78
2023-03-26T02:37:59.368Z,97904.16
2023-03-26T02:40:28.653Z,97903.16
2023-03-26T02:43:00.827Z,97902.59
2023-03-26T02:45:32.192Z,97907.75
2023-03-26T02:48:08.074Z,97898.69
2023-03-26T02:50:55.362Z,97902.59
2023-03-26T02:53:44.312Z,97901.50
2023-03-26T02:56:42.398Z,97907.38
2023-03-26T02:59:43.420Z,97897.44
2023-03-26T03:02:50.993Z,97894.53
2023-03-26T03:05:52.375Z,97892.97
2023-03-26T03:08:50.607Z,97886.47
2023-03-26T03:11:24.613Z,97884.88
2023-03-26T03:13:59.239Z,97882.75
2023-03-26T03:16:30.857Z,97885.97
2023-03-26T03:19:06.205Z,97891.47
2023-03-26T03:21:40.754Z,97884.78
2023-03-26T03:24:13.974Z,97890.00
2023-03-26T03:26:47.893Z,97888.47
2023-03-26T03:29:33.494Z,97890.53
2023-03-26T03:32:24.143Z,97886.00
2023-03-26T03:34:56.556Z,97887.41
2023-03-26T03:37:27.064Z,97882.00
2023-03-26T03:39:57.372Z,97896.69
2023-03-26T03:42:28.647Z,97890.88
2023-03-26T03:45:02.040Z,97888.53
2023-03-26T03:47:50.351Z,97882.75
2023-03-26T03:50:25.970Z,97888.09
2023-03-26T03:53:16.294Z,97881.63
2023-03-26T03:55:53.416Z,97882.06
2023-03-26T03:58:28.428Z,97884.22
2023-03-26T04:01:03.133Z,97887.13
2023-03-26T04:04:08.791Z,97892.41
2023-03-26T04:06:55.024Z,97891.66
2023-03-26T04:09:25.706Z,97881.63
2023-03-26T04:11:57.857Z,97893.91
2023-03-26T04:14:41.211Z,97892.00
2023-03-26T04:17:23.896Z,97890.94
2023-03-26T04:19:57.623Z,97881.63
2023-03-26T04:22:34.736Z,97875.28
2023-03-26T04:25:07.756Z,97873.69
2023-03-26T04:27:41.816Z,97878.81
2023-03-26T04:30:45.166Z,97875.28
2023-03-26T04:33:46.999Z,97873.06
2023-03-26T04:36:28.602Z,97878.59
2023-03-26T04:39:02.400Z,97876.00
2023-03-26T04:41:52.003Z,97874.94
2023-03-26T04:44:23.437Z,97881.34
2023-03-26T04:46:57.430Z,97879.56
2023-03-26T04:49:38.040Z,97869.72
2023-03-26T04:52:08.313Z,97870.75
2023-03-26T04:55:24.648Z,97869.16
2023-03-26T04:58:04.374Z,97862.75
2023-03-26T05:00:56.234Z,97875.53
2023-03-26T05:03:25.788Z,97871.47
2023-03-26T05:05:56.115Z,97869.88
2023-03-26T05:08:28.859Z,97865.34
2023-03-26T05:10:58.166Z,97866.31
2023-03-26T05:13:33.840Z,97868.59
2023-03-26T05:16:10.123Z,97860.53
2023-03-26T05:18:47.879Z,97866.97
2023-03-26T05:21:17.126Z,97862.44
2023-03-26T05:23:47.918Z,97861.63
2023-03-26T05:26:21.259Z,97866.16
2023-03-26T05:28:52.761Z,97864.56
2023-03-26T05:31:44.367Z,97873.13
2023-03-26T05:34:13.496Z,97867.78
2023-03-26T05:36:44.047Z,97866.16
2023-03-26T05:39:41.602Z,97874.09
2023-03-26T05:42:33.043Z,97877.81
2023-03-26T05:45:18.161Z,97866.69
2023-03-26T05:47:47.890Z,97870.22
2023-03-26T05:50:17.475Z,97868.91
2023-03-26T05:52:46.762Z,97870.03
2023-03-26T05:55:35.940Z,97875.13
2023-03-26T05:58:23.920Z,97875.53
2023-03-26T06:01:17.248Z,97871.63
2023-03-26T06:04:06.872Z,97865.91
2023-03-26T06:06:43.122Z,97871.25
2023-03-26T06:09:13.541Z,97871.16
2023-03-26T06:11:45.920Z,97869.88
2023-03-26T06:14:14.908Z,97870.75
2023-03-26T06:17:00.903Z,97875.66
2023-03-26T06:19:33.886Z,97875.00
2023-03-26T06:22:12.518Z,97871.94
2023-03-26T06:25:11.200Z,97874.19
2023-03-26T06:27:55.608Z,97876.09
2023-03-26T06:30:37.348Z,97879.34
2023-03-26T06:33:23.401Z,97876.97
2023-03-26T06:35:55.027Z,97874.28
2023-03-26T06:38:24.686Z,97878.34
2023-03-26T06:40:53.882Z,97880.81
2023-03-26T06:53:52.962Z,97874.03
2023-03-26T06:56:41.663Z,97881.53
2023-03-26T06:59:42.306Z,97883.75
2023-03-26T07:02:30.269Z,97876.81
2023-03-26T07:05:17.570Z,97876.06
2023-03-26T07:08:05.284Z,97875.22
2023-03-26T07:10:54.419Z,97869.34
2023-03-26T07:13:59.662Z,97879.03
2023-03-26T07:17:01.682Z,97873.69
2023-03-26T07:19:53.752Z,97874.22
2023-03-26T07:22:27.918Z,97880.19
2023-03-26T07:25:08.570Z,97865.66
2023-03-26T07:28:00.994Z,97873.72
2023-03-26T07:31:01.770Z,97875.34
2023-03-26T07:34:10.145Z,97871.47
2023-03-26T07:36:54.599Z,97871.00
2023-03-26T07:39:54.827Z,97864.16
2023-03-26T07:42:57.483Z,97866.25
2023-03-26T07:45:49.907Z,97868.19
2023-03-26T07:48:48.454Z,97863.38
2023-03-26T07:51:44.199Z,97865.97
2023-03-26T07:54:19.816Z,97860.91
2023-03-26T07:57:17.664Z,97875.50
2023-03-26T08:00:17.714Z,97862.47
2023-03-26T08:03:26.883Z,97860.66
2023-03-26T08:06:12.884Z,97863.06
2023-03-26T08:09:25.162Z,97853.22
2023-03-26T08:12:18.877Z,97860.69
2023-03-26T08:15:01.463Z,97856.75
2023-03-26T08:17:43.661Z,97859.25
2023-03-26T08:20:34.329Z,97856.56
2023-03-26T08:23:13.722Z,97856.59
2023-03-26T08:26:02.393Z,97859.00
2023-03-26T08:28:48.927Z,97856.38
2023-03-26T08:31:20.029Z,97856.16
2023-03-26T08:33:50.269Z,97840.69
2023-03-26T08:36:19.095Z,97850.59
2023-03-26T08:38:47.762Z,97848.53
2023-03-26T08:42:03.730Z,97844.44
2023-03-26T08:45:24.270Z,97845.53
2023-03-26T08:48:38.810Z,97849.88
2023-03-26T08:52:05.094Z,97843.09
2023-03-26T08:55:18.251Z,97847.97
2023-03-26T08:58:44.334Z,97839.50
2023-03-26T09:01:49.372Z,97827.72
2023-03-26T09:05:05.791Z,97826.38
2023-03-26T09:08:53.905Z,97820.47
2023-03-26T09:12:26.553Z,97815.88
2023-03-26T09:15:38.929Z,97822.31
2023-03-26T09:19:04.680Z,97827.66
2023-03-26T09:22:14.627Z,97818.28
2023-03-26T09:25:44.193Z,97820.41
2023-03-26T09:28:52.428Z,97812.63
2023-03-26T09:32:16.837Z,97788.31
2023-03-26T09:35:13.798Z,97787.03
2023-03-26T09:37:59.195Z,97775.81
2023-03-26T09:40:39.740Z,97785.16
2023-03-26T09:44:14.416Z,97781.16
2023-03-26T09:47:02.646Z,97776.00
2023-03-26T09:49:52.932Z,97777.38
2023-03-26T09:52:50.505Z,97780.56
2023-03-26T09:55:51.144Z,97771.22
2023-03-26T09:59:04.323Z,97769.06
2023-03-26T10:01:48.028Z,97779.53
2023-03-26T10:05:00.479Z,97768.78
2023-03-26T10:07:55.980Z,97771.44
2023-03-26T10:10:43.462Z,97762.34
2023-03-26T10:13:32.134Z,97758.63
2023-03-26T10:16:24.560Z,97755.44
2023-03-26T10:19:28.787Z,97755.41
2023-03-26T10:22:14.412Z,97744.69
2023-03-26T10:25:20.357Z,97749.81
2023-03-26T10:28:11.137Z,97738.25
2023-03-26T10:31:18.114Z,97728.56
2023-03-26T10:34:06.181Z,97733.84
2023-03-26T10:36:38.443Z,97717.47
2023-03-26T10:39:36.917Z,97708.59
2023-03-26T10:42:41.867Z,97700.97
2023-03-26T10:45:51.454Z,97695.56
2023-03-26T10:48:46.881Z,97693.19
2023-03-26T10:51:48.644Z,97684.25
2023-03-26T10:54:36.722Z,97671.25
2023-03-26T10:57:18.668Z,97676.84
2023-03-26T10:59:47.409Z,97667.34
2023-03-26T11:02:31.006Z,97664.59
2023-03-26T11:05:30.082Z,97662.50
2023-03-26T11:08:07.793Z,97663.47
2023-03-26T11:10:53.912Z,97663.56
2023-03-26T11:13:39.549Z,97658.31
2023-03-26T11:16:20.010Z,97656.25
2023-03-26T11:18:57.733Z,97662.88
2023-03-26T11:21:35.122Z,97664.97
2023-03-26T11:24:33.414Z,97657.19
2023-03-26T11:27:16.619Z,97652.59
2023-03-26T11:30:02.012Z,97660.06
2023-03-26T11:32:42.657Z,97643.53
2023-03-26T11:35:40.482Z,97641.72
2023-03-26T11:38:21.766Z,97629.44
2023-03-26T11:40:55.989Z,97621.72
2023-03-26T11:43:58.018Z,97619.47
2023-03-26T11:46:33.871Z,97609.13
2023-03-26T11:49:11.217Z,97602.38
2023-03-26T11:51:43.775Z,97604.81
2023-03-26T11:54:15.008Z,97603.03
2023-03-26T11:57:05.019Z,97607.81
2023-03-26T11:59:55.901Z,97606.88
2023-03-26T12:02:32.907Z,97609.88
2023-03-26T12:05:16.601Z,97622.41
2023-03-26T12:07:56.007Z,97617.34
2023-03-26T12:10:37.764Z,97613.16
2023-03-26T12:13:30.513Z,97609.53
2023-03-26T12:16:11.116Z,97607.78
2023-03-26T12:18:44.047Z,97609.78
2023-03-26T12:21:15.647Z,97609.69
2023-03-26T12:24:05.362Z,97608.56
2023-03-26T12:26:41.473Z,97608.50
2023-03-26T12:29:14.853Z,97600.19
2023-03-26T12:31:53.451Z,97601.66
2023-03-26T12:34:30.747Z,97605.50
2023-03-26T12:37:01.355Z,97596.97
2023-03-26T12:40:10.337Z,97605.56
2023-03-26T12:44:46.328Z,97600.75
2023-03-26T12:45:24.077Z,97601.34
2023-03-26T12:48:03.889Z,97601.91
2023-03-26T12:50:54.857Z,97599.97
2023-03-26T12:53:54.525Z,97597.03
2023-03-26T12:56:37.070Z,97600.44
2023-03-26T12:59:40.284Z,97601.47
2023-03-26T13:02:35.695Z,97591.50
2023-03-26T13:05:29.649Z,97583.84
2023-03-26T13:08:25.100Z,97583.13
2023-03-26T13:11:09.669Z,97579.81
2023-03-26T13:14:21.494Z,97579.97
2023-03-26T13:17:00.548Z,97578.44
2023-03-26T13:19:40.762Z,97577.94
2023-03-26T13:22:27.328Z,97578.53
2023-03-26T13:25:10.649Z,97575.66
2023-03-26T13:27:56.503Z,97571.31
2023-03-26T13:30:38.345Z,97579.84
2023-03-26T13:33:42.574Z,97572.28
2023-03-26T13:36:24.425Z,97579.75
2023-03-26T13:39:12.407Z,97575.91
2023-03-26T13:42:00.196Z,97579.84
2023-03-26T13:44:46.934Z,97580.66
2023-03-26T13:47:22.829Z,97578.81
2023-03-26T13:49:58.624Z,97576.31
2023-03-26T13:52:36.925Z,97572.75
2023-03-26T13:55:25.793Z,97573.13
2023-03-26T13:58:05.095Z,97580.34
2023-03-26T14:00:55.287Z,97580.66
2023-03-26T14:03:37.993Z,97584.84
2023-03-26T14:06:21.616Z,97588.25
2023-03-26T14:08:59.827Z,97598.06
2023-03-26T14:11:43.909Z,97599.25
2023-03-26T14:14:20.590Z,97598.97
2023-03-26T14:16:57.975Z,97596.59
2023-03-26T14:20:21.597Z,97594.44
2023-03-26T14:23:09.016Z,97597.34
2023-03-26T14:25:58.191Z,97593.56
2023-03-26T14:29:24.492Z,97593.50
2023-03-26T14:32:11.343Z,97588.81
2023-03-26T14:35:21.409Z,97583.28
2023-03-26T14:38:33.747Z,97587.84
2023-03-26T14:41:24.532Z,97587.59
2023-03-26T14:44:57.900Z,97586.56
2023-03-26T14:47:27.942Z,97586.31
2023-03-26T14:50:46.937Z,97576.84
2023-03-26T14:53:33.450Z,97583.66
2023-03-26T14:56:51.249Z,97587.94
2023-03-26T15:00:15.796Z,97591.97
2023-03-26T15:03:42.037Z,97587.16
2023-03-26T15:07:00.495Z,97585.81
2023-03-26T15:10:12.729Z,97586.34
2023-03-26T15:13:10.275Z,97585.84
2023-03-26T15:16:12.935Z,97585.97
2023-03-26T15:19:42.230Z,97590.78
2023-03-26T15:23:08.363Z,97579.28
2023-03-26T15:26:19.873Z,97583.56
2023-03-26T15:29:38.904Z,97581.47
2023-03-26T15:32:58.742Z,97580.13
2023-03-26T15:36:24.077Z,97580.91
2023-03-26T15:40:10.628Z,97577.50
2023-03-26T15:43:02.368Z,97576.16
2023-03-26T15:45:36.432Z,97577.53
2023-03-26T15:49:02.426Z,97572.72
2023-03-26T15:51:52.134Z,97570.34
2023-03-26T15:54:32.007Z,97569.53
2023-03-26T15:57:28.816Z,97570.84
2023-03-26T16:00:22.830Z,97565.22
2023-03-26T16:03:14.514Z,97562.59
2023-03-26T16:06:31.394Z,97561.22
2023-03-26T16:09:39.058Z,97569.78
2023-03-26T16:12:34.711Z,97564.41
2023-03-26T16:15:33.366Z,97569.25
2023-03-26T16:18:37.288Z,97567.38
2023-03-26T16:21:57.757Z,97564.41
2023-03-26T16:24:32.570Z,97567.09
2023-03-26T16:27:29.115Z,97562.53
2023-03-26T16:30:33.610Z,97564.13
2023-03-26T16:33:15.771Z,97552.91
2023-03-26T16:36:18.763Z,97561.44
2023-03-26T16:38:55.881Z,97562.00
2023-03-26T16:41:30.047Z,97562.25
2023-03-26T16:44:14.881Z,97563.09
2023-03-26T16:46:58.543Z,97567.91
2023-03-26T16:50:09.023Z,97557.75
2023-03-26T16:52:54.454Z,97559.09
2023-03-26T16:55:38.476Z,97557.22
2023-03-26T16:58:27.930Z,97564.72
2023-03-26T17:01:12.057Z,97561.50
2023-03-26T17:03:54.144Z,97561.78
2023-03-26T17:06:53.438Z,97554.31
2023-03-26T17:09:35.407Z,97558.59
2023-03-26T17:12:20.137Z,97556.72
2023-03-26T17:15:07.687Z,97561.81
2023-03-26T17:18:02.757Z,97563.13
2023-03-26T17:20:42.055Z,97559.38
2023-03-26T17:23:32.436Z,97560.72
2023-03-26T17:26:18.236Z,97565.03
2023-03-26T17:29:28.920Z,97569.53
2023-03-26T17:32:09.182Z,97566.88
2023-03-26T17:35:02.273Z,97573.53
2023-03-26T17:37:48.010Z,97578.66
2023-03-26T17:40:51.375Z,97569.81
2023-03-26T17:43:40.571Z,97576.75
2023-03-26T17:46:34.737Z,97578.09
2023-03-26T17:49:14.337Z,97575.41
2023-03-26T17:51:53.472Z,97583.44
2023-03-26T17:54:33.531Z,97583.44
2023-03-26T17:57:11.591Z,97583.44
2023-03-26T17:59:47.009Z,97591.47
2023-03-26T18:02:21.904Z,97587.19
2023-03-26T18:04:56.681Z,97583.97
2023-03-26T18:08:34.348Z,97589.31
2023-03-26T18:11:40.396Z,97594.69
2023-03-26T18:14:50.857Z,97594.69
2023-03-26T18:17:22.914Z,97589.84
2023-03-26T18:19:55.995Z,97597.34
2023-03-26T18:22:29.678Z,97593.31
2023-03-26T18:25:02.672Z,97589.84
2023-03-26T18:27:39.266Z,97590.38
2023-03-26T18:30:18.610Z,97582.63
2023-03-26T18:33:01.199Z,97579.94
2023-03-26T18:35:42.933Z,97582.63
2023-03-26T18:38:34.933Z,97576.44
2023-03-26T18:41:08.100Z,97573.50
2023-03-26T18:43:44.146Z,97577.25
2023-03-26T18:46:16.871Z,97583.41
2023-03-26T18:48:48.667Z,97577.25
2023-03-26T18:51:22.953Z,97571.34
2023-03-26T18:54:02.254Z,97572.16
2023-03-26T18:56:37.997Z,97572.16
2023-03-26T18:59:21.906Z,97572.44
2023-03-26T19:01:51.393Z,97562.28
2023-03-26T19:04:21.775Z,97568.94
2023-03-26T19:06:53.951Z,97567.88
2023-03-26T19:09:31.526Z,97564.97
2023-03-26T19:12:08.662Z,97564.97
2023-03-26T19:14:56.120Z,97551.84
2023-03-26T19:17:28.941Z,97561.22
2023-03-26T19:20:02.285Z,97552.09
2023-03-26T19:22:32.316Z,97550.22
2023-03-26T19:25:04.697Z,97552.09
2023-03-26T19:27:34.160Z,97547.03
2023-03-26T19:30:03.097Z,97544.34
2023-03-26T19:32:34.660Z,97542.47
2023-03-26T19:35:24.258Z,97539.28
2023-03-26T19:37:58.164Z,97536.84
2023-03-26T19:40:30.119Z,97535.78
2023-03-26T19:43:00.233Z,97533.09
2023-03-26T19:45:30.914Z,97526.94
2023-03-26T19:48:14.290Z,97528.28
2023-03-26T19:51:01.447Z,97531.75
2023-03-26T19:53:37.355Z,97521.84
2023-03-26T19:56:15.377Z,97522.66
2023-03-26T19:58:45.389Z,97518.63
2023-03-26T20:01:19.954Z,97518.34
2023-03-26T20:03:52.818Z,97515.16
2023-03-26T20:06:41.774Z,97510.88
2023-03-26T20:09:13.332Z,97509.78
2023-03-26T20:11:42.755Z,97497.22
2023-03-26T20:14:17.944Z,97498.88
2023-03-26T20:16:46.714Z,97490.84
2023-03-26T20:19:16.780Z,97491.38
2023-03-26T20:21:47.082Z,97494.31
2023-03-26T20:24:18.340Z,97483.88
2023-03-26T20:26:47.906Z,97483.06
2023-03-26T20:29:17.718Z,97479.59
2023-03-26T20:31:48.543Z,97487.63
2023-03-26T20:34:21.926Z,97487.34
2023-03-26T20:36:55.389Z,97487.63
2023-03-26T20:39:25.613Z,97488.41
2023-03-26T20:41:56.480Z,97489.22
2023-03-26T20:44:26.900Z,97475.84
2023-03-26T20:46:56.654Z,97479.06
2023-03-26T20:49:25.758Z,97479.06
2023-03-26T20:51:56.165Z,97479.31
2023-03-26T20:54:30.381Z,97481.44
2023-03-26T20:56:59.333Z,97483.28
2023-03-26T20:59:29.721Z,97483.31
2023-03-26T21:02:00.272Z,97483.56
2023-03-26T21:04:29.201Z,97483.31
2023-03-26T21:07:23.501Z,97479.59
2023-03-26T21:09:53.191Z,97481.19
2023-03-26T21:12:31.504Z,97479.03
2023-03-26T21:17:31.239Z,97469.94
2023-03-26T21:20:09.166Z,97477.97
2023-03-26T21:22:46.258Z,97472.63
2023-03-26T21:25:32.159Z,97477.16
2023-03-26T21:28:22.030Z,97477.16
2023-03-26T21:30:52.156Z,97487.03
2023-03-26T21:33:22.193Z,97490.78
2023-03-26T21:35:52.999Z,97497.19
2023-03-26T21:38:25.149Z,97498.25
2023-03-26T21:40:58.703Z,97505.22
2023-03-26T21:43:29.636Z,97511.91
2023-03-26T21:46:00.327Z,97519.13
2023-03-26T21:48:31.749Z,97515.63
2023-03-26T21:51:05.641Z,97522.31
2023-03-26T21:53:37.785Z,97530.59
2023-03-26T21:56:24.222Z,97530.31
2023-03-26T21:59:05.058Z,97520.41
2023-03-26T22:01:46.158Z,97520.69
2023-03-26T22:04:23.132Z,97520.97
2023-03-26T22:07:02.494Z,97515.84
2023-03-26T22:09:36.070Z,97512.38
2023-03-26T22:12:06.522Z,97515.28
2023-03-26T22:14:36.099Z,97517.94
2023-03-26T22:17:07.134Z,97521.97
2023-03-26T22:19:36.392Z,97521.44
2023-03-26T22:22:06.077Z,97524.38
2023-03-26T22:24:36.597Z,97519.59
2023-03-26T22:27:05.754Z,97524.38
2023-03-26T22:29:34.656Z,97525.19
2023-03-26T22:32:04.724Z,97520.13
2023-03-26T22:34:35.070Z,97523.31
2023-03-26T22:37:06.007Z,97520.63
2023-03-26T22:39:36.238Z,97524.94
2023-03-26T22:42:05.070Z,97528.09
2023-03-26T22:44:33.841Z,97522.22
2023-03-26T22:47:02.517Z,97529.44
2023-03-26T22:49:31.497Z,97527.53
2023-03-26T22:52:00.200Z,97525.38
2023-03-26T22:54:28.997Z,97523.28
2023-03-26T22:56:59.080Z,97531.28
2023-03-26T22:59:27.903Z,97528.63
2023-03-26T23:01:57.096Z,97530.22
2023-03-26T23:04:31.271Z,97537.97
2023-03-26T23:07:01.085Z,97534.75
2023-03-26T23:09:29.760Z,97531.75
2023-03-26T23:12:00.198Z,97532.34
2023-03-26T23:14:32.473Z,97529.91
2023-03-26T23:17:01.705Z,97532.28
2023-03-26T23:19:34.078Z,97534.84
2023-03-26T23:22:02.748Z,97546.59
2023-03-26T23:24:31.505Z,97553.03
2023-03-26T23:27:01.599Z,97554.13
2023-03-26T23:29:31.910Z,97553.59
2023-03-26T23:32:00.789Z,97557.38
2023-03-26T23:34:29.491Z,97561.03
2023-03-26T23:36:58.136Z,97566.91
2023-03-26T23:39:28.688Z,97561.63
2023-03-26T23:41:57.414Z,97565.34
2023-03-26T23:44:29.561Z,97563.78
2023-03-26T23:47:00.575Z,97572.81
2023-03-26T23:49:29.601Z,97573.06
2023-03-26T23:51:58.253Z,97564.81
2023-03-26T23:54:27.062Z,97567.44
2023-03-26T23:56:57.769Z,97569.06
2023-03-26T23:59:28.206Z,97572.78
