createdAt,value
2018-11-26T00:00:40.104Z,3.92
2018-11-26T00:01:41.557Z,3.91
2018-11-26T00:02:42.741Z,3.92
2018-11-26T00:03:43.375Z,3.94
2018-11-26T00:04:44.550Z,3.99
2018-11-26T00:05:45.726Z,3.95
2018-11-26T00:06:46.627Z,3.89
2018-11-26T00:07:47.807Z,3.96
2018-11-26T00:08:47.986Z,3.88
2018-11-26T00:09:48.882Z,3.95
2018-11-26T00:10:50.676Z,3.94
2018-11-26T00:11:51.407Z,4
2018-11-26T00:12:52.425Z,4
2018-11-26T00:13:53.326Z,4
2018-11-26T00:14:53.224Z,3.99
2018-11-26T00:15:55.402Z,4
2018-11-26T00:16:56.137Z,3.92
2018-11-26T00:17:57.592Z,3.99
2018-11-26T00:18:58.213Z,4.02
2018-11-26T00:19:59.663Z,4
2018-11-26T00:21:00.479Z,4.06
2018-11-26T00:22:01.210Z,4.03
2018-11-26T00:23:01.951Z,3.95
2018-11-26T00:24:02.125Z,3.91
2018-11-26T00:25:03.308Z,3.94
2018-11-26T00:26:05.040Z,3.96
2018-11-26T00:27:05.662Z,3.99
2018-11-26T00:28:06.563Z,3.96
2018-11-26T00:29:07.306Z,3.92
2018-11-26T00:30:07.927Z,3.89
2018-11-26T00:31:08.758Z,3.86
2018-11-26T00:32:10.809Z,3.82
2018-11-26T00:33:10.988Z,3.89
2018-11-26T00:34:11.884Z,3.81
2018-11-26T00:35:13.067Z,3.77
2018-11-26T00:36:14.531Z,3.88
2018-11-26T00:37:15.261Z,3.84
2018-11-26T00:38:15.993Z,3.77
2018-11-26T00:39:16.890Z,3.78
2018-11-26T00:40:17.793Z,3.73
2018-11-26T00:41:18.869Z,3.71
2018-11-26T00:42:19.322Z,3.67
2018-11-26T00:43:20.500Z,3.55
2018-11-26T00:44:21.514Z,3.48
2018-11-26T00:45:21.700Z,3.43
2018-11-26T00:46:23.157Z,3.45
2018-11-26T00:47:24.609Z,3.48
2018-11-26T00:48:25.065Z,3.41
2018-11-26T00:49:26.254Z,3.49
2018-11-26T00:50:27.429Z,3.46
2018-11-26T00:51:29.238Z,3.37
2018-11-26T00:52:30.970Z,3.33
2018-11-26T00:53:31.618Z,3.49
2018-11-26T00:54:32.519Z,3.4
2018-11-26T00:55:33.417Z,3.49
2018-11-26T00:56:35.163Z,3.4
2018-11-26T00:57:36.185Z,3.37
2018-11-26T00:58:37.196Z,3.52
2018-11-26T00:59:37.101Z,3.45
2018-11-26T01:00:37.719Z,3.46
2018-11-26T01:01:38.971Z,3.55
2018-11-26T01:02:39.314Z,3.58
2018-11-26T01:03:39.972Z,3.63
2018-11-26T01:04:41.147Z,3.63
2018-11-26T01:05:42.338Z,3.61
2018-11-26T01:06:43.008Z,3.7
2018-11-26T01:07:44.632Z,3.58
2018-11-26T01:08:45.527Z,3.68
2018-11-26T01:09:45.587Z,3.66
2018-11-26T01:10:46.764Z,3.59
2018-11-26T01:11:46.739Z,3.61
2018-11-26T01:12:48.083Z,3.49
2018-11-26T01:13:48.700Z,3.63
2018-11-26T01:14:49.326Z,3.67
2018-11-26T01:15:50.222Z,3.71
2018-11-26T01:16:51.398Z,3.74
2018-11-26T01:17:52.458Z,3.71
2018-11-26T01:18:54.087Z,3.7
2018-11-26T01:19:54.987Z,3.82
2018-11-26T01:20:56.717Z,3.82
2018-11-26T01:21:56.961Z,3.88
2018-11-26T01:22:58.140Z,3.66
2018-11-26T01:23:58.482Z,3.67
2018-11-26T01:25:00.219Z,3.7
2018-11-26T01:26:01.673Z,3.67
2018-11-26T01:27:02.581Z,3.71
2018-11-26T01:28:04.318Z,3.82
2018-11-26T01:29:05.217Z,3.74
2018-11-26T01:30:06.117Z,3.7
2018-11-26T01:31:07.569Z,3.7
2018-11-26T01:32:08.801Z,3.74
2018-11-26T01:33:09.263Z,3.7
2018-11-26T01:34:10.168Z,3.71
2018-11-26T01:35:11.628Z,3.71
2018-11-26T01:36:12.644Z,3.67
2018-11-26T01:37:13.826Z,3.68
2018-11-26T01:38:14.734Z,3.74
2018-11-26T01:39:15.758Z,3.74
2018-11-26T01:40:16.938Z,3.71
2018-11-26T01:41:18.681Z,3.71
2018-11-26T01:42:19.221Z,3.7
2018-11-26T01:43:19.565Z,3.67
2018-11-26T01:44:20.194Z,3.73
2018-11-26T01:45:21.393Z,3.67
2018-11-26T01:46:22.580Z,3.67
2018-11-26T01:47:22.762Z,3.67
2018-11-26T01:48:23.387Z,3.63
2018-11-26T01:49:23.570Z,3.58
2018-11-26T01:50:24.474Z,3.59
2018-11-26T01:51:25.664Z,3.7
2018-11-26T01:52:26.647Z,3.58
2018-11-26T01:53:27.826Z,3.59
2018-11-26T01:54:28.173Z,3.66
2018-11-26T01:55:29.629Z,3.64
2018-11-26T01:56:30.808Z,3.58
2018-11-26T01:57:31.759Z,3.59
2018-11-26T01:58:32.107Z,3.7
2018-11-26T01:59:33.563Z,3.64
2018-11-26T02:00:34.743Z,3.61
2018-11-26T02:01:36.200Z,3.63
2018-11-26T02:02:37.293Z,3.68
2018-11-26T02:03:38.029Z,3.67
2018-11-26T02:04:38.772Z,3.59
2018-11-26T02:05:39.963Z,3.67
2018-11-26T02:06:41.147Z,3.67
2018-11-26T02:07:42.328Z,3.68
2018-11-26T02:08:42.953Z,3.66
2018-11-26T02:09:44.687Z,3.67
2018-11-26T02:10:45.878Z,3.64
2018-11-26T02:11:46.615Z,3.67
2018-11-26T02:12:47.423Z,3.63
2018-11-26T02:13:48.884Z,3.59
2018-11-26T02:14:49.624Z,3.58
2018-11-26T02:15:50.371Z,3.56
2018-11-26T02:16:51.269Z,3.48
2018-11-26T02:17:53.016Z,3.58
2018-11-26T02:18:54.474Z,3.52
2018-11-26T02:19:54.378Z,3.61
2018-11-26T02:20:55.836Z,3.66
2018-11-26T02:21:56.735Z,3.68
2018-11-26T02:22:57.319Z,3.73
2018-11-26T02:23:57.946Z,3.67
2018-11-26T02:24:58.572Z,3.68
2018-11-26T02:26:00.317Z,3.67
2018-11-26T02:27:01.062Z,3.73
2018-11-26T02:28:02.520Z,3.74
2018-11-26T02:29:02.868Z,3.68
2018-11-26T02:30:04.660Z,3.7
2018-11-26T02:31:05.402Z,3.59
2018-11-26T02:32:06.327Z,3.67
2018-11-26T02:33:07.883Z,3.63
2018-11-26T02:34:08.616Z,3.68
2018-11-26T02:35:10.120Z,3.59
2018-11-26T02:36:11.142Z,3.61
2018-11-26T02:37:11.333Z,3.66
2018-11-26T02:38:12.546Z,3.59
2018-11-26T02:39:13.291Z,3.53
2018-11-26T02:40:13.924Z,3.56
2018-11-26T02:41:15.975Z,3.66
2018-11-26T02:42:16.598Z,3.63
2018-11-26T02:43:18.401Z,3.63
2018-11-26T02:44:19.587Z,3.59
2018-11-26T02:45:21.325Z,3.59
2018-11-26T02:46:21.516Z,3.59
2018-11-26T02:47:22.981Z,3.52
2018-11-26T02:48:24.164Z,3.58
2018-11-26T02:49:24.789Z,3.46
2018-11-26T02:50:25.542Z,3.41
2018-11-26T02:51:26.313Z,3.41
2018-11-26T02:52:27.050Z,3.48
2018-11-26T02:53:27.291Z,3.52
2018-11-26T02:54:28.751Z,3.46
2018-11-26T02:55:29.659Z,3.55
2018-11-26T02:56:30.560Z,3.55
2018-11-26T02:57:31.745Z,3.5
2018-11-26T02:58:32.374Z,3.49
2018-11-26T02:59:33.283Z,3.45
2018-11-26T03:00:34.738Z,3.37
2018-11-26T03:01:35.641Z,3.46
2018-11-26T03:02:37.403Z,3.4
2018-11-26T03:03:37.951Z,3.52
2018-11-26T03:04:39.128Z,3.4
2018-11-26T03:05:39.869Z,3.48
2018-11-26T03:06:41.626Z,3.53
2018-11-26T03:07:42.082Z,3.52
2018-11-26T03:08:43.550Z,3.46
2018-11-26T03:09:44.010Z,3.43
2018-11-26T03:10:45.800Z,3.53
2018-11-26T03:11:47.263Z,3.52
2018-11-26T03:12:48.444Z,3.56
2018-11-26T03:13:49.827Z,3.56
2018-11-26T03:14:50.329Z,3.4
2018-11-26T03:15:51.536Z,3.43
2018-11-26T03:16:52.275Z,3.45
2018-11-26T03:17:53.742Z,3.49
2018-11-26T03:18:53.929Z,3.37
2018-11-26T03:19:55.108Z,3.49
2018-11-26T03:20:55.845Z,3.55
2018-11-26T03:21:56.595Z,3.53
2018-11-26T03:22:57.220Z,3.55
2018-11-26T03:23:58.355Z,3.37
2018-11-26T03:24:58.979Z,3.55
2018-11-26T03:26:00.606Z,3.46
2018-11-26T03:27:01.070Z,3.49
2018-11-26T03:28:02.840Z,3.49
2018-11-26T03:29:04.028Z,3.58
2018-11-26T03:30:05.770Z,3.53
2018-11-26T03:31:06.869Z,3.52
2018-11-26T03:32:07.422Z,3.58
2018-11-26T03:33:08.446Z,3.55
2018-11-26T03:34:09.818Z,3.52
2018-11-26T03:35:10.312Z,3.55
2018-11-26T03:36:11.775Z,3.55
2018-11-26T03:37:13.509Z,3.49
2018-11-26T03:38:13.970Z,3.4
2018-11-26T03:39:15.153Z,3.41
2018-11-26T03:40:16.892Z,3.29
2018-11-26T03:41:17.093Z,3.33
2018-11-26T03:42:18.568Z,3.29
2018-11-26T03:43:19.047Z,3.31
2018-11-26T03:44:20.849Z,3.27
2018-11-26T03:45:22.340Z,3.36
2018-11-26T03:46:22.796Z,3.45
2018-11-26T03:47:23.547Z,3.41
2018-11-26T03:48:24.170Z,3.52
2018-11-26T03:49:25.961Z,3.55
2018-11-26T03:50:26.988Z,3.41
2018-11-26T03:51:27.447Z,3.45
2018-11-26T03:52:28.909Z,3.41
2018-11-26T03:53:29.656Z,3.46
2018-11-26T03:54:30.204Z,3.48
2018-11-26T03:55:31.136Z,3.46
2018-11-26T03:56:32.663Z,3.52
2018-11-26T03:57:32.847Z,3.41
2018-11-26T03:58:33.582Z,3.52
2018-11-26T03:59:35.050Z,3.45
2018-11-26T04:00:35.785Z,3.52
2018-11-26T04:01:37.240Z,3.49
2018-11-26T04:02:37.700Z,3.55
2018-11-26T04:03:38.938Z,3.55
2018-11-26T04:04:40.201Z,3.55
2018-11-26T04:05:41.945Z,3.61
2018-11-26T04:06:42.848Z,3.45
2018-11-26T04:07:43.311Z,3.53
2018-11-26T04:08:43.940Z,3.46
2018-11-26T04:09:45.698Z,3.56
2018-11-26T04:10:46.893Z,3.55
2018-11-26T04:11:47.631Z,3.49
2018-11-26T04:12:48.642Z,3.5
2018-11-26T04:13:49.381Z,3.49
2018-11-26T04:14:49.899Z,3.52
2018-11-26T04:15:51.363Z,3.59
2018-11-26T04:16:52.273Z,3.61
2018-11-26T04:17:53.751Z,3.55
2018-11-26T04:18:54.763Z,3.53
2018-11-26T04:19:55.775Z,3.52
2018-11-26T04:20:56.241Z,3.49
2018-11-26T04:21:57.424Z,3.45
2018-11-26T04:22:58.603Z,3.45
2018-11-26T04:23:59.348Z,3.46
2018-11-26T04:25:00.310Z,3.52
2018-11-26T04:26:02.063Z,3.49
2018-11-26T04:27:02.806Z,3.45
2018-11-26T04:28:03.705Z,3.48
2018-11-26T04:29:05.443Z,3.43
2018-11-26T04:30:06.630Z,3.36
2018-11-26T04:31:07.386Z,3.43
2018-11-26T04:32:08.400Z,3.3
2018-11-26T04:33:09.178Z,3.3
2018-11-26T04:34:10.204Z,3.21
2018-11-26T04:35:10.865Z,3.18
2018-11-26T04:36:11.620Z,3.16
2018-11-26T04:37:25.032Z,3.09
2018-11-26T04:38:25.568Z,3.21
2018-11-26T04:39:26.034Z,3.33
2018-11-26T04:40:27.492Z,3.37
2018-11-26T04:41:28.678Z,3.31
2018-11-26T04:42:30.423Z,3.34
2018-11-26T04:43:31.057Z,3.34
2018-11-26T04:44:32.703Z,3.26
2018-11-26T04:45:32.886Z,3.29
2018-11-26T04:46:33.789Z,3.3
2018-11-26T04:47:34.417Z,3.21
2018-11-26T04:48:35.507Z,3.18
2018-11-26T04:49:36.481Z,3.16
2018-11-26T04:50:38.111Z,3.16
2018-11-26T04:51:39.321Z,3.13
2018-11-26T04:52:40.542Z,3.3
2018-11-26T04:53:42.179Z,3.26
2018-11-26T04:54:43.200Z,3.24
2018-11-26T04:55:43.656Z,3.33
2018-11-26T04:56:44.564Z,3.3
2018-11-26T04:57:45.086Z,3.15
2018-11-26T04:58:46.633Z,3.26
2018-11-26T04:59:47.815Z,3.18
2018-11-26T05:00:48.741Z,3.08
2018-11-26T05:01:50.205Z,3.15
2018-11-26T05:02:51.946Z,3.08
2018-11-26T05:03:52.707Z,3.12
2018-11-26T05:04:53.890Z,3.08
2018-11-26T05:05:55.351Z,3.05
2018-11-26T05:06:56.535Z,3.22
2018-11-26T05:07:58.271Z,3.16
2018-11-26T05:08:59.128Z,3.15
2018-11-26T05:10:00.598Z,3.27
2018-11-26T05:11:01.360Z,3.24
2018-11-26T05:12:02.821Z,3.36
2018-11-26T05:13:03.320Z,3.29
2018-11-26T05:14:04.780Z,3.31
2018-11-26T05:15:05.682Z,3.3
2018-11-26T05:16:05.856Z,3.16
2018-11-26T05:17:07.055Z,3.27
2018-11-26T05:18:08.242Z,3.21
2018-11-26T05:19:09.326Z,3.3
2018-11-26T05:20:11.068Z,3.34
2018-11-26T05:21:12.300Z,3.21
2018-11-26T05:22:14.054Z,3.18
2018-11-26T05:23:14.519Z,3.21
2018-11-26T05:24:15.421Z,3.26
2018-11-26T05:25:16.889Z,3.24
2018-11-26T05:26:17.517Z,3.24
2018-11-26T05:27:19.003Z,3.33
2018-11-26T05:28:19.759Z,3.3
2018-11-26T05:29:20.890Z,3.3
2018-11-26T05:30:21.646Z,3.27
2018-11-26T05:31:22.867Z,3.29
2018-11-26T05:32:23.774Z,3.27
2018-11-26T05:33:25.234Z,3.27
2018-11-26T05:34:26.414Z,3.27
2018-11-26T05:35:27.604Z,3.26
2018-11-26T05:36:28.345Z,3.3
2018-11-26T05:37:28.801Z,3.24
2018-11-26T05:38:29.979Z,3.34
2018-11-26T05:39:30.236Z,3.37
2018-11-26T05:40:31.699Z,3.31
2018-11-26T05:41:32.884Z,3.31
2018-11-26T05:42:34.342Z,3.26
2018-11-26T05:43:35.525Z,3.26
2018-11-26T05:44:36.985Z,3.06
2018-11-26T05:45:37.615Z,3.01
2018-11-26T05:46:38.524Z,2.95
2018-11-26T05:47:39.985Z,2.91
2018-11-26T05:48:41.440Z,2.97
2018-11-26T05:49:42.235Z,2.87
2018-11-26T05:50:43.413Z,3.03
2018-11-26T05:51:43.872Z,2.95
2018-11-26T05:52:44.656Z,2.94
2018-11-26T05:53:45.574Z,3.08
2018-11-26T05:54:47.039Z,3.03
2018-11-26T05:55:48.495Z,3.09
2018-11-26T05:56:49.234Z,3.16
2018-11-26T05:57:49.704Z,3.15
2018-11-26T05:58:50.450Z,3.27
2018-11-26T05:59:51.255Z,3.21
2018-11-26T06:00:51.705Z,3.16
2018-11-26T06:01:52.057Z,3.29
2018-11-26T06:02:53.516Z,3.21
2018-11-26T06:03:54.974Z,3.31
2018-11-26T06:04:55.877Z,3.34
2018-11-26T06:05:57.061Z,3.19
2018-11-26T06:06:58.795Z,3.19
2018-11-26T06:07:59.296Z,3.18
2018-11-26T06:08:59.926Z,3.22
2018-11-26T06:10:01.291Z,3.24
2018-11-26T06:11:01.770Z,3.21
2018-11-26T06:12:02.677Z,3.26
2018-11-26T06:13:04.637Z,3.37
2018-11-26T06:14:04.374Z,3.43
2018-11-26T06:15:04.553Z,3.4
2018-11-26T06:16:06.016Z,3.41
2018-11-26T06:17:07.038Z,3.41
2018-11-26T06:18:06.984Z,3.43
2018-11-26T06:19:08.174Z,3.36
2018-11-26T06:20:09.978Z,3.4
2018-11-26T06:21:10.723Z,3.48
2018-11-26T06:22:11.629Z,3.41
2018-11-26T06:23:12.540Z,3.5
2018-11-26T06:24:13.440Z,3.55
2018-11-26T06:25:14.904Z,3.5
2018-11-26T06:26:15.848Z,3.48
2018-11-26T06:27:17.307Z,3.49
2018-11-26T06:28:17.684Z,3.49
2018-11-26T06:29:18.306Z,3.41
2018-11-26T06:30:19.560Z,3.49
2018-11-26T06:31:21.065Z,3.55
2018-11-26T06:32:21.977Z,3.61
2018-11-26T06:33:23.147Z,3.63
2018-11-26T06:34:24.327Z,3.52
2018-11-26T06:35:26.074Z,3.56
2018-11-26T06:36:26.981Z,3.56
2018-11-26T06:37:27.896Z,3.53
2018-11-26T06:38:29.091Z,3.43
2018-11-26T06:39:29.595Z,3.48
2018-11-26T06:40:31.132Z,3.48
2018-11-26T06:41:31.762Z,3.56
2018-11-26T06:42:33.220Z,3.55
2018-11-26T06:43:34.131Z,3.56
2018-11-26T06:44:35.038Z,3.49
2018-11-26T06:45:36.775Z,3.55
2018-11-26T06:46:37.678Z,3.5
2018-11-26T06:47:39.414Z,3.58
2018-11-26T06:48:39.881Z,3.5
2018-11-26T06:49:40.892Z,3.66
2018-11-26T06:50:41.867Z,3.59
2018-11-26T06:51:42.604Z,3.63
2018-11-26T06:52:43.066Z,3.58
2018-11-26T06:53:44.800Z,3.59
2018-11-26T06:54:45.034Z,3.59
2018-11-26T06:55:46.493Z,3.48
2018-11-26T06:56:46.677Z,3.49
2018-11-26T06:57:48.134Z,3.41
2018-11-26T06:58:49.606Z,3.46
2018-11-26T06:59:50.717Z,3.58
2018-11-26T07:00:51.760Z,3.59
2018-11-26T07:01:53.501Z,3.61
2018-11-26T07:02:53.533Z,3.67
2018-11-26T07:03:54.076Z,3.61
2018-11-26T07:04:55.241Z,3.61
2018-11-26T07:05:55.591Z,3.68
2018-11-26T07:06:56.925Z,3.55
2018-11-26T07:07:58.063Z,3.66
2018-11-26T07:08:58.381Z,3.64
2018-11-26T07:09:59.982Z,3.63
2018-11-26T07:11:01.043Z,3.7
2018-11-26T07:12:02.440Z,3.68
2018-11-26T07:13:04.473Z,3.68
2018-11-26T07:14:05.435Z,3.7
2018-11-26T07:15:06.662Z,3.63
2018-11-26T07:16:06.873Z,3.68
2018-11-26T07:17:08.484Z,3.68
2018-11-26T07:18:09.637Z,3.63
2018-11-26T07:19:10.024Z,3.59
2018-11-26T07:20:12.419Z,3.73
2018-11-26T07:21:13.132Z,3.7
2018-11-26T07:22:14.605Z,3.7
2018-11-26T07:23:14.930Z,3.68
2018-11-26T07:24:16.477Z,3.61
2018-11-26T07:25:17.964Z,3.63
2018-11-26T07:26:19.002Z,3.66
2018-11-26T07:27:19.853Z,3.67
2018-11-26T07:28:19.490Z,3.7
2018-11-26T07:29:26.143Z,3.74
2018-11-26T07:29:32.633Z,3.64
2018-11-26T07:30:34.020Z,3.7
2018-11-26T07:31:34.818Z,3.67
2018-11-26T07:32:35.876Z,3.68
2018-11-26T07:33:37.335Z,3.63
2018-11-26T07:34:38.525Z,3.59
2018-11-26T07:35:39.786Z,3.56
2018-11-26T07:36:41.014Z,3.63
2018-11-26T07:37:41.652Z,3.61
2018-11-26T07:38:42.737Z,3.63
2018-11-26T07:39:44.045Z,3.61
2018-11-26T07:40:44.737Z,3.63
2018-11-26T07:41:46.211Z,3.66
2018-11-26T07:42:47.125Z,3.5
2018-11-26T07:43:48.867Z,3.61
2018-11-26T07:44:49.523Z,3.63
2018-11-26T07:45:50.274Z,3.61
2018-11-26T07:46:51.736Z,3.63
2018-11-26T07:47:52.924Z,3.59
2018-11-26T07:48:55.907Z,3.59
2018-11-26T07:49:55.939Z,3.67
2018-11-26T07:50:56.356Z,3.58
2018-11-26T07:51:58.096Z,3.66
2018-11-26T07:52:58.364Z,3.67
2018-11-26T07:53:59.523Z,3.71
2018-11-26T07:55:00.713Z,3.71
2018-11-26T07:56:02.461Z,3.71
2018-11-26T07:57:03.198Z,3.63
2018-11-26T07:58:03.940Z,3.67
2018-11-26T07:59:05.132Z,3.7
2018-11-26T08:00:05.597Z,3.66
2018-11-26T08:01:07.592Z,3.67
2018-11-26T08:02:10.245Z,3.71
2018-11-26T08:02:21.205Z,3.74
2018-11-26T08:03:21.705Z,3.68
2018-11-26T08:04:21.900Z,3.53
2018-11-26T08:05:23.348Z,3.66
2018-11-26T08:06:24.514Z,3.66
2018-11-26T08:07:25.586Z,3.71
2018-11-26T08:08:27.060Z,3.7
2018-11-26T08:09:27.142Z,3.76
2018-11-26T08:10:28.758Z,3.73
2018-11-26T08:11:29.408Z,3.74
2018-11-26T08:12:29.887Z,3.71
2018-11-26T08:13:31.060Z,3.71
2018-11-26T08:14:33.451Z,3.7
2018-11-26T08:15:33.274Z,3.7
2018-11-26T08:16:35.265Z,3.82
2018-11-26T08:17:35.750Z,3.71
2018-11-26T08:18:37.187Z,3.76
2018-11-26T08:19:38.098Z,3.71
2018-11-26T08:20:42.120Z,3.81
2018-11-26T08:20:53.531Z,3.82
2018-11-26T08:21:03.151Z,3.74
2018-11-26T08:22:03.299Z,3.71
2018-11-26T08:23:04.692Z,3.84
2018-11-26T08:24:05.608Z,3.92
2018-11-26T08:25:06.516Z,3.96
2018-11-26T08:26:07.537Z,3.94
2018-11-26T08:27:08.278Z,3.94
2018-11-26T08:28:09.021Z,4
2018-11-26T08:29:10.484Z,4.07
2018-11-26T08:30:10.833Z,4.02
2018-11-26T08:31:12.265Z,4.02
2018-11-26T08:32:14.176Z,4.03
2018-11-26T08:33:14.722Z,4.04
2018-11-26T08:34:15.721Z,4.03
2018-11-26T08:35:16.910Z,4.07
2018-11-26T08:36:18.826Z,3.99
2018-11-26T08:37:19.850Z,4.02
2018-11-26T08:38:20.806Z,3.86
2018-11-26T08:39:21.665Z,3.71
2018-11-26T08:40:23.209Z,3.77
2018-11-26T08:41:23.004Z,3.88
2018-11-26T08:42:24.216Z,3.85
2018-11-26T08:43:25.004Z,3.89
2018-11-26T08:44:25.460Z,3.74
2018-11-26T08:45:26.701Z,3.86
2018-11-26T08:46:28.330Z,3.77
2018-11-26T08:47:28.454Z,3.82
2018-11-26T08:48:30.549Z,3.67
2018-11-26T08:49:31.220Z,3.7
2018-11-26T08:50:32.693Z,3.61
2018-11-26T08:51:32.974Z,3.63
2018-11-26T08:52:34.245Z,3.68
2018-11-26T08:53:35.716Z,3.58
2018-11-26T08:54:35.627Z,3.7
2018-11-26T08:55:38.586Z,3.59
2018-11-26T08:56:39.261Z,3.63
2018-11-26T08:57:40.994Z,3.67
2018-11-26T08:58:41.621Z,3.66
2018-11-26T08:59:43.400Z,3.68
2018-11-26T09:00:44.426Z,3.73
2018-11-26T09:01:45.739Z,3.88
2018-11-26T09:02:46.522Z,3.91
2018-11-26T09:03:47.906Z,3.89
2018-11-26T09:04:48.333Z,3.95
2018-11-26T09:05:49.709Z,3.95
2018-11-26T09:06:50.355Z,3.94
2018-11-26T09:07:50.731Z,4.02
2018-11-26T09:08:52.471Z,4.03
2018-11-26T09:09:53.058Z,3.95
2018-11-26T09:10:54.573Z,3.91
2018-11-26T09:11:55.087Z,4
2018-11-26T09:12:55.901Z,3.94
2018-11-26T09:13:56.634Z,3.99
2018-11-26T09:14:58.286Z,4
2018-11-26T09:15:59.230Z,4.03
2018-11-26T09:17:00.986Z,4.1
2018-11-26T09:18:01.773Z,4.14
2018-11-26T09:19:02.149Z,4.16
2018-11-26T09:20:03.351Z,4.21
2018-11-26T09:21:04.265Z,4.24
2018-11-26T09:22:06.270Z,4.27
2018-11-26T09:23:07.233Z,4.34
2018-11-26T09:24:08.420Z,4.48
2018-11-26T09:25:09.840Z,4.38
2018-11-26T09:26:11.499Z,4.45
2018-11-26T09:27:12.977Z,4.43
2018-11-26T09:28:13.455Z,4.46
2018-11-26T09:29:15.038Z,4.48
2018-11-26T09:30:15.949Z,4.46
2018-11-26T09:31:18.586Z,4.49
2018-11-26T09:32:19.284Z,4.53
2018-11-26T09:33:19.915Z,4.57
2018-11-26T09:34:21.777Z,4.48
2018-11-26T09:35:23.179Z,4.48
2018-11-26T09:36:23.667Z,4.34
2018-11-26T09:37:25.164Z,4.32
2018-11-26T09:38:25.361Z,4.28
2018-11-26T09:39:26.546Z,4.32
2018-11-26T09:40:27.316Z,4.31
2018-11-26T09:41:28.135Z,4.43
2018-11-26T09:42:29.320Z,4.53
2018-11-26T09:43:29.345Z,4.48
2018-11-26T09:44:31.757Z,4.42
2018-11-26T09:45:31.586Z,4.52
2018-11-26T09:45:43.728Z,4.5
2018-11-26T09:46:44.450Z,4.5
2018-11-26T09:47:44.863Z,4.56
2018-11-26T09:48:45.767Z,4.53
2018-11-26T09:49:46.797Z,4.63
2018-11-26T09:50:47.100Z,4.6
2018-11-26T09:51:48.165Z,4.68
2018-11-26T09:52:50.197Z,4.68
2018-11-26T09:53:51.864Z,4.64
2018-11-26T09:54:52.892Z,4.66
2018-11-26T09:55:53.762Z,4.68
2018-11-26T09:56:54.440Z,4.67
2018-11-26T09:57:55.366Z,4.71
2018-11-26T09:58:56.551Z,4.67
2018-11-26T09:59:57.467Z,4.71
2018-11-26T10:00:58.820Z,4.76
2018-11-26T10:02:00.112Z,4.79
2018-11-26T10:03:01.213Z,4.74
2018-11-26T10:04:02.179Z,4.66
2018-11-26T10:05:03.633Z,4.75
2018-11-26T10:06:05.392Z,4.7
2018-11-26T10:07:06.156Z,4.66
2018-11-26T10:08:07.242Z,4.68
2018-11-26T10:09:08.251Z,4.66
2018-11-26T10:10:08.633Z,4.74
2018-11-26T10:11:10.267Z,4.61
2018-11-26T10:12:11.355Z,4.67
2018-11-26T10:13:13.111Z,4.63
2018-11-26T10:14:13.612Z,4.58
2018-11-26T10:15:14.701Z,4.67
2018-11-26T10:16:14.781Z,4.53
2018-11-26T10:17:16.157Z,4.63
2018-11-26T10:18:17.754Z,4.6
2018-11-26T10:19:19.258Z,4.6
2018-11-26T10:20:20.735Z,4.6
2018-11-26T10:21:22.601Z,4.57
2018-11-26T10:22:22.905Z,4.58
2018-11-26T10:23:22.812Z,4.66
2018-11-26T10:24:23.651Z,4.64
2018-11-26T10:25:25.245Z,4.67
2018-11-26T10:26:26.891Z,4.79
2018-11-26T10:27:27.536Z,4.78
2018-11-26T10:28:28.732Z,4.66
2018-11-26T10:29:29.147Z,4.68
2018-11-26T10:30:29.644Z,4.63
2018-11-26T10:31:31.458Z,4.64
2018-11-26T10:32:31.316Z,4.66
2018-11-26T10:33:32.225Z,4.7
2018-11-26T10:34:33.663Z,4.75
2018-11-26T10:35:34.620Z,4.64
2018-11-26T10:36:35.235Z,4.66
2018-11-26T10:37:35.679Z,4.53
2018-11-26T10:38:36.444Z,4.58
2018-11-26T10:39:37.069Z,4.68
2018-11-26T10:40:38.701Z,4.66
2018-11-26T10:41:39.264Z,4.7
2018-11-26T10:42:40.028Z,4.66
2018-11-26T10:43:41.696Z,4.66
2018-11-26T10:44:42.505Z,4.64
2018-11-26T10:45:44.690Z,4.68
2018-11-26T10:46:44.358Z,4.76
2018-11-26T10:47:46.103Z,4.76
2018-11-26T10:48:51.091Z,4.68
2018-11-26T10:49:01.933Z,4.76
2018-11-26T10:49:13.305Z,4.76
2018-11-26T10:49:25.338Z,4.75
2018-11-26T10:49:35.668Z,4.78
2018-11-26T10:50:37.502Z,4.79
2018-11-26T10:51:36.479Z,4.82
2018-11-26T10:52:38.249Z,4.87
2018-11-26T10:53:40.311Z,4.84
2018-11-26T10:54:39.938Z,4.86
2018-11-26T10:55:40.962Z,4.84
2018-11-26T10:56:41.285Z,4.84
2018-11-26T10:57:43.028Z,4.9
2018-11-26T10:58:44.055Z,4.87
2018-11-26T10:59:45.137Z,4.86
2018-11-26T11:00:45.972Z,4.84
2018-11-26T11:01:48.045Z,4.89
2018-11-26T11:02:49.042Z,4.78
2018-11-26T11:03:50.261Z,4.79
2018-11-26T11:04:53.048Z,4.79
2018-11-26T11:05:04.354Z,4.84
2018-11-26T11:05:16.348Z,4.83
2018-11-26T11:06:16.954Z,4.76
2018-11-26T11:07:18.999Z,4.83
2018-11-26T11:08:20.387Z,4.75
2018-11-26T11:08:31.429Z,4.76
2018-11-26T11:09:32.048Z,4.82
2018-11-26T11:10:33.074Z,4.74
2018-11-26T11:11:35.376Z,4.76
2018-11-26T11:12:38.427Z,4.76
2018-11-26T11:12:49.256Z,4.82
2018-11-26T11:13:48.645Z,4.76
2018-11-26T11:14:49.904Z,4.75
2018-11-26T11:15:51.007Z,4.74
2018-11-26T11:16:51.567Z,4.75
2018-11-26T11:17:52.814Z,4.71
2018-11-26T11:18:54.294Z,4.78
2018-11-26T11:19:55.035Z,4.7
2018-11-26T11:20:55.596Z,4.76
2018-11-26T11:21:56.875Z,4.83
2018-11-26T11:22:58.098Z,4.78
2018-11-26T11:23:58.418Z,4.83
2018-11-26T11:24:58.706Z,4.84
2018-11-26T11:26:00.774Z,4.79
2018-11-26T11:27:01.912Z,4.83
2018-11-26T11:28:01.400Z,5
2018-11-26T11:29:03.117Z,4.9
2018-11-26T11:30:04.199Z,5.02
2018-11-26T11:31:04.844Z,4.98
2018-11-26T11:32:05.837Z,5.04
2018-11-26T11:34:07.351Z,5.01
2018-11-26T11:35:08.747Z,5.01
2018-11-26T11:36:09.880Z,5.02
2018-11-26T11:37:12.142Z,4.97
2018-11-26T11:37:23.511Z,5.04
2018-11-26T11:38:22.994Z,5.1
2018-11-26T11:39:24.648Z,5.02
2018-11-26T11:40:26.036Z,5
2018-11-26T11:41:26.642Z,4.87
2018-11-26T11:42:27.887Z,4.97
2018-11-26T11:43:28.561Z,4.78
2018-11-26T11:44:29.742Z,4.76
2018-11-26T11:45:30.548Z,4.79
2018-11-26T11:46:31.929Z,4.7
2018-11-26T11:47:32.535Z,4.67
2018-11-26T11:48:33.116Z,4.74
2018-11-26T11:49:34.445Z,4.75
2018-11-26T11:50:34.707Z,4.74
2018-11-26T11:51:35.884Z,4.66
2018-11-26T11:52:37.277Z,4.63
2018-11-26T11:53:38.466Z,4.61
2018-11-26T11:54:40.476Z,4.63
2018-11-26T11:55:40.119Z,4.7
2018-11-26T11:56:41.814Z,4.76
2018-11-26T11:57:42.374Z,4.82
2018-11-26T11:58:43.980Z,4.78
2018-11-26T11:59:44.028Z,4.79
2018-11-26T12:00:44.875Z,4.87
2018-11-26T12:01:45.745Z,4.86
2018-11-26T12:02:47.334Z,4.84
2018-11-26T12:03:48.362Z,4.84
2018-11-26T12:04:50.225Z,4.87
2018-11-26T12:05:50.482Z,4.95
2018-11-26T12:06:51.919Z,4.79
2018-11-26T12:07:52.897Z,4.83
2018-11-26T12:08:53.908Z,5
2018-11-26T12:09:54.264Z,4.98
2018-11-26T12:10:57.124Z,5
2018-11-26T12:11:57.412Z,5.02
2018-11-26T12:12:58.470Z,5.15
2018-11-26T12:13:59.566Z,5.15
2018-11-26T12:15:01.113Z,5.01
2018-11-26T12:16:01.150Z,5.08
2018-11-26T12:17:02.675Z,5.01
2018-11-26T12:18:03.478Z,4.95
2018-11-26T12:19:04.435Z,4.84
2018-11-26T12:20:05.276Z,4.82
2018-11-26T12:21:06.522Z,4.87
2018-11-26T12:22:07.042Z,4.95
2018-11-26T12:23:20.416Z,5.02
2018-11-26T12:24:20.549Z,5.01
2018-11-26T12:25:21.848Z,5.04
2018-11-26T12:26:22.378Z,5.07
2018-11-26T12:27:24.581Z,5.15
2018-11-26T12:28:25.245Z,5.08
2018-11-26T12:29:26.999Z,5.04
2018-11-26T12:30:28.459Z,5.1
2018-11-26T12:31:28.489Z,5.12
2018-11-26T12:32:29.330Z,5.23
2018-11-26T12:33:30.599Z,5.13
2018-11-26T12:34:31.348Z,5.23
2018-11-26T12:35:32.719Z,5.18
2018-11-26T12:36:33.274Z,5.29
2018-11-26T12:37:34.272Z,5.34
2018-11-26T12:38:37.054Z,5.41
2018-11-26T12:39:37.069Z,5.51
2018-11-26T12:40:38.244Z,5.46
2018-11-26T12:41:38.600Z,5.58
2018-11-26T12:42:40.133Z,5.44
2018-11-26T12:43:41.353Z,5.54
2018-11-26T12:44:41.168Z,5.52
2018-11-26T12:45:41.250Z,5.51
2018-11-26T12:46:42.491Z,5.52
2018-11-26T12:47:43.736Z,5.51
2018-11-26T12:48:44.812Z,5.51
2018-11-26T12:49:45.380Z,5.49
2018-11-26T12:50:46.744Z,5.54
2018-11-26T12:51:47.274Z,5.55
2018-11-26T12:52:47.795Z,5.49
2018-11-26T12:53:48.314Z,5.36
2018-11-26T12:54:49.364Z,5.43
2018-11-26T12:55:49.887Z,5.31
2018-11-26T12:56:50.500Z,5.4
2018-11-26T12:57:50.638Z,5.31
2018-11-26T12:58:51.499Z,5.34
2018-11-26T12:59:52.030Z,5.4
2018-11-26T13:00:53.104Z,5.51
2018-11-26T13:01:54.739Z,5.44
2018-11-26T13:02:55.630Z,5.49
2018-11-26T13:03:57.475Z,5.46
2018-11-26T13:04:57.655Z,5.54
2018-11-26T13:05:59.043Z,5.58
2018-11-26T13:06:59.818Z,5.56
2018-11-26T13:08:00.427Z,5.52
2018-11-26T13:09:00.629Z,5.61
2018-11-26T13:10:02.965Z,5.62
2018-11-26T13:11:03.604Z,5.64
2018-11-26T13:12:04.006Z,5.58
2018-11-26T13:13:05.321Z,5.55
2018-11-26T13:14:06.118Z,5.61
2018-11-26T13:15:06.678Z,5.52
2018-11-26T13:16:09.658Z,5.61
2018-11-26T13:17:10.780Z,5.61
2018-11-26T13:18:13.037Z,5.62
2018-11-26T13:18:23.673Z,5.67
2018-11-26T13:19:23.259Z,5.65
2018-11-26T13:20:24.996Z,5.58
2018-11-26T13:21:25.987Z,5.64
2018-11-26T13:22:27.372Z,5.49
2018-11-26T13:23:27.554Z,5.52
2018-11-26T13:24:28.355Z,5.46