createdAt,value
2019-05-16T00:08:43.289Z,47.50
2019-05-16T00:18:48.951Z,47.70
2019-05-16T00:28:54.370Z,47.60
2019-05-16T00:38:59.816Z,47.70
2019-05-16T00:49:05.258Z,47.70
2019-05-16T00:59:10.811Z,47.80
2019-05-16T01:09:18.685Z,47.70
2019-05-16T01:19:23.563Z,47.70
2019-05-16T01:29:28.943Z,47.80
2019-05-16T01:39:34.680Z,48.30
2019-05-16T01:49:40.151Z,47.70
2019-05-16T01:59:48.579Z,47.70
2019-05-16T02:09:54.133Z,47.80
2019-05-16T02:19:59.689Z,47.90
2019-05-16T02:30:06.752Z,48.00
2019-05-16T02:40:14.362Z,48.20
2019-05-16T02:50:22.400Z,48.10
2019-05-16T03:00:41.971Z,48.30
2019-05-16T03:10:44.593Z,48.30
2019-05-16T03:20:51.026Z,48.30
2019-05-16T03:30:56.811Z,48.40
2019-05-16T03:41:02.215Z,48.30
2019-05-16T03:51:11.050Z,48.90
2019-05-16T04:01:15.116Z,48.50
2019-05-16T04:11:23.284Z,48.50
2019-05-16T04:21:31.892Z,48.50
2019-05-16T04:31:35.053Z,48.50
2019-05-16T04:41:41.096Z,48.50
2019-05-16T04:51:46.831Z,48.60
2019-05-16T05:01:52.418Z,48.70
2019-05-16T05:12:03.968Z,48.70
2019-05-16T05:22:05.268Z,48.70
2019-05-16T05:32:14.423Z,48.70
2019-05-16T05:42:19.931Z,48.70
2019-05-16T05:52:25.201Z,48.80
2019-05-16T06:02:31.082Z,48.70
2019-05-16T06:12:36.598Z,48.70
2019-05-16T06:22:42.076Z,48.70
2019-05-16T06:32:47.540Z,48.90
2019-05-16T06:42:52.977Z,48.90
2019-05-16T06:53:00.863Z,49.30
2019-05-16T07:03:09.011Z,49.20
2019-05-16T07:13:13.343Z,49.10
2019-05-16T07:23:21.008Z,49.40
2019-05-16T07:33:26.107Z,49.30
2019-05-16T07:43:31.604Z,49.40
2019-05-16T07:53:40.036Z,47.40
2019-05-16T08:03:44.371Z,47.50
2019-05-16T08:13:50.769Z,48.30
2019-05-16T08:23:56.607Z,49.00
2019-05-16T08:34:02.043Z,50.40
2019-05-16T08:44:07.564Z,49.70
2019-05-16T08:54:13.731Z,49.60
2019-05-16T09:04:24.194Z,50.10
2019-05-16T09:14:27.642Z,49.80
2019-05-16T09:24:39.196Z,49.50
2019-05-16T09:34:47.647Z,48.40
2019-05-16T09:44:52.030Z,48.30
2019-05-16T09:54:57.889Z,47.80
2019-05-16T10:05:03.429Z,47.50
2019-05-16T10:15:11.173Z,45.20
2019-05-16T10:25:19.382Z,44.20
2019-05-16T10:35:29.435Z,42.30
2019-05-16T10:45:31.491Z,41.60
2019-05-16T10:55:39.330Z,42.10
2019-05-16T11:05:57.994Z,41.80
2019-05-16T11:15:51.954Z,41.50
2019-05-16T11:25:58.393Z,40.90
2019-05-16T11:36:07.406Z,40.50
2019-05-16T11:46:11.583Z,40.50
2019-05-16T11:56:17.187Z,42.10
2019-05-16T12:06:22.875Z,42.70
2019-05-16T12:16:28.290Z,44.60
2019-05-16T12:26:33.818Z,46.70
2019-05-16T12:36:39.303Z,45.70
2019-05-16T12:46:47.238Z,44.90
2019-05-16T12:56:51.822Z,43.30
2019-05-16T13:06:58.063Z,43.40
2019-05-16T13:17:03.554Z,43.40
2019-05-16T13:27:09.567Z,43.40
2019-05-16T13:37:18.002Z,43.40
2019-05-16T13:47:22.564Z,43.90
2019-05-16T13:57:28.463Z,43.70
2019-05-16T14:07:37.077Z,43.80
2019-05-16T14:17:41.423Z,43.90
2019-05-16T14:27:47.511Z,45.00
2019-05-16T14:37:57.531Z,44.30
2019-05-16T14:48:01.536Z,44.30
2019-05-16T14:58:07.891Z,45.00
2019-05-16T15:08:14.327Z,45.30
2019-05-16T15:18:19.873Z,45.50
2019-05-16T15:28:29.978Z,45.70
2019-05-16T15:38:32.338Z,45.80
2019-05-16T15:48:37.809Z,46.00
2019-05-16T15:58:46.544Z,46.10
2019-05-16T16:08:51.739Z,46.20
2019-05-16T16:18:57.528Z,46.30
2019-05-16T16:29:02.946Z,46.50
2019-05-16T16:39:10.347Z,46.50
2019-05-16T16:49:17.263Z,46.50
2019-05-16T16:59:23.201Z,46.50
2019-05-16T17:09:28.820Z,46.50
2019-05-16T17:19:36.718Z,46.60
2019-05-16T17:29:42.637Z,46.60
2019-05-16T17:39:50.302Z,45.30
2019-05-16T17:49:56.103Z,45.60
2019-05-16T18:00:02.231Z,45.80
2019-05-16T18:10:08.004Z,46.80
2019-05-16T18:20:13.783Z,46.50
2019-05-16T18:30:21.010Z,46.40
2019-05-16T18:40:27.099Z,46.50
2019-05-16T18:50:32.845Z,45.90
2019-05-16T19:00:38.794Z,46.70
2019-05-16T19:10:47.343Z,46.90
2019-05-16T19:20:52.601Z,47.10
2019-05-16T19:30:58.631Z,47.10
2019-05-16T19:41:04.178Z,47.10
2019-05-16T19:51:09.800Z,47.20
2019-05-16T20:01:16.819Z,47.30
2019-05-16T20:11:22.424Z,47.10
2019-05-16T20:22:31.752Z,47.30
2019-05-16T20:32:38.637Z,47.40
2019-05-16T20:42:44.620Z,47.40
2019-05-16T20:52:51.222Z,47.40
2019-05-16T21:02:57.485Z,48.10
2019-05-16T21:13:03.242Z,47.50
2019-05-16T21:23:08.848Z,47.40
2019-05-16T21:33:18.206Z,47.40
2019-05-16T21:43:22.099Z,47.50
2019-05-16T21:53:30.102Z,47.60
2019-05-16T22:03:36.718Z,47.50
2019-05-16T22:13:43.411Z,48.00
2019-05-16T22:23:48.949Z,47.60
2019-05-16T22:33:54.465Z,48.00
2019-05-16T22:44:01.755Z,47.50
2019-05-16T22:54:07.882Z,47.70
2019-05-16T23:04:13.448Z,47.60
2019-05-16T23:14:19.549Z,47.70
2019-05-16T23:24:26.260Z,47.90
2019-05-16T23:34:32.995Z,48.30
2019-05-16T23:44:38.353Z,47.70
2019-05-16T23:54:43.838Z,47.60
