createdAt,value
2019-04-03T00:01:14.690Z,98042.91
2019-04-03T00:03:43.415Z,98037.28
2019-04-03T00:06:12.101Z,98034.72
2019-04-03T00:08:40.764Z,98034.63
2019-04-03T00:11:09.755Z,98031.25
2019-04-03T00:13:41.557Z,98035.61
2019-04-03T00:16:08.896Z,98030.45
2019-04-03T00:18:37.455Z,98029.82
2019-04-03T00:21:06.146Z,98025.79
2019-04-03T00:23:34.624Z,98020.64
2019-04-03T00:26:03.157Z,98022.25
2019-04-03T00:28:31.770Z,98014.19
2019-04-03T00:31:00.308Z,98010.95
2019-04-03T00:33:28.926Z,98023.45
2019-04-03T00:35:57.692Z,98020.84
2019-04-03T00:38:26.535Z,98016.00
2019-04-03T00:40:55.139Z,98010.30
2019-04-03T00:43:24.687Z,98006.75
2019-04-03T00:45:54.639Z,98003.05
2019-04-03T00:48:25.834Z,98004.45
2019-04-03T00:50:56.635Z,97997.02
2019-04-03T00:53:25.957Z,98000.02
2019-04-03T00:55:56.475Z,97996.58
2019-04-03T00:58:36.900Z,97996.59
2019-04-03T01:01:10.356Z,97993.02
2019-04-03T01:03:39.453Z,97991.18
2019-04-03T01:06:08.948Z,97995.21
2019-04-03T01:08:37.750Z,97992.08
2019-04-03T01:11:06.441Z,97993.84
2019-04-03T01:13:35.167Z,97988.19
2019-04-03T01:16:04.060Z,97996.70
2019-04-03T01:18:35.285Z,97992.33
2019-04-03T01:21:06.155Z,97988.37
2019-04-03T01:23:37.197Z,97984.70
2019-04-03T01:26:05.359Z,97987.56
2019-04-03T01:28:34.131Z,97987.25
2019-04-03T01:31:02.734Z,97983.81
2019-04-03T01:33:31.323Z,97978.88
2019-04-03T01:36:00.017Z,97977.57
2019-04-03T01:38:28.572Z,97976.77
2019-04-03T01:40:57.236Z,97977.33
2019-04-03T01:43:25.902Z,97970.16
2019-04-03T01:45:56.583Z,97965.23
2019-04-03T01:48:24.921Z,97965.08
2019-04-03T01:50:53.585Z,97959.63
2019-04-03T01:53:22.101Z,97962.75
2019-04-03T01:55:50.721Z,97958.02
2019-04-03T01:58:19.448Z,97953.32
2019-04-03T02:00:48.230Z,97945.52
2019-04-03T02:03:16.778Z,97945.64
2019-04-03T02:05:45.441Z,97938.70
2019-04-03T02:08:15.049Z,97936.37
2019-04-03T02:10:43.873Z,97934.06
2019-04-03T02:13:12.574Z,97928.16
2019-04-03T02:15:41.218Z,97926.53
2019-04-03T02:18:09.951Z,97925.70
2019-04-03T02:20:38.451Z,97919.08
2019-04-03T02:23:07.166Z,97911.50
2019-04-03T02:25:35.768Z,97909.48
2019-04-03T02:28:04.632Z,97906.95
2019-04-03T02:30:33.326Z,97903.03
2019-04-03T02:33:02.153Z,97894.58
2019-04-03T02:35:30.904Z,97901.36
2019-04-03T02:37:59.524Z,97896.34
2019-04-03T02:40:31.299Z,97887.92
2019-04-03T02:42:58.485Z,97891.13
2019-04-03T02:45:27.242Z,97890.92
2019-04-03T02:47:55.793Z,97896.20
2019-04-03T02:50:25.908Z,97890.59
2019-04-03T02:52:57.998Z,97896.00
2019-04-03T02:55:25.974Z,97890.00
2019-04-03T02:57:54.485Z,97894.17
2019-04-03T03:00:23.280Z,97883.93
2019-04-03T03:02:52.451Z,97883.86
2019-04-03T03:05:21.262Z,97878.00
2019-04-03T03:07:51.046Z,97887.52
2019-04-03T03:10:20.520Z,97888.36
2019-04-03T03:12:49.721Z,97886.51
2019-04-03T03:15:20.204Z,97883.86
2019-04-03T03:17:49.885Z,97884.03
2019-04-03T03:20:21.510Z,97882.34
2019-04-03T03:22:51.126Z,97888.34
2019-04-03T03:25:21.211Z,97889.86
2019-04-03T03:27:50.281Z,97890.44
2019-04-03T03:30:37.128Z,97899.19
2019-04-03T03:32:52.110Z,97901.11
2019-04-03T03:35:29.114Z,97898.59
2019-04-03T03:37:53.084Z,97893.22
2019-04-03T03:40:22.451Z,97896.09
2019-04-03T03:42:51.502Z,97891.23
2019-04-03T03:45:21.826Z,97886.89
2019-04-03T03:47:51.409Z,97881.30
2019-04-03T03:50:24.583Z,97887.77
2019-04-03T03:52:54.903Z,97882.75
2019-04-03T03:55:25.451Z,97879.96
2019-04-03T03:57:55.234Z,97873.59
2019-04-03T04:00:24.753Z,97876.63
2019-04-03T04:02:54.312Z,97871.20
2019-04-03T04:05:23.236Z,97873.24
2019-04-03T04:07:52.085Z,97864.77
2019-04-03T04:10:25.275Z,97864.72
2019-04-03T04:12:51.785Z,97870.48
2019-04-03T04:15:20.431Z,97860.89
2019-04-03T04:17:50.943Z,97857.56
2019-04-03T04:20:19.289Z,97862.84
2019-04-03T04:22:50.492Z,97862.28
2019-04-03T04:25:19.290Z,97856.41
2019-04-03T04:27:48.890Z,97863.50
2019-04-03T04:30:19.308Z,97866.23
2019-04-03T04:32:48.084Z,97858.27
2019-04-03T04:35:16.703Z,97866.59
2019-04-03T04:37:45.385Z,97868.63
2019-04-03T04:40:14.439Z,97873.33
2019-04-03T04:42:43.215Z,97869.63
2019-04-03T04:45:12.479Z,97869.53
2019-04-03T04:47:41.295Z,97875.48
2019-04-03T04:50:09.896Z,97873.77
2019-04-03T04:52:38.500Z,97875.77
2019-04-03T04:55:07.264Z,97876.98
2019-04-03T04:57:35.880Z,97872.72
2019-04-03T05:00:07.001Z,97874.63
2019-04-03T05:02:35.819Z,97869.41
2019-04-03T05:05:08.723Z,97870.52
2019-04-03T05:07:36.931Z,97862.69
2019-04-03T05:10:08.029Z,97866.33
2019-04-03T05:12:36.567Z,97867.61
2019-04-03T05:15:07.332Z,97866.55
2019-04-03T05:17:36.015Z,97866.05
2019-04-03T05:20:05.847Z,97864.68
2019-04-03T05:22:34.450Z,97857.56
2019-04-03T05:25:03.175Z,97852.37
2019-04-03T05:27:34.454Z,97849.26
2019-04-03T05:30:02.243Z,97847.98
2019-04-03T05:32:30.798Z,97854.16
2019-04-03T05:34:59.291Z,97851.42
2019-04-03T05:37:28.952Z,97853.16
2019-04-03T05:39:57.920Z,97855.95
2019-04-03T05:42:26.985Z,97851.64
2019-04-03T05:44:57.451Z,97852.14
2019-04-03T05:47:26.064Z,97843.80
2019-04-03T05:49:56.143Z,97848.33
2019-04-03T05:52:25.151Z,97846.44
2019-04-03T05:54:53.720Z,97854.73
2019-04-03T05:57:22.397Z,97856.06
2019-04-03T05:59:59.513Z,97863.07
2019-04-03T06:02:22.191Z,97863.79
2019-04-03T06:04:51.281Z,97867.27
2019-04-03T06:07:19.929Z,97869.55
2019-04-03T06:09:48.485Z,97861.07
2019-04-03T06:12:19.134Z,97859.48
2019-04-03T06:14:49.730Z,97860.09
2019-04-03T06:17:17.683Z,97861.55
2019-04-03T06:19:46.734Z,97858.23
2019-04-03T06:22:17.116Z,97855.23
2019-04-03T06:24:45.857Z,97851.13
2019-04-03T06:27:14.926Z,97853.73
2019-04-03T06:29:43.455Z,97849.63
2019-04-03T06:32:11.958Z,97845.36
2019-04-03T06:34:42.797Z,97849.33
2019-04-03T06:37:11.214Z,97836.21
2019-04-03T06:39:40.098Z,97839.73
2019-04-03T06:42:09.040Z,97837.30
2019-04-03T06:44:37.740Z,97837.20
2019-04-03T06:47:06.308Z,97836.20
2019-04-03T06:49:34.993Z,97836.73
2019-04-03T06:52:04.468Z,97833.06
2019-04-03T06:54:33.111Z,97827.72
2019-04-03T06:57:01.755Z,97829.14
2019-04-03T06:59:30.503Z,97827.03
2019-04-03T07:01:59.185Z,97831.05
2019-04-03T07:04:27.972Z,97824.20
2019-04-03T07:06:56.777Z,97819.08
2019-04-03T07:09:34.174Z,97822.58
2019-04-03T07:11:57.394Z,97820.84
2019-04-03T07:14:26.908Z,97819.67
2019-04-03T07:16:55.874Z,97825.59
2019-04-03T07:19:24.495Z,97820.52
2019-04-03T07:21:55.178Z,97817.12
2019-04-03T07:24:23.177Z,97816.82
2019-04-03T07:27:43.420Z,97822.66
2019-04-03T07:30:12.531Z,97821.24
2019-04-03T07:32:41.225Z,97821.84
2019-04-03T07:35:10.412Z,97817.73
2019-04-03T07:37:39.079Z,97806.31
2019-04-03T07:40:08.599Z,97809.39
2019-04-03T07:42:37.152Z,97806.95
2019-04-03T07:45:07.209Z,97807.83
2019-04-03T07:47:35.899Z,97805.81
2019-04-03T07:50:10.405Z,97807.78
2019-04-03T07:52:38.169Z,97807.70
2019-04-03T07:55:06.950Z,97808.02
2019-04-03T07:57:36.751Z,97799.39
2019-04-03T08:00:09.148Z,97797.36
2019-04-03T08:02:37.719Z,97793.70
2019-04-03T08:05:08.343Z,97797.64
2019-04-03T08:07:37.268Z,97793.70
2019-04-03T08:10:07.062Z,97787.36
2019-04-03T08:12:35.938Z,97788.65
2019-04-03T08:15:08.059Z,97789.73
2019-04-03T08:17:37.080Z,97792.67
2019-04-03T08:20:08.159Z,97793.47
2019-04-03T08:22:36.956Z,97793.97
2019-04-03T08:25:10.607Z,97790.55
2019-04-03T08:27:37.987Z,97788.92
2019-04-03T08:30:08.663Z,97788.13
2019-04-03T08:32:37.644Z,97785.50
2019-04-03T08:35:19.974Z,97784.64
2019-04-03T08:37:40.595Z,97786.73
2019-04-03T08:40:09.086Z,97778.17
2019-04-03T08:42:37.781Z,97777.95
2019-04-03T08:45:09.285Z,97775.72
2019-04-03T08:47:38.550Z,97777.47
2019-04-03T08:50:11.647Z,97769.17
2019-04-03T08:52:40.915Z,97767.42
2019-04-03T08:55:12.691Z,97764.04
2019-04-03T08:57:41.229Z,97766.03
2019-04-03T09:00:11.946Z,97765.95
2019-04-03T09:02:42.658Z,97762.91
2019-04-03T09:05:13.728Z,97769.58
2019-04-03T09:07:42.317Z,97773.99
2019-04-03T09:10:12.171Z,97775.21
2019-04-03T09:12:40.937Z,97782.50
2019-04-03T09:15:10.177Z,97779.19
2019-04-03T09:17:39.449Z,97768.54
2019-04-03T09:20:08.851Z,97772.70
2019-04-03T09:22:37.700Z,97766.41
2019-04-03T09:25:07.548Z,97763.65
2019-04-03T09:27:36.175Z,97762.92
2019-04-03T09:30:08.070Z,97761.09
2019-04-03T09:32:37.524Z,97758.31
2019-04-03T09:35:08.388Z,97750.74
2019-04-03T09:37:38.294Z,97745.02
2019-04-03T09:40:08.990Z,97745.55
2019-04-03T09:42:37.713Z,97747.27
2019-04-03T09:45:08.365Z,97741.37
2019-04-03T09:47:37.729Z,97743.34
2019-04-03T09:50:13.447Z,97736.64
2019-04-03T09:52:48.159Z,97735.58
2019-04-03T09:55:12.313Z,97732.45
2019-04-03T09:57:40.962Z,97736.39
2019-04-03T10:00:11.781Z,97736.44
2019-04-03T10:02:40.439Z,97737.34
2019-04-03T10:05:10.499Z,97735.58
2019-04-03T10:07:39.268Z,97728.71
2019-04-03T10:10:09.100Z,97725.09
2019-04-03T10:12:38.051Z,97723.53
2019-04-03T10:15:11.787Z,97724.39
2019-04-03T10:17:40.450Z,97717.62
2019-04-03T10:20:10.071Z,97720.50
2019-04-03T10:22:39.448Z,97723.32
2019-04-03T10:25:10.636Z,97720.07
2019-04-03T10:27:42.547Z,97716.15
2019-04-03T10:30:13.839Z,97712.53
2019-04-03T10:32:42.721Z,97711.75
2019-04-03T10:35:11.921Z,97715.88
2019-04-03T10:37:40.634Z,97711.92
2019-04-03T10:40:10.312Z,97706.23
2019-04-03T10:42:39.162Z,97703.02
2019-04-03T10:45:12.070Z,97697.95
2019-04-03T10:47:43.598Z,97700.14
2019-04-03T10:50:11.710Z,97694.34
2019-04-03T10:52:40.390Z,97686.13
2019-04-03T10:55:09.720Z,97681.88
2019-04-03T10:57:38.297Z,97683.87
2019-04-03T11:00:12.691Z,97681.34
2019-04-03T11:02:41.391Z,97686.63
2019-04-03T11:05:11.261Z,97675.38
2019-04-03T11:07:40.193Z,97684.33
2019-04-03T11:10:10.802Z,97679.20
2019-04-03T11:12:39.481Z,97673.95
2019-04-03T11:15:11.696Z,97684.30
2019-04-03T11:17:41.183Z,97683.59
2019-04-03T11:20:11.151Z,97679.11
2019-04-03T11:22:42.131Z,97677.69
2019-04-03T11:25:15.284Z,97679.58
2019-04-03T11:27:44.519Z,97676.05
2019-04-03T11:30:18.218Z,97669.50
2019-04-03T11:32:45.260Z,97668.91
2019-04-03T11:35:15.019Z,97679.61
2019-04-03T11:37:43.913Z,97677.08
2019-04-03T11:40:14.062Z,97672.98
2019-04-03T11:42:42.870Z,97668.78
2019-04-03T11:45:12.114Z,97667.50
2019-04-03T11:47:40.712Z,97667.26
2019-04-03T11:50:10.254Z,97661.72
2019-04-03T11:52:39.050Z,97658.39
2019-04-03T11:55:10.986Z,97657.94
2019-04-03T11:57:41.086Z,97652.02
2019-04-03T12:00:14.368Z,97648.23
2019-04-03T12:02:44.469Z,97644.88
2019-04-03T12:05:19.845Z,97647.83
2019-04-03T12:07:45.759Z,97655.75
2019-04-03T12:10:14.910Z,97651.48
2019-04-03T12:12:43.775Z,97647.76
2019-04-03T12:15:15.620Z,97646.61
2019-04-03T12:17:43.211Z,97645.04
2019-04-03T12:20:15.163Z,97643.90
2019-04-03T12:22:43.203Z,97638.59
2019-04-03T12:25:12.943Z,97636.23
2019-04-03T12:27:44.989Z,97629.79
2019-04-03T12:30:12.786Z,97614.52
2019-04-03T12:32:47.815Z,97621.80
2019-04-03T12:35:12.254Z,97626.52
2019-04-03T12:37:41.302Z,97628.38
2019-04-03T12:40:11.539Z,97624.45
2019-04-03T12:42:40.301Z,97628.23
2019-04-03T12:45:09.526Z,97611.53
2019-04-03T12:47:38.257Z,97619.74
2019-04-03T12:50:08.711Z,97611.44
2019-04-03T12:52:37.707Z,97610.89
2019-04-03T12:55:07.831Z,97612.95
2019-04-03T12:57:38.819Z,97609.45
2019-04-03T13:00:11.457Z,97604.73
2019-04-03T13:02:40.135Z,97607.59
2019-04-03T13:05:09.863Z,97597.02
2019-04-03T13:07:39.663Z,97595.71
2019-04-03T13:10:10.198Z,97593.64
2019-04-03T13:12:39.276Z,97591.59
2019-04-03T13:15:10.577Z,97594.63
2019-04-03T13:17:39.351Z,97598.59
2019-04-03T13:20:08.348Z,97588.31
2019-04-03T13:22:36.946Z,97592.80
2019-04-03T13:25:07.573Z,97593.52
2019-04-03T13:27:37.585Z,97582.81
2019-04-03T13:30:11.141Z,97577.39
2019-04-03T13:32:39.680Z,97580.93
2019-04-03T13:35:08.622Z,97588.74
2019-04-03T13:37:37.702Z,97583.98
2019-04-03T13:40:10.183Z,97575.20
2019-04-03T13:42:39.012Z,97579.08
2019-04-03T13:45:08.576Z,97578.00
2019-04-03T13:47:39.893Z,97566.03
2019-04-03T13:50:09.920Z,97565.78
2019-04-03T13:52:42.913Z,97567.98
2019-04-03T13:55:09.180Z,97569.44
2019-04-03T13:57:38.607Z,97563.84
2019-04-03T14:00:18.200Z,97562.13
2019-04-03T14:02:39.990Z,97558.66
2019-04-03T14:05:09.797Z,97557.15
2019-04-03T14:07:41.647Z,97553.54
2019-04-03T14:10:11.990Z,97548.23
2019-04-03T14:12:44.213Z,97548.03
2019-04-03T14:15:11.536Z,97546.19
2019-04-03T14:17:40.174Z,97542.06
2019-04-03T14:20:10.915Z,97536.66
2019-04-03T14:22:39.558Z,97534.75
2019-04-03T14:25:19.915Z,97535.23
2019-04-03T14:27:39.562Z,97529.88
2019-04-03T14:30:11.185Z,97537.47
2019-04-03T14:32:40.042Z,97527.72
2019-04-03T14:35:38.450Z,97537.70
2019-04-03T14:37:39.804Z,97531.75
2019-04-03T14:40:12.339Z,97526.66
2019-04-03T14:42:39.791Z,97522.47
2019-04-03T14:45:13.402Z,97529.14
2019-04-03T14:47:40.709Z,97522.70
2019-04-03T14:50:10.209Z,97516.98
2019-04-03T14:52:38.930Z,97524.09
2019-04-03T14:55:18.074Z,97518.48
2019-04-03T14:57:38.541Z,97519.59
2019-04-03T15:00:25.040Z,97519.14
2019-04-03T15:02:41.304Z,97518.54
2019-04-03T15:05:10.818Z,97519.97
2019-04-03T15:07:40.421Z,97513.80
2019-04-03T15:10:10.900Z,97516.59
2019-04-03T15:12:40.916Z,97511.35
2019-04-03T15:15:10.402Z,97509.49
2019-04-03T15:17:39.145Z,97510.56
2019-04-03T15:20:09.494Z,97507.71
2019-04-03T15:22:38.199Z,97508.20
2019-04-03T15:25:07.586Z,97502.62
2019-04-03T15:27:36.311Z,97498.79
2019-04-03T15:30:10.408Z,97498.89
2019-04-03T15:32:38.116Z,97498.97
2019-04-03T15:35:07.979Z,97501.55
2019-04-03T15:37:40.095Z,97497.08
2019-04-03T15:40:08.019Z,97497.27
2019-04-03T15:42:40.233Z,97494.66
2019-04-03T15:45:08.179Z,97490.88
2019-04-03T15:47:41.815Z,97497.36
2019-04-03T15:50:09.782Z,97496.88
2019-04-03T15:52:38.711Z,97491.98
2019-04-03T15:55:08.429Z,97482.77
2019-04-03T15:57:39.792Z,97490.58
2019-04-03T16:00:13.299Z,97489.27
2019-04-03T16:02:46.130Z,97486.79
2019-04-03T16:05:13.461Z,97484.86
2019-04-03T16:07:42.795Z,97480.30
2019-04-03T16:10:12.436Z,97480.09
2019-04-03T16:12:43.106Z,97480.80
2019-04-03T16:15:11.719Z,97494.60
2019-04-03T16:17:40.442Z,97493.32
2019-04-03T16:20:10.242Z,97485.02
2019-04-03T16:22:40.265Z,97492.47
2019-04-03T16:25:09.732Z,97490.44
2019-04-03T16:27:38.320Z,97494.70
2019-04-03T16:30:13.990Z,97490.73
2019-04-03T16:32:41.318Z,97485.48
2019-04-03T16:35:12.694Z,97479.87
2019-04-03T16:37:40.801Z,97481.55
2019-04-03T16:40:11.250Z,97482.72
2019-04-03T16:42:39.906Z,97478.70
2019-04-03T16:45:11.074Z,97473.47
2019-04-03T16:47:40.153Z,97477.89
2019-04-03T16:50:10.445Z,97474.67
2019-04-03T16:52:39.091Z,97479.06
2019-04-03T16:55:09.332Z,97481.48
2019-04-03T16:57:38.282Z,97475.02
2019-04-03T17:00:10.251Z,97471.27
2019-04-03T17:02:38.973Z,97468.94
2019-04-03T17:05:11.702Z,97470.38
2019-04-03T17:07:39.498Z,97470.09
2019-04-03T17:10:09.897Z,97468.77
2019-04-03T17:12:38.839Z,97468.69
2019-04-03T17:15:09.786Z,97464.53
2019-04-03T17:17:39.308Z,97465.67
2019-04-03T17:20:09.408Z,97463.07
2019-04-03T17:22:40.792Z,97461.61
2019-04-03T17:25:09.051Z,97467.66
2019-04-03T17:27:37.816Z,97465.63
2019-04-03T17:30:10.212Z,97463.30
2019-04-03T17:32:38.969Z,97467.25
2019-04-03T17:35:07.995Z,97468.61
2019-04-03T17:37:37.326Z,97461.58
2019-04-03T17:40:13.381Z,97462.95
2019-04-03T17:42:42.001Z,97459.55
2019-04-03T17:45:15.540Z,97462.60
2019-04-03T17:47:42.889Z,97472.27
2019-04-03T17:50:11.741Z,97471.71
2019-04-03T17:52:40.471Z,97474.45
2019-04-03T17:55:11.085Z,97477.00
2019-04-03T17:57:40.410Z,97482.36
2019-04-03T18:00:20.940Z,97482.78
2019-04-03T18:02:49.740Z,97483.55
2019-04-03T18:05:18.614Z,97492.11
2019-04-03T18:07:47.224Z,97488.97
2019-04-03T18:10:16.003Z,97494.89
2019-04-03T18:12:45.753Z,97503.29
2019-04-03T18:15:15.312Z,97491.97
2019-04-03T18:17:44.097Z,97497.70
2019-04-03T18:20:13.556Z,97501.20
2019-04-03T18:22:42.196Z,97505.97
2019-04-03T18:25:11.476Z,97501.61
2019-04-03T18:27:40.211Z,97507.51
2019-04-03T18:30:11.969Z,97501.03
2019-04-03T18:32:40.789Z,97502.83
2019-04-03T18:35:09.939Z,97495.74
2019-04-03T18:37:40.891Z,97498.44
2019-04-03T18:40:14.276Z,97490.11
2019-04-03T18:42:42.162Z,97488.61
2019-04-03T18:45:24.044Z,97488.70
2019-04-03T18:47:45.933Z,97484.80
2019-04-03T18:50:13.149Z,97486.31
2019-04-03T18:52:41.754Z,97484.98
2019-04-03T18:55:13.955Z,97491.28
2019-04-03T18:57:41.373Z,97497.89
2019-04-03T19:00:13.010Z,97499.02
2019-04-03T19:02:42.282Z,97501.44
2019-04-03T19:05:13.965Z,97494.23
2019-04-03T19:07:41.260Z,97491.86
2019-04-03T19:10:10.463Z,97495.31
2019-04-03T19:12:39.130Z,97493.21
2019-04-03T19:15:08.692Z,97491.12
2019-04-03T19:17:37.231Z,97489.53
2019-04-03T19:20:10.881Z,97497.22
2019-04-03T19:22:37.533Z,97484.88
2019-04-03T19:25:08.879Z,97487.95
2019-04-03T19:27:37.392Z,97489.81
2019-04-03T19:30:08.052Z,97491.70
2019-04-03T19:32:36.903Z,97489.88
2019-04-03T19:35:09.358Z,97493.31
2019-04-03T19:37:38.129Z,97485.64
2019-04-03T19:40:09.736Z,97494.14
2019-04-03T19:42:37.912Z,97487.58
2019-04-03T19:45:08.391Z,97488.15
2019-04-03T19:47:37.186Z,97493.15
2019-04-03T19:50:09.912Z,97485.02
2019-04-03T19:52:41.600Z,97480.28
2019-04-03T19:55:11.204Z,97481.31
2019-04-03T19:57:39.942Z,97476.84
2019-04-03T20:00:09.475Z,97477.91
2019-04-03T20:02:40.439Z,97473.44
2019-04-03T20:05:08.775Z,97466.84
2019-04-03T20:07:37.746Z,97458.92
2019-04-03T20:10:11.220Z,97456.56
2019-04-03T20:12:39.970Z,97448.11
2019-04-03T20:15:10.393Z,97442.34
2019-04-03T20:17:39.129Z,97431.27
2019-04-03T20:20:08.752Z,97439.45
2019-04-03T20:22:40.630Z,97433.39
2019-04-03T20:25:08.826Z,97432.86
2019-04-03T20:27:37.727Z,97439.19
2019-04-03T20:30:08.249Z,97428.92
2019-04-03T20:32:39.815Z,97432.58
2019-04-03T20:35:07.927Z,97433.65
2019-04-03T20:37:36.472Z,97441.02
2019-04-03T20:40:06.761Z,97441.03
2019-04-03T20:42:35.330Z,97441.53
2019-04-03T20:45:05.732Z,97440.22
2019-04-03T20:47:34.389Z,97441.56
2019-04-03T20:50:03.098Z,97437.34
2019-04-03T20:52:31.613Z,97442.32
2019-04-03T20:55:00.309Z,97438.94
2019-04-03T20:57:28.899Z,97436.00
2019-04-03T21:00:02.466Z,97436.78
2019-04-03T21:02:28.055Z,97435.23
2019-04-03T21:04:56.821Z,97431.80
2019-04-03T21:07:25.503Z,97438.66
2019-04-03T21:09:54.303Z,97446.84
2019-04-03T21:12:23.207Z,97439.95
2019-04-03T21:14:51.725Z,97442.56
2019-04-03T21:17:20.539Z,97434.66
2019-04-03T21:19:52.018Z,97438.30
2019-04-03T21:22:19.759Z,97439.11
2019-04-03T21:24:48.511Z,97437.30
2019-04-03T21:27:17.124Z,97431.78
2019-04-03T21:29:45.830Z,97432.58
2019-04-03T21:32:14.622Z,97425.74
2019-04-03T21:34:43.294Z,97436.02
2019-04-03T21:37:13.941Z,97431.30
2019-04-03T21:39:43.802Z,97434.17
2019-04-03T21:42:13.160Z,97423.65
2019-04-03T21:44:41.875Z,97408.87
2019-04-03T21:47:11.642Z,97429.92
2019-04-03T21:49:41.109Z,97417.23
2019-04-03T21:52:09.905Z,97421.45
2019-04-03T21:54:38.471Z,97413.02
2019-04-03T21:57:07.299Z,97415.65
2019-04-03T21:59:36.103Z,97407.70
2019-04-03T22:02:05.235Z,97425.67
2019-04-03T22:04:33.872Z,97418.86
2019-04-03T22:07:02.442Z,97418.88
2019-04-03T22:09:31.272Z,97419.91
2019-04-03T22:12:00.141Z,97423.09
2019-04-03T22:14:28.886Z,97419.41
2019-04-03T22:16:58.058Z,97408.89
2019-04-03T22:19:27.643Z,97411.25
2019-04-03T22:21:57.067Z,97409.13
2019-04-03T22:24:25.701Z,97404.89
2019-04-03T22:26:54.379Z,97411.48
2019-04-03T22:29:23.058Z,97416.79
2019-04-03T22:31:53.707Z,97401.54
2019-04-03T22:34:22.172Z,97410.98
2019-04-03T22:36:51.021Z,97403.91
2019-04-03T22:39:19.596Z,97412.80
2019-04-03T22:41:48.221Z,97407.82
2019-04-03T22:44:17.630Z,97410.16
2019-04-03T22:46:46.419Z,97405.61
2019-04-03T22:49:15.029Z,97394.27
2019-04-03T22:51:43.716Z,97400.38
2019-04-03T22:54:12.676Z,97403.45
2019-04-03T22:56:41.910Z,97407.14
2019-04-03T22:59:10.400Z,97405.89
2019-04-03T23:01:39.281Z,97402.41
2019-04-03T23:04:07.939Z,97394.48
2019-04-03T23:06:36.581Z,97405.55
2019-04-03T23:09:07.548Z,97390.58
2019-04-03T23:11:36.107Z,97387.07
2019-04-03T23:14:06.783Z,97386.31
2019-04-03T23:16:36.421Z,97378.16
2019-04-03T23:19:05.270Z,97376.33
2019-04-03T23:21:33.979Z,97389.80
2019-04-03T23:24:02.648Z,97383.00
2019-04-03T23:26:32.072Z,97382.83
2019-04-03T23:29:03.099Z,97387.03
2019-04-03T23:31:31.904Z,97383.86
2019-04-03T23:34:00.655Z,97381.25
2019-04-03T23:36:29.430Z,97384.94
2019-04-03T23:38:58.211Z,97392.56
2019-04-03T23:41:27.086Z,97380.47
2019-04-03T23:43:55.721Z,97381.77
2019-04-03T23:46:24.437Z,97382.05
2019-04-03T23:48:53.183Z,97382.30
2019-04-03T23:51:23.543Z,97385.45
2019-04-03T23:53:52.349Z,97377.84
2019-04-03T23:56:21.152Z,97382.84
2019-04-03T23:58:49.839Z,97392.58
