createdAt,value
2019-04-22T00:01:32.603Z,98431.17
2019-04-22T00:04:07.013Z,98429.53
2019-04-22T00:06:50.292Z,98433.11
2019-04-22T00:09:24.174Z,98436.48
2019-04-22T00:12:01.867Z,98453.16
2019-04-22T00:14:24.534Z,98489.16
2019-04-22T00:16:58.601Z,98466.77
2019-04-22T00:19:33.876Z,98458.49
2019-04-22T00:22:02.826Z,98455.52
2019-04-22T00:24:23.993Z,98461.09
2019-04-22T00:26:59.581Z,98441.02
2019-04-22T00:32:05.265Z,98430.74
2019-04-22T00:34:40.878Z,98437.20
2019-04-22T00:37:11.294Z,98429.14
2019-04-22T00:39:40.899Z,98432.59
2019-04-22T00:42:14.951Z,98426.45
2019-04-22T00:44:45.207Z,98428.69
2019-04-22T00:47:21.836Z,98422.31
2019-04-22T00:54:48.968Z,98421.45
2019-04-22T00:57:15.385Z,98414.95
2019-04-22T00:59:50.960Z,98413.83
2019-04-22T01:02:13.113Z,98416.59
2019-04-22T01:04:48.888Z,98412.45
2019-04-22T01:07:12.876Z,98416.63
2019-04-22T01:09:46.423Z,98414.63
2019-04-22T01:12:24.185Z,98415.48
2019-04-22T01:14:47.768Z,98418.32
2019-04-22T01:17:17.538Z,98419.44
2019-04-22T01:19:52.607Z,98413.83
2019-04-22T01:22:17.594Z,98413.33
2019-04-22T01:24:46.719Z,98408.45
2019-04-22T01:27:13.010Z,98407.58
2019-04-22T01:29:42.335Z,98409.27
2019-04-22T01:32:00.294Z,98401.05
2019-04-22T01:34:48.820Z,98399.68
2019-04-22T01:37:21.705Z,98402.80
2019-04-22T01:39:59.014Z,98400.69
2019-04-22T01:42:30.876Z,98403.52
2019-04-22T01:44:53.357Z,98400.55
2019-04-22T01:47:33.796Z,98401.14
2019-04-22T01:50:03.903Z,98402.50
2019-04-22T01:52:20.250Z,98394.22
2019-04-22T01:54:55.221Z,98398.55
2019-04-22T01:57:23.572Z,98395.94
2019-04-22T01:59:53.489Z,98395.41
2019-04-22T02:02:31.073Z,98399.33
2019-04-22T02:05:01.255Z,98385.29
2019-04-22T02:07:32.360Z,98395.17
2019-04-22T02:10:04.017Z,98387.21
2019-04-22T02:12:33.725Z,98389.39
2019-04-22T02:14:58.103Z,98380.55
2019-04-22T02:20:07.457Z,98375.13
2019-04-22T02:22:50.823Z,98375.00
2019-04-22T02:25:13.492Z,98368.61
2019-04-22T02:27:43.190Z,98364.05
2019-04-22T02:30:05.458Z,98366.50
2019-04-22T02:32:49.146Z,98361.30
2019-04-22T02:35:11.084Z,98361.45
2019-04-22T02:37:35.331Z,98354.45
2019-04-22T02:40:38.058Z,98350.38
2019-04-22T02:42:35.136Z,98346.36
2019-04-22T02:45:07.288Z,98343.12
2019-04-22T02:47:36.469Z,98347.19
2019-04-22T02:52:43.669Z,98346.31
2019-04-22T02:55:20.955Z,98338.51
2019-04-22T02:57:39.906Z,98340.47
2019-04-22T03:02:50.588Z,98336.74
2019-04-22T03:05:19.406Z,98339.45
2019-04-22T03:07:50.664Z,98335.83
2019-04-22T03:10:38.565Z,98340.56
2019-04-22T03:15:17.241Z,98341.09
2019-04-22T03:17:43.738Z,98335.03
2019-04-22T03:20:09.216Z,98337.42
2019-04-22T03:22:47.011Z,98339.73
2019-04-22T03:27:42.737Z,98350.06
2019-04-22T03:30:41.678Z,98351.76
2019-04-22T03:47:53.754Z,98344.62
2019-04-22T03:52:56.138Z,98335.68
2019-04-22T03:57:50.005Z,98327.55
2019-04-22T04:00:32.585Z,98335.42
2019-04-22T04:02:56.030Z,98329.70
2019-04-22T04:05:33.997Z,98326.08
2019-04-22T04:07:57.783Z,98334.17
2019-04-22T04:10:30.132Z,98342.61
2019-04-22T04:15:32.790Z,98368.33
2019-04-22T04:17:51.908Z,98359.67
2019-04-22T04:20:37.291Z,98351.75
2019-04-22T04:22:59.254Z,98351.18
2019-04-22T04:25:32.112Z,98356.77
2019-04-22T04:30:30.300Z,98358.45
2019-04-22T04:37:55.733Z,98370.83
2019-04-22T04:40:28.904Z,98365.94
2019-04-22T04:42:56.638Z,98373.16
2019-04-22T04:47:55.306Z,98371.92
2019-04-22T04:58:09.041Z,98366.77
2019-04-22T05:07:56.046Z,98370.86
2019-04-22T05:10:53.707Z,98383.42
2019-04-22T05:12:57.189Z,98386.89
2019-04-22T05:15:27.337Z,98387.09
2019-04-22T05:17:58.086Z,98388.23
2019-04-22T05:20:33.862Z,98391.32
2019-04-22T05:22:50.951Z,98391.08
2019-04-22T05:25:25.458Z,98401.11
2019-04-22T05:28:08.747Z,98401.43
2019-04-22T05:35:26.578Z,98402.98
2019-04-22T05:37:58.097Z,98403.86
2019-04-22T05:40:24.435Z,98399.31
2019-04-22T05:42:56.584Z,98408.66
2019-04-22T05:50:36.759Z,98399.24
2019-04-22T05:52:57.321Z,98401.25
2019-04-22T05:55:30.524Z,98401.10
2019-04-22T05:57:57.803Z,98401.10
2019-04-22T06:05:32.921Z,98410.29
2019-04-22T06:08:02.342Z,98396.55
2019-04-22T06:13:00.873Z,98406.61
2019-04-22T06:15:36.400Z,98406.58
2019-04-22T06:18:20.901Z,98414.42
2019-04-22T06:20:38.637Z,98410.23
2019-04-22T06:23:12.134Z,98409.19
2019-04-22T06:26:14.809Z,98416.52
2019-04-22T06:28:16.113Z,98419.39
2019-04-22T06:30:43.501Z,98415.22
2019-04-22T06:35:44.325Z,98427.33
2019-04-22T06:38:28.605Z,98429.55
2019-04-22T06:40:46.547Z,98428.86
2019-04-22T06:43:17.625Z,98432.47
2019-04-22T06:45:40.182Z,98438.89
2019-04-22T06:50:41.655Z,98440.69
2019-04-22T06:53:09.283Z,98448.57
2019-04-22T06:55:47.019Z,98444.26
2019-04-22T06:58:16.412Z,98448.31
2019-04-22T07:05:48.910Z,98448.86
2019-04-22T07:08:39.335Z,98455.92
2019-04-22T07:10:50.324Z,98455.34
2019-04-22T07:13:18.651Z,98458.49
2019-04-22T07:20:53.730Z,98441.53
2019-04-22T07:23:25.776Z,98450.27
2019-04-22T07:25:45.478Z,98462.80
2019-04-22T07:28:18.506Z,98455.38
2019-04-22T07:30:44.723Z,98453.22
2019-04-22T07:33:22.908Z,98444.98
2019-04-22T07:38:25.723Z,98450.72
2019-04-22T07:40:50.577Z,98455.66
2019-04-22T07:43:32.503Z,98455.78
2019-04-22T07:45:48.940Z,98455.16
2019-04-22T07:48:35.690Z,98459.04
2019-04-22T07:50:55.785Z,98457.98
2019-04-22T07:53:19.591Z,98459.48
2019-04-22T07:55:54.958Z,98456.05
2019-04-22T07:58:27.399Z,98453.40
2019-04-22T08:00:57.670Z,98464.09
2019-04-22T08:03:30.839Z,98470.98
2019-04-22T08:06:05.360Z,98465.75
2019-04-22T08:08:29.252Z,98461.61
2019-04-22T08:10:57.913Z,98463.42
2019-04-22T08:13:31.302Z,98455.87
2019-04-22T08:15:58.214Z,98464.23
2019-04-22T08:18:28.996Z,98453.11
2019-04-22T08:20:58.686Z,98446.97
2019-04-22T08:23:33.596Z,98457.22
2019-04-22T08:25:55.812Z,98457.88
2019-04-22T08:28:34.474Z,98455.59
2019-04-22T08:31:04.755Z,98458.70
2019-04-22T08:38:35.432Z,98454.39
2019-04-22T08:43:57.335Z,98466.33
2019-04-22T08:46:28.538Z,98463.19
2019-04-22T08:53:59.767Z,98475.56
2019-04-22T08:56:31.013Z,98473.89
2019-04-22T08:58:57.001Z,98474.39
2019-04-22T09:01:23.879Z,98481.98
2019-04-22T09:03:52.475Z,98483.72
2019-04-22T09:06:29.905Z,98493.44
2019-04-22T09:08:55.320Z,98495.12
2019-04-22T09:11:27.177Z,98489.23
2019-04-22T09:13:56.096Z,98501.94
2019-04-22T09:16:27.913Z,98502.04
2019-04-22T09:18:56.165Z,98504.80
2019-04-22T09:21:38.887Z,98501.45
2019-04-22T09:23:58.684Z,98509.57
2019-04-22T09:26:30.727Z,98500.08
2019-04-22T09:29:02.839Z,98496.92
2019-04-22T09:31:24.232Z,98501.42
2019-04-22T09:33:53.362Z,98497.70
2019-04-22T09:36:29.573Z,98485.94
2019-04-22T09:38:52.819Z,98464.95
2019-04-22T09:41:27.760Z,98469.33
2019-04-22T09:43:56.621Z,98471.55
2019-04-22T09:46:33.091Z,98482.58
2019-04-22T09:51:27.339Z,98470.66
2019-04-22T09:56:32.183Z,98476.87
2019-04-22T09:58:58.891Z,98483.82
2019-04-22T10:01:42.196Z,98478.05
2019-04-22T10:04:03.443Z,98466.78
2019-04-22T10:11:34.054Z,98472.43
2019-04-22T10:19:04.708Z,98449.66
2019-04-22T10:21:40.279Z,98451.38
2019-04-22T10:24:03.293Z,98454.40
2019-04-22T10:29:05.933Z,98448.40
2019-04-22T10:31:39.540Z,98450.67
2019-04-22T10:33:53.710Z,98450.08
2019-04-22T10:36:09.853Z,98448.27
2019-04-22T10:38:38.372Z,98440.30
2019-04-22T10:41:08.276Z,98444.03
2019-04-22T10:43:37.148Z,98440.56
2019-04-22T10:46:06.217Z,98427.41
2019-04-22T10:48:34.937Z,98427.45
2019-04-22T10:51:04.578Z,98427.09
2019-04-22T10:53:33.495Z,98421.91
2019-04-22T10:56:03.226Z,98421.91
2019-04-22T10:58:32.908Z,98417.99
2019-04-22T11:01:01.585Z,98422.27
2019-04-22T11:03:31.138Z,98425.09
2019-04-22T11:06:01.263Z,98420.69
2019-04-22T11:08:40.254Z,98423.78
2019-04-22T11:11:16.168Z,98425.14
2019-04-22T11:13:33.624Z,98419.67
2019-04-22T11:16:03.485Z,98413.87
2019-04-22T11:18:33.637Z,98424.42
2019-04-22T11:21:02.484Z,98421.48
2019-04-22T11:23:32.277Z,98425.67
2019-04-22T11:26:01.817Z,98433.98
2019-04-22T11:28:31.847Z,98429.34
2019-04-22T11:31:00.839Z,98427.17
2019-04-22T11:33:30.347Z,98421.06
2019-04-22T11:35:59.966Z,98421.06
2019-04-22T11:38:28.821Z,98418.47
2019-04-22T11:40:58.170Z,98415.75
2019-04-22T11:43:30.466Z,98404.45
2019-04-22T11:45:59.574Z,98403.69
2019-04-22T11:48:29.379Z,98402.95
2019-04-22T11:50:57.927Z,98399.25
2019-04-22T11:53:27.310Z,98401.67
2019-04-22T11:55:55.966Z,98401.65
2019-04-22T11:58:24.688Z,98396.23
2019-04-22T12:00:55.170Z,98400.83
2019-04-22T12:03:25.151Z,98402.88
2019-04-22T12:05:55.576Z,98393.67
2019-04-22T12:08:25.032Z,98409.84
2019-04-22T12:10:58.153Z,98402.50
2019-04-22T12:13:24.215Z,98397.99
2019-04-22T12:15:53.413Z,98396.73
2019-04-22T12:18:22.898Z,98400.65
2019-04-22T12:20:52.982Z,98400.42
2019-04-22T12:23:22.918Z,98406.53
2019-04-22T12:25:58.043Z,98397.80
2019-04-22T12:28:23.235Z,98392.62
2019-04-22T12:30:53.337Z,98405.13
2019-04-22T12:33:23.512Z,98384.68
2019-04-22T12:35:52.806Z,98386.48
2019-04-22T12:38:22.098Z,98391.58
2019-04-22T12:40:56.423Z,98390.08
2019-04-22T12:43:23.711Z,98379.63
2019-04-22T12:45:52.114Z,98371.80
2019-04-22T12:48:21.349Z,98367.30
2019-04-22T12:50:52.238Z,98369.47
2019-04-22T12:53:22.574Z,98369.22
2019-04-22T12:55:50.576Z,98361.73
2019-04-22T12:58:20.674Z,98372.25
2019-04-22T13:00:52.776Z,98372.47
2019-04-22T13:03:22.318Z,98355.70
2019-04-22T13:05:51.468Z,98357.67
2019-04-22T13:08:20.150Z,98359.63
2019-04-22T13:10:55.453Z,98358.97
2019-04-22T13:13:19.009Z,98357.83
2019-04-22T13:15:48.947Z,98365.69
2019-04-22T13:18:27.691Z,98359.44
2019-04-22T13:20:48.628Z,98353.44
2019-04-22T13:23:18.024Z,98359.48
2019-04-22T13:25:47.232Z,98353.57
2019-04-22T13:28:15.819Z,98357.84
2019-04-22T13:30:44.450Z,98350.48
2019-04-22T13:33:12.927Z,98364.78
2019-04-22T13:35:41.666Z,98350.91
2019-04-22T13:38:11.082Z,98347.53
2019-04-22T13:40:55.857Z,98356.43
2019-04-22T13:43:13.228Z,98362.20
2019-04-22T13:45:41.926Z,98360.67
2019-04-22T13:48:28.804Z,98355.83
2019-04-22T13:51:13.237Z,98353.06
2019-04-22T13:53:46.166Z,98352.89
2019-04-22T13:56:03.543Z,98353.33
2019-04-22T13:58:29.076Z,98353.16
2019-04-22T14:00:44.612Z,98358.30
2019-04-22T14:03:24.623Z,98354.22
2019-04-22T14:05:55.190Z,98353.81
2019-04-22T14:08:24.950Z,98350.52
2019-04-22T14:10:54.416Z,98349.73
2019-04-22T14:13:23.866Z,98353.42
2019-04-22T14:15:52.949Z,98367.95
2019-04-22T14:18:23.119Z,98368.33
2019-04-22T14:20:51.781Z,98365.66
2019-04-22T14:23:20.529Z,98358.69
2019-04-22T14:25:50.824Z,98354.91
2019-04-22T14:28:22.906Z,98373.22
2019-04-22T14:30:50.614Z,98372.83
2019-04-22T14:33:20.255Z,98370.09
2019-04-22T14:35:49.970Z,98375.50
2019-04-22T14:38:18.507Z,98368.55
2019-04-22T14:40:48.250Z,98368.94
2019-04-22T14:43:44.879Z,98362.24
2019-04-22T14:46:15.460Z,98358.43
2019-04-22T14:48:46.023Z,98357.80
2019-04-22T14:51:08.435Z,98358.52
2019-04-22T14:53:43.389Z,98345.74
2019-04-22T14:55:50.484Z,98352.48
2019-04-22T14:58:19.250Z,98357.41
2019-04-22T15:00:51.941Z,98340.92
2019-04-22T15:03:21.752Z,98351.05
2019-04-22T15:05:50.523Z,98361.80
2019-04-22T15:08:19.224Z,98362.34
2019-04-22T15:10:49.998Z,98387.80
2019-04-22T15:13:18.511Z,98384.78
2019-04-22T15:16:03.100Z,98380.66
2019-04-22T15:18:35.779Z,98379.57
2019-04-22T15:21:12.497Z,98377.63
2019-04-22T15:23:42.602Z,98379.64
2019-04-22T15:26:12.486Z,98391.16
2019-04-22T15:28:41.773Z,98390.48
2019-04-22T15:31:11.180Z,98383.13
2019-04-22T15:33:39.745Z,98380.78
2019-04-22T15:36:10.135Z,98382.30
2019-04-22T15:38:38.675Z,98381.63
2019-04-22T15:41:07.279Z,98385.61
2019-04-22T15:43:37.176Z,98390.81
2019-04-22T15:46:05.858Z,98388.69
2019-04-22T15:48:35.974Z,98381.00
2019-04-22T15:51:06.688Z,98374.52
2019-04-22T15:53:35.791Z,98376.06
2019-04-22T15:56:05.092Z,98376.20
2019-04-22T15:58:33.644Z,98372.20
2019-04-22T16:01:10.756Z,98376.10
2019-04-22T16:03:32.477Z,98361.45
2019-04-22T16:06:02.140Z,98371.59
2019-04-22T16:08:33.570Z,98363.59
2019-04-22T16:11:02.024Z,98368.13
2019-04-22T16:13:33.941Z,98371.83
2019-04-22T16:16:00.861Z,98375.24
2019-04-22T16:18:30.598Z,98372.55
2019-04-22T16:21:00.230Z,98363.33
2019-04-22T16:23:36.599Z,98374.16
2019-04-22T16:26:07.575Z,98367.20
2019-04-22T16:28:37.630Z,98365.39
2019-04-22T16:31:07.205Z,98368.73
2019-04-22T16:33:39.713Z,98373.48
2019-04-22T16:36:07.127Z,98366.99
2019-04-22T16:38:37.318Z,98364.45
2019-04-22T16:41:06.620Z,98370.94
2019-04-22T16:43:36.489Z,98366.44
2019-04-22T16:46:05.806Z,98370.73
2019-04-22T16:48:35.750Z,98362.11
2019-04-22T16:51:06.285Z,98368.88
2019-04-22T16:53:35.143Z,98359.00
2019-04-22T16:56:05.056Z,98367.95
2019-04-22T16:58:34.726Z,98354.45
2019-04-22T17:01:05.166Z,98366.52
2019-04-22T17:03:36.558Z,98367.50
2019-04-22T17:06:10.016Z,98366.56
2019-04-22T17:08:39.105Z,98366.92
2019-04-22T17:11:07.657Z,98367.47
2019-04-22T17:13:38.065Z,98368.56
2019-04-22T17:16:07.134Z,98365.08
2019-04-22T17:18:37.095Z,98361.28
2019-04-22T17:21:08.459Z,98365.67
2019-04-22T17:23:37.903Z,98371.83
2019-04-22T17:26:08.280Z,98361.75
2019-04-22T17:28:37.453Z,98366.38
2019-04-22T17:31:06.696Z,98361.61
2019-04-22T17:33:35.336Z,98364.64
2019-04-22T17:36:05.392Z,98364.26
2019-04-22T17:38:45.505Z,98366.72
2019-04-22T17:41:18.711Z,98364.84
2019-04-22T17:43:59.069Z,98372.13
2019-04-22T17:46:27.271Z,98376.16
2019-04-22T17:49:04.296Z,98378.84
2019-04-22T17:51:53.507Z,98383.55
2019-04-22T17:54:19.181Z,98381.72
2019-04-22T17:56:40.018Z,98381.17
2019-04-22T17:59:03.940Z,98373.97
2019-04-22T18:01:35.587Z,98381.70
2019-04-22T18:03:51.583Z,98383.44
2019-04-22T18:06:45.221Z,98384.53
2019-04-22T18:09:05.094Z,98390.44
2019-04-22T18:11:48.303Z,98391.58
2019-04-22T18:14:26.116Z,98391.35
2019-04-22T18:16:37.235Z,98387.77
2019-04-22T18:19:10.087Z,98385.89
2019-04-22T18:21:35.051Z,98391.58
2019-04-22T18:23:55.470Z,98394.35
2019-04-22T18:26:35.744Z,98398.53
2019-04-22T18:29:07.513Z,98398.60
2019-04-22T18:31:32.979Z,98401.48
2019-04-22T18:34:04.751Z,98405.75
2019-04-22T18:36:37.632Z,98398.16
2019-04-22T18:39:21.305Z,98402.56
2019-04-22T18:41:40.597Z,98402.58
2019-04-22T18:44:17.982Z,98408.55
2019-04-22T18:46:42.615Z,98402.13
2019-04-22T18:49:12.387Z,98410.01
2019-04-22T18:51:46.242Z,98407.80
2019-04-22T18:54:28.851Z,98414.36
2019-04-22T18:56:50.774Z,98401.73
2019-04-22T18:59:12.371Z,98409.81
2019-04-22T19:01:33.726Z,98408.37
2019-04-22T19:04:12.630Z,98407.75
2019-04-22T19:06:56.488Z,98411.91
2019-04-22T19:09:31.656Z,98411.80
2019-04-22T19:12:09.058Z,98416.42
2019-04-22T19:14:24.285Z,98414.53
2019-04-22T19:17:07.909Z,98412.34
2019-04-22T19:19:43.254Z,98409.52
2019-04-22T19:21:57.732Z,98419.05
2019-04-22T19:24:22.837Z,98417.16
2019-04-22T19:26:58.755Z,98416.72
2019-04-22T19:29:31.683Z,98420.30
2019-04-22T19:31:57.056Z,98425.08
2019-04-22T19:34:25.083Z,98423.94
2019-04-22T19:36:56.246Z,98422.64
2019-04-22T19:39:25.047Z,98428.30
2019-04-22T19:42:01.896Z,98427.17
2019-04-22T19:44:30.863Z,98428.06
2019-04-22T19:47:21.190Z,98428.06
2019-04-22T19:49:38.387Z,98429.08
2019-04-22T19:54:32.350Z,98434.81
2019-04-22T19:56:57.422Z,98427.33
2019-04-22T19:59:32.289Z,98431.08
2019-04-22T20:02:22.210Z,98436.03
2019-04-22T20:05:11.027Z,98440.91
2019-04-22T20:07:38.536Z,98436.03
2019-04-22T20:10:17.256Z,98432.39
2019-04-22T20:12:46.747Z,98430.29
2019-04-22T20:15:09.980Z,98426.38
2019-04-22T20:17:57.335Z,98433.34
2019-04-22T20:20:17.880Z,98428.91
2019-04-22T20:22:44.479Z,98424.21
2019-04-22T20:25:06.543Z,98423.36
2019-04-22T20:27:47.539Z,98417.73
2019-04-22T20:30:17.368Z,98420.20
2019-04-22T20:32:41.373Z,98425.80
2019-04-22T20:35:24.512Z,98415.29
2019-04-22T20:37:54.969Z,98414.08
2019-04-22T20:40:18.043Z,98423.49
2019-04-22T20:42:55.281Z,98422.52
2019-04-22T20:45:29.175Z,98424.03
2019-04-22T20:47:42.603Z,98421.45
2019-04-22T20:50:21.802Z,98422.89
2019-04-22T20:52:55.575Z,98413.23
2019-04-22T20:55:17.659Z,98422.31
2019-04-22T20:57:53.581Z,98415.53
2019-04-22T21:00:15.180Z,98425.22
2019-04-22T21:02:45.490Z,98424.50
2019-04-22T21:05:18.008Z,98418.77
2019-04-22T21:07:47.947Z,98428.59
2019-04-22T21:10:19.875Z,98425.66
2019-04-22T21:12:41.780Z,98430.25
2019-04-22T21:15:26.423Z,98428.59
2019-04-22T21:17:54.444Z,98420.34
2019-04-22T21:20:28.651Z,98429.11
2019-04-22T21:22:51.147Z,98430.08
2019-04-22T21:25:16.788Z,98417.67
2019-04-22T21:27:56.535Z,98425.74
2019-04-22T21:30:26.472Z,98413.77
2019-04-22T21:32:54.845Z,98413.77
2019-04-22T21:35:40.426Z,98419.02
2019-04-22T21:38:02.654Z,98421.40
2019-04-22T21:40:30.487Z,98421.91
2019-04-22T21:42:59.742Z,98414.95
2019-04-22T21:45:23.783Z,98420.04
2019-04-22T21:48:13.773Z,98415.94
2019-04-22T21:50:41.566Z,98418.63
2019-04-22T21:53:12.796Z,98417.42
2019-04-22T21:55:37.395Z,98408.80
2019-04-22T21:58:27.922Z,98410.66
2019-04-22T22:00:53.136Z,98397.64
2019-04-22T22:03:18.949Z,98401.45
2019-04-22T22:05:39.775Z,98404.89
2019-04-22T22:08:22.910Z,98398.86
2019-04-22T22:10:45.279Z,98401.80
2019-04-22T22:13:16.941Z,98397.56
2019-04-22T22:15:49.283Z,98394.41
2019-04-22T22:18:12.926Z,98399.98
2019-04-22T22:20:59.827Z,98402.30
2019-04-22T22:23:26.946Z,98395.45
2019-04-22T22:25:43.753Z,98398.30
2019-04-22T22:28:33.181Z,98386.75
2019-04-22T22:31:08.862Z,98385.14
2019-04-22T22:33:16.734Z,98389.41
2019-04-22T22:35:45.732Z,98389.30
2019-04-22T22:38:19.166Z,98381.61
2019-04-22T22:40:32.832Z,98380.83
2019-04-22T22:43:05.412Z,98380.83
2019-04-22T22:45:37.004Z,98388.31
2019-04-22T22:48:39.792Z,98382.30
2019-04-22T22:50:48.923Z,98370.33
2019-04-22T22:53:29.089Z,98367.63
2019-04-22T22:55:53.179Z,98368.63
2019-04-22T22:58:24.567Z,98364.93
2019-04-22T23:00:44.076Z,98362.39
2019-04-22T23:03:41.758Z,98357.87
2019-04-22T23:06:00.533Z,98349.07
2019-04-22T23:08:25.755Z,98354.37
2019-04-22T23:11:00.792Z,98347.47
2019-04-22T23:13:28.187Z,98347.87
2019-04-22T23:15:46.658Z,98344.88
2019-04-22T23:18:03.795Z,98346.01
2019-04-22T23:20:37.590Z,98337.51
2019-04-22T23:23:22.444Z,98338.22
2019-04-22T23:26:03.835Z,98342.14
2019-04-22T23:28:28.071Z,98344.92
2019-04-22T23:31:09.593Z,98335.41
2019-04-22T23:33:47.629Z,98333.02
2019-04-22T23:36:19.161Z,98326.34
2019-04-22T23:39:02.359Z,98327.55
2019-04-22T23:46:41.512Z,98312.91
2019-04-22T23:49:11.686Z,98318.80
2019-04-22T23:51:55.491Z,98315.78
2019-04-22T23:54:24.567Z,98317.17
2019-04-22T23:56:49.435Z,98311.27
