createdAt,value
2022-09-15T00:00:02.709Z,17.92
2022-09-15T00:01:02.674Z,17.94
2022-09-15T00:02:02.653Z,17.94
2022-09-15T00:03:02.382Z,17.99
2022-09-15T00:04:02.725Z,18.02
2022-09-15T00:05:02.218Z,18.00
2022-09-15T00:06:02.757Z,17.99
2022-09-15T00:07:02.333Z,17.99
2022-09-15T00:08:02.280Z,18.00
2022-09-15T00:09:02.876Z,18.02
2022-09-15T00:10:02.608Z,18.03
2022-09-15T00:11:02.496Z,18.03
2022-09-15T00:12:02.357Z,18.02
2022-09-15T00:13:02.827Z,17.95
2022-09-15T00:14:02.585Z,17.95
2022-09-15T00:15:02.808Z,17.97
2022-09-15T00:16:02.465Z,17.92
2022-09-15T00:17:02.027Z,17.94
2022-09-15T00:18:02.021Z,17.99
2022-09-15T00:19:01.949Z,18.02
2022-09-15T00:20:01.994Z,17.95
2022-09-15T00:21:02.190Z,17.89
2022-09-15T00:22:01.938Z,17.88
2022-09-15T00:23:01.743Z,17.89
2022-09-15T00:24:01.958Z,17.91
2022-09-15T00:25:01.584Z,17.94
2022-09-15T00:26:02.077Z,17.94
2022-09-15T00:27:02.098Z,17.91
2022-09-15T00:28:01.999Z,17.91
2022-09-15T00:29:02.000Z,17.89
2022-09-15T00:30:01.867Z,17.91
2022-09-15T00:31:01.951Z,17.91
2022-09-15T00:32:02.976Z,17.89
2022-09-15T00:33:02.518Z,17.94
2022-09-15T00:34:02.613Z,17.89
2022-09-15T00:35:02.585Z,17.94
2022-09-15T00:36:02.772Z,17.91
2022-09-15T00:37:02.669Z,17.89
2022-09-15T00:38:02.958Z,17.92
2022-09-15T00:39:02.585Z,17.94
2022-09-15T00:40:02.783Z,17.88
2022-09-15T00:41:03.071Z,17.85
2022-09-15T00:42:02.452Z,17.81
2022-09-15T00:43:02.055Z,17.79
2022-09-15T00:44:02.046Z,17.74
2022-09-15T00:45:02.338Z,17.74
2022-09-15T00:46:02.062Z,17.76
2022-09-15T00:47:18.696Z,17.71
2022-09-15T00:48:03.011Z,17.59
2022-09-15T00:49:02.598Z,17.62
2022-09-15T00:50:02.774Z,17.62
2022-09-15T00:51:02.631Z,17.64
2022-09-15T00:52:02.020Z,17.67
2022-09-15T00:53:02.047Z,17.69
2022-09-15T00:54:02.468Z,17.70
2022-09-15T00:55:02.396Z,17.74
2022-09-15T00:56:02.192Z,17.73
2022-09-15T00:57:02.780Z,17.79
2022-09-15T00:58:02.487Z,17.76
2022-09-15T00:59:02.908Z,17.76
2022-09-15T01:00:02.916Z,17.78
2022-09-15T01:01:02.981Z,17.79
2022-09-15T01:02:02.639Z,17.78
2022-09-15T01:03:02.046Z,17.78
2022-09-15T01:04:02.212Z,17.78
2022-09-15T01:05:02.118Z,17.79
2022-09-15T01:06:02.662Z,17.74
2022-09-15T01:07:02.827Z,17.67
2022-09-15T01:08:02.610Z,17.63
2022-09-15T01:09:02.899Z,17.63
2022-09-15T01:10:03.239Z,17.55
2022-09-15T01:11:03.014Z,17.53
2022-09-15T01:12:02.521Z,17.53
2022-09-15T01:13:02.906Z,17.54
2022-09-15T01:14:02.395Z,17.57
2022-09-15T01:15:02.394Z,17.59
2022-09-15T01:16:02.746Z,17.59
2022-09-15T01:17:02.834Z,17.62
2022-09-15T01:18:02.699Z,17.59
2022-09-15T01:19:02.844Z,17.62
2022-09-15T01:20:02.980Z,17.62
2022-09-15T01:21:02.560Z,17.64
2022-09-15T01:22:02.782Z,17.64
2022-09-15T01:23:02.680Z,17.66
2022-09-15T01:24:02.928Z,17.59
2022-09-15T01:25:02.936Z,17.55
2022-09-15T01:26:03.222Z,17.51
2022-09-15T01:27:13.855Z,17.50
2022-09-15T01:28:02.886Z,17.50
2022-09-15T01:29:02.420Z,17.53
2022-09-15T01:30:03.009Z,17.53
2022-09-15T01:31:02.743Z,17.57
2022-09-15T01:32:02.993Z,17.62
2022-09-15T01:33:02.770Z,17.59
2022-09-15T01:34:03.092Z,17.55
2022-09-15T01:35:03.254Z,17.55
2022-09-15T01:36:02.971Z,17.53
2022-09-15T01:37:02.360Z,17.57
2022-09-15T01:38:02.985Z,17.59
2022-09-15T01:39:02.630Z,17.63
2022-09-15T01:40:02.468Z,17.64
2022-09-15T01:41:02.621Z,17.64
2022-09-15T01:42:02.168Z,17.62
2022-09-15T01:43:02.182Z,17.66
2022-09-15T01:44:02.246Z,17.69
2022-09-15T01:45:02.311Z,17.66
2022-09-15T01:46:02.597Z,17.64
2022-09-15T01:47:02.764Z,17.64
2022-09-15T01:48:02.443Z,17.57
2022-09-15T01:49:02.413Z,17.51
2022-09-15T01:50:02.639Z,17.50
2022-09-15T01:51:02.632Z,17.50
2022-09-15T01:52:02.964Z,17.46
2022-09-15T01:53:03.174Z,17.47
2022-09-15T01:54:02.746Z,17.43
2022-09-15T01:55:02.970Z,17.41
2022-09-15T01:56:03.037Z,17.38
2022-09-15T01:57:02.187Z,17.40
2022-09-15T01:58:02.288Z,17.36
2022-09-15T01:59:02.777Z,17.36
2022-09-15T02:00:02.311Z,17.29
2022-09-15T02:01:02.238Z,17.23
2022-09-15T02:02:02.804Z,17.18
2022-09-15T02:03:02.645Z,17.20
2022-09-15T02:04:03.004Z,17.14
2022-09-15T02:05:03.041Z,17.17
2022-09-15T02:06:02.960Z,17.17
2022-09-15T02:07:03.093Z,17.20
2022-09-15T02:08:03.373Z,17.23
2022-09-15T02:09:02.915Z,17.18
2022-09-15T02:10:02.923Z,17.20
2022-09-15T02:11:03.005Z,17.20
2022-09-15T02:12:02.965Z,17.15
2022-09-15T02:13:02.592Z,17.14
2022-09-15T02:14:03.095Z,17.11
2022-09-15T02:15:03.213Z,17.08
2022-09-15T02:16:03.060Z,17.08
2022-09-15T02:17:02.495Z,17.08
2022-09-15T02:18:02.378Z,17.04
2022-09-15T02:19:02.597Z,17.06
2022-09-15T02:20:02.613Z,17.00
2022-09-15T02:21:02.293Z,17.00
2022-09-15T02:22:02.973Z,16.99
2022-09-15T02:23:03.063Z,17.00
2022-09-15T02:24:03.100Z,17.00
2022-09-15T02:25:03.043Z,17.04
2022-09-15T02:26:02.879Z,17.00
2022-09-15T02:27:02.426Z,16.99
2022-09-15T02:28:02.586Z,16.98
2022-09-15T02:29:02.760Z,16.95
2022-09-15T02:30:02.880Z,16.92
2022-09-15T02:31:02.900Z,16.92
2022-09-15T02:32:07.015Z,16.92
2022-09-15T02:33:02.765Z,16.89
2022-09-15T02:34:03.125Z,16.86
2022-09-15T02:35:02.735Z,16.83
2022-09-15T02:36:02.741Z,16.81
2022-09-15T02:37:03.376Z,16.75
2022-09-15T02:38:03.746Z,16.75
2022-09-15T02:39:03.481Z,16.75
2022-09-15T02:40:03.551Z,16.73
2022-09-15T02:41:03.315Z,16.77
2022-09-15T02:42:03.172Z,16.80
2022-09-15T02:43:03.103Z,16.81
2022-09-15T02:44:02.644Z,16.78
2022-09-15T02:45:03.172Z,16.78
2022-09-15T02:46:02.828Z,16.77
2022-09-15T02:47:02.271Z,16.77
2022-09-15T02:48:02.848Z,16.75
2022-09-15T02:49:02.594Z,16.74
2022-09-15T02:50:02.729Z,16.71
2022-09-15T02:51:02.839Z,16.67
2022-09-15T02:52:02.979Z,16.71
2022-09-15T02:53:02.606Z,16.73
2022-09-15T02:54:02.532Z,16.70
2022-09-15T02:55:02.994Z,16.65
2022-09-15T02:56:02.771Z,16.63
2022-09-15T02:57:03.367Z,16.68
2022-09-15T02:58:03.243Z,16.68
2022-09-15T02:59:03.232Z,16.70
2022-09-15T03:00:03.429Z,16.73
2022-09-15T03:01:03.329Z,16.73
2022-09-15T03:02:02.782Z,16.70
2022-09-15T03:03:02.985Z,16.71
2022-09-15T03:04:02.803Z,16.73
2022-09-15T03:05:02.747Z,16.70
2022-09-15T03:06:03.289Z,16.71
2022-09-15T03:07:02.390Z,16.71
2022-09-15T03:08:02.443Z,16.70
2022-09-15T03:09:02.839Z,16.71
2022-09-15T03:10:02.871Z,16.67
2022-09-15T03:11:02.430Z,16.68
2022-09-15T03:12:03.136Z,16.70
2022-09-15T03:13:02.864Z,16.71
2022-09-15T03:14:03.237Z,16.70
2022-09-15T03:15:03.301Z,16.74
2022-09-15T03:16:03.234Z,16.74
2022-09-15T03:17:03.168Z,16.75
2022-09-15T03:18:03.325Z,16.75
2022-09-15T03:19:03.144Z,16.78
2022-09-15T03:20:03.245Z,16.75
2022-09-15T03:21:02.929Z,16.77
2022-09-15T03:22:02.902Z,16.77
2022-09-15T03:23:03.455Z,16.78
2022-09-15T03:24:02.989Z,16.78
2022-09-15T03:25:03.025Z,16.80
2022-09-15T03:26:03.053Z,16.80
2022-09-15T03:27:02.410Z,16.78
2022-09-15T03:28:02.943Z,16.78
2022-09-15T03:29:02.714Z,16.81
2022-09-15T03:30:02.796Z,16.80
2022-09-15T03:31:03.030Z,16.81
2022-09-15T03:32:03.203Z,16.78
2022-09-15T03:33:02.902Z,16.80
2022-09-15T03:34:03.412Z,16.80
2022-09-15T03:35:03.164Z,16.81
2022-09-15T03:36:03.081Z,16.85
2022-09-15T03:37:03.106Z,16.85
2022-09-15T03:38:03.360Z,16.83
2022-09-15T03:39:03.680Z,16.81
2022-09-15T03:40:03.404Z,16.81
2022-09-15T03:41:03.667Z,16.81
2022-09-15T03:42:02.560Z,16.83
2022-09-15T03:43:02.626Z,16.85
2022-09-15T03:44:02.483Z,16.86
2022-09-15T03:45:02.422Z,16.89
2022-09-15T03:46:02.964Z,16.88
2022-09-15T03:47:03.494Z,16.89
2022-09-15T03:48:03.507Z,16.90
2022-09-15T03:49:02.995Z,16.88
2022-09-15T03:50:03.089Z,16.89
2022-09-15T03:51:02.962Z,16.92
2022-09-15T03:52:03.808Z,16.90
2022-09-15T03:53:03.271Z,16.92
2022-09-15T03:54:03.681Z,16.92
2022-09-15T03:55:03.733Z,16.89
2022-09-15T03:56:03.683Z,16.86
2022-09-15T03:57:02.950Z,16.85
2022-09-15T03:58:03.440Z,16.83
2022-09-15T03:59:03.379Z,16.85
2022-09-15T04:00:03.199Z,16.83
2022-09-15T04:01:03.407Z,16.88
2022-09-15T04:02:02.759Z,16.89
2022-09-15T04:03:03.121Z,16.86
2022-09-15T04:04:03.191Z,16.86
2022-09-15T04:05:02.886Z,16.83
2022-09-15T04:06:03.242Z,16.85
2022-09-15T04:07:02.007Z,16.86
2022-09-15T04:08:02.023Z,16.83
2022-09-15T04:09:02.242Z,16.86
2022-09-15T04:10:02.197Z,16.83
2022-09-15T04:11:02.508Z,16.81
2022-09-15T04:12:02.523Z,16.78
2022-09-15T04:13:02.094Z,16.78
2022-09-15T04:14:02.298Z,16.75
2022-09-15T04:15:02.527Z,16.73
2022-09-15T04:16:02.182Z,16.73
2022-09-15T04:17:02.290Z,16.73
2022-09-15T04:18:02.904Z,16.70
2022-09-15T04:19:02.850Z,16.70
2022-09-15T04:20:02.475Z,16.67
2022-09-15T04:21:02.757Z,16.63
2022-09-15T04:22:02.515Z,16.60
2022-09-15T04:23:02.464Z,16.53
2022-09-15T04:24:02.969Z,16.53
2022-09-15T04:25:02.688Z,16.56
2022-09-15T04:26:02.538Z,16.55
2022-09-15T04:27:02.537Z,16.56
2022-09-15T04:28:02.334Z,16.56
2022-09-15T04:29:04.654Z,16.59
2022-09-15T04:30:02.074Z,16.58
2022-09-15T04:31:02.622Z,16.58
2022-09-15T04:32:02.870Z,16.59
2022-09-15T04:33:02.593Z,16.60
2022-09-15T04:34:02.873Z,16.59
2022-09-15T04:35:02.941Z,16.59
2022-09-15T04:36:02.702Z,16.60
2022-09-15T04:37:02.612Z,16.59
2022-09-15T04:38:02.870Z,16.59
2022-09-15T04:39:03.228Z,16.59
2022-09-15T04:40:02.673Z,16.58
2022-09-15T04:41:02.891Z,16.58
2022-09-15T04:42:03.387Z,16.56
2022-09-15T04:43:03.029Z,16.56
2022-09-15T04:44:03.197Z,16.56
2022-09-15T04:45:02.936Z,16.56
2022-09-15T04:46:02.852Z,16.55
2022-09-15T04:47:02.986Z,16.55
2022-09-15T04:48:03.009Z,16.53
2022-09-15T04:49:02.696Z,16.53
2022-09-15T04:50:02.621Z,16.50
2022-09-15T04:51:02.583Z,16.48
2022-09-15T04:52:03.975Z,16.49
2022-09-15T04:53:02.528Z,16.53
2022-09-15T04:54:02.589Z,16.50
2022-09-15T04:55:02.361Z,16.49
2022-09-15T04:56:02.697Z,16.48
2022-09-15T04:57:02.787Z,16.48
2022-09-15T04:58:02.706Z,16.48
2022-09-15T04:59:04.137Z,16.52
2022-09-15T05:00:02.705Z,16.52
2022-09-15T05:01:03.108Z,16.53
2022-09-15T05:02:02.430Z,16.52
2022-09-15T05:03:02.056Z,16.50
2022-09-15T05:04:02.547Z,16.49
2022-09-15T05:05:02.228Z,16.52
2022-09-15T05:06:02.239Z,16.50
2022-09-15T05:07:03.003Z,16.53
2022-09-15T05:08:03.424Z,16.50
2022-09-15T05:09:07.629Z,16.53
2022-09-15T05:10:03.308Z,16.50
2022-09-15T05:11:02.897Z,16.53
2022-09-15T05:12:02.373Z,16.52
2022-09-15T05:13:02.223Z,16.52
2022-09-15T05:14:02.349Z,16.50
2022-09-15T05:15:02.353Z,16.52
2022-09-15T05:16:02.482Z,16.44
2022-09-15T05:17:02.863Z,16.49
2022-09-15T05:18:02.400Z,16.49
2022-09-15T05:19:02.652Z,16.52
2022-09-15T05:20:02.516Z,16.53
2022-09-15T05:21:02.842Z,16.53
2022-09-15T05:22:03.242Z,16.55
2022-09-15T05:23:03.140Z,16.53
2022-09-15T05:24:03.012Z,16.52
2022-09-15T05:25:02.726Z,16.55
2022-09-15T05:26:02.993Z,16.53
2022-09-15T05:27:03.130Z,16.53
2022-09-15T05:28:03.331Z,16.53
2022-09-15T05:29:02.822Z,16.52
2022-09-15T05:30:31.869Z,16.50
2022-09-15T05:31:02.866Z,16.52
2022-09-15T05:32:02.833Z,16.52
2022-09-15T05:33:02.509Z,16.53
2022-09-15T05:34:02.429Z,16.53
2022-09-15T05:35:02.696Z,16.55
2022-09-15T05:36:02.352Z,16.55
2022-09-15T05:37:03.205Z,16.55
2022-09-15T05:38:02.911Z,16.55
2022-09-15T05:39:03.349Z,16.53
2022-09-15T05:40:08.073Z,16.53
2022-09-15T05:41:03.076Z,16.55
2022-09-15T05:42:02.913Z,16.56
2022-09-15T05:43:02.646Z,16.56
2022-09-15T05:44:02.702Z,16.56
2022-09-15T05:45:02.666Z,16.59
2022-09-15T05:46:02.774Z,16.58
2022-09-15T05:47:02.845Z,16.59
2022-09-15T05:48:02.922Z,16.59
2022-09-15T05:49:03.147Z,16.58
2022-09-15T05:50:03.325Z,16.59
2022-09-15T05:51:03.085Z,16.62
2022-09-15T05:52:03.109Z,16.62
2022-09-15T05:53:03.387Z,16.60
2022-09-15T05:54:02.981Z,16.59
2022-09-15T05:55:03.235Z,16.62
2022-09-15T05:56:03.075Z,16.63
2022-09-15T05:57:03.253Z,16.62
2022-09-15T05:58:03.093Z,16.62
2022-09-15T05:59:03.137Z,16.65
2022-09-15T06:00:02.926Z,16.68
2022-09-15T06:01:03.092Z,16.70
2022-09-15T06:02:02.028Z,16.70
2022-09-15T06:03:02.537Z,16.73
2022-09-15T06:04:02.217Z,16.70
2022-09-15T06:05:02.070Z,16.70
2022-09-15T06:06:02.193Z,16.71
2022-09-15T06:07:02.985Z,16.73
2022-09-15T06:08:02.667Z,16.73
2022-09-15T06:09:03.063Z,16.74
2022-09-15T06:10:02.994Z,16.80
2022-09-15T06:11:02.646Z,16.80
2022-09-15T06:12:02.727Z,16.83
2022-09-15T06:13:02.830Z,16.86
2022-09-15T06:14:02.552Z,16.88
2022-09-15T06:15:02.208Z,16.88
2022-09-15T06:16:02.451Z,16.88
2022-09-15T06:17:02.694Z,16.89
2022-09-15T06:18:02.872Z,16.90
2022-09-15T06:19:03.200Z,16.92
2022-09-15T06:20:03.280Z,16.93
2022-09-15T06:21:03.276Z,16.93
2022-09-15T06:22:02.619Z,16.93
2022-09-15T06:23:02.410Z,16.95
2022-09-15T06:24:02.465Z,16.98
2022-09-15T06:25:02.043Z,17.00
2022-09-15T06:26:02.073Z,17.00
2022-09-15T06:27:03.132Z,17.04
2022-09-15T06:28:02.818Z,17.06
2022-09-15T06:29:02.634Z,17.08
2022-09-15T06:30:03.126Z,17.10
2022-09-15T06:31:02.692Z,17.11
2022-09-15T06:32:03.583Z,17.11
2022-09-15T06:33:02.780Z,17.14
2022-09-15T06:34:02.817Z,17.14
2022-09-15T06:35:02.987Z,17.14
2022-09-15T06:36:03.009Z,17.17
2022-09-15T06:37:02.545Z,17.22
2022-09-15T06:38:02.835Z,17.20
2022-09-15T06:39:02.851Z,17.22
2022-09-15T06:40:03.004Z,17.25
2022-09-15T06:41:02.942Z,17.29
2022-09-15T06:42:04.858Z,17.29
2022-09-15T06:43:02.828Z,17.32
2022-09-15T06:44:02.742Z,17.32
2022-09-15T06:45:02.705Z,17.29
2022-09-15T06:46:03.077Z,17.30
2022-09-15T06:47:02.323Z,17.32
2022-09-15T06:48:23.540Z,17.33
2022-09-15T06:49:02.358Z,17.35
2022-09-15T06:50:02.663Z,17.35
2022-09-15T06:51:02.352Z,17.38
2022-09-15T06:52:02.385Z,17.38
2022-09-15T06:53:02.954Z,17.38
2022-09-15T06:54:02.939Z,17.38
2022-09-15T06:55:02.374Z,17.35
2022-09-15T06:56:02.734Z,17.41
2022-09-15T06:57:02.743Z,17.44
2022-09-15T06:58:03.141Z,17.43
2022-09-15T06:59:03.208Z,17.38
2022-09-15T07:00:02.853Z,17.41
2022-09-15T07:01:02.745Z,17.44
2022-09-15T07:02:05.092Z,17.46
2022-09-15T07:03:02.193Z,17.48
2022-09-15T07:04:02.145Z,17.51
2022-09-15T07:05:02.230Z,17.54
2022-09-15T07:06:02.021Z,17.51
2022-09-15T07:07:02.224Z,17.53
2022-09-15T07:08:02.453Z,17.55
2022-09-15T07:09:02.658Z,17.55
2022-09-15T07:10:02.361Z,17.59
2022-09-15T07:11:02.600Z,17.62
2022-09-15T07:12:01.926Z,17.63
2022-09-15T07:13:02.157Z,17.66
2022-09-15T07:14:02.163Z,17.63
2022-09-15T07:15:02.837Z,17.66
2022-09-15T07:16:01.953Z,17.67
2022-09-15T07:17:02.090Z,17.69
2022-09-15T07:18:02.139Z,17.70
2022-09-15T07:19:02.071Z,17.71
2022-09-15T07:20:02.113Z,17.73
2022-09-15T07:21:02.508Z,17.74
2022-09-15T07:22:02.769Z,17.71
2022-09-15T07:23:02.751Z,17.71
2022-09-15T07:24:07.060Z,17.71
2022-09-15T07:25:02.969Z,17.73
2022-09-15T07:26:02.745Z,17.74
2022-09-15T07:27:02.476Z,17.73
2022-09-15T07:28:02.420Z,17.73
2022-09-15T07:29:02.524Z,17.70
2022-09-15T07:30:02.312Z,17.70
2022-09-15T07:31:02.659Z,17.71
2022-09-15T07:32:02.837Z,17.74
2022-09-15T07:33:02.799Z,17.78
2022-09-15T07:34:02.720Z,17.78
2022-09-15T07:35:02.831Z,17.79
2022-09-15T07:36:02.340Z,17.82
2022-09-15T07:37:02.217Z,17.84
2022-09-15T07:38:02.573Z,17.84
2022-09-15T07:39:02.565Z,17.81
2022-09-15T07:40:02.711Z,17.82
2022-09-15T07:41:02.461Z,17.88
2022-09-15T07:42:02.505Z,17.85
2022-09-15T07:43:02.812Z,17.87
2022-09-15T07:44:02.578Z,17.87
2022-09-15T07:45:02.476Z,17.87
2022-09-15T07:46:02.549Z,17.89
2022-09-15T07:47:02.771Z,17.85
2022-09-15T07:48:02.689Z,17.84
2022-09-15T07:49:02.748Z,17.84
2022-09-15T07:50:02.949Z,17.81
2022-09-15T07:51:02.581Z,17.84
2022-09-15T07:52:02.791Z,17.78
2022-09-15T07:53:02.637Z,17.82
2022-09-15T07:54:02.724Z,17.82
2022-09-15T07:55:03.180Z,17.74
2022-09-15T07:56:03.016Z,17.73
2022-09-15T07:57:02.958Z,17.78
2022-09-15T07:58:02.909Z,17.78
2022-09-15T07:59:03.099Z,17.81
2022-09-15T08:00:03.130Z,17.82
2022-09-15T08:01:03.205Z,17.79
2022-09-15T08:02:02.172Z,17.78
2022-09-15T08:03:02.182Z,17.84
2022-09-15T08:04:02.480Z,17.89
2022-09-15T08:05:02.606Z,17.94
2022-09-15T08:06:01.994Z,17.97
2022-09-15T08:07:02.506Z,18.00
2022-09-15T08:08:02.786Z,18.00
2022-09-15T08:09:02.957Z,18.00
2022-09-15T08:10:02.555Z,18.04
2022-09-15T08:11:02.999Z,18.09
2022-09-15T08:12:02.861Z,18.12
2022-09-15T08:13:02.830Z,18.18
2022-09-15T08:14:03.112Z,18.15
2022-09-15T08:15:03.216Z,18.12
2022-09-15T08:16:03.279Z,18.13
2022-09-15T08:17:02.611Z,18.13
2022-09-15T08:18:02.609Z,18.15
2022-09-15T08:19:02.550Z,18.18
2022-09-15T08:20:02.563Z,18.21
2022-09-15T08:21:02.683Z,18.25
2022-09-15T08:22:02.792Z,18.22
2022-09-15T08:23:02.796Z,18.25
2022-09-15T08:24:02.458Z,18.24
2022-09-15T08:25:02.694Z,18.25
2022-09-15T08:26:02.709Z,18.28
2022-09-15T08:27:02.376Z,18.31
2022-09-15T08:28:02.392Z,18.31
2022-09-15T08:29:01.971Z,18.29
2022-09-15T08:30:02.447Z,18.33
2022-09-15T08:31:02.327Z,18.37
2022-09-15T08:32:03.031Z,18.39
2022-09-15T08:33:02.837Z,18.39
2022-09-15T08:34:03.166Z,18.42
2022-09-15T08:35:03.005Z,18.49
2022-09-15T08:36:03.041Z,18.54
2022-09-15T08:37:03.143Z,18.55
2022-09-15T08:38:02.830Z,18.46
2022-09-15T08:39:03.378Z,18.40
2022-09-15T08:40:03.054Z,18.42
2022-09-15T08:41:03.055Z,18.47
2022-09-15T08:42:02.868Z,18.54
2022-09-15T08:43:02.819Z,18.58
2022-09-15T08:44:02.608Z,18.55
2022-09-15T08:45:02.430Z,18.54
2022-09-15T08:46:02.597Z,18.49
2022-09-15T08:47:02.544Z,18.54
2022-09-15T08:48:02.407Z,18.55
2022-09-15T08:49:03.163Z,18.61
2022-09-15T08:50:02.474Z,18.62
2022-09-15T08:51:02.271Z,18.68
2022-09-15T08:52:03.136Z,18.72
2022-09-15T08:53:02.997Z,18.73
2022-09-15T08:54:02.821Z,18.76
2022-09-15T08:55:03.034Z,18.80
2022-09-15T08:56:05.383Z,18.76
2022-09-15T08:57:03.311Z,18.77
2022-09-15T08:58:03.293Z,18.80
2022-09-15T08:59:03.335Z,18.87
2022-09-15T09:00:02.881Z,18.94
2022-09-15T09:01:02.927Z,18.99
2022-09-15T09:02:02.793Z,19.01
2022-09-15T09:03:02.423Z,19.02
2022-09-15T09:04:02.829Z,19.06
2022-09-15T09:05:02.199Z,19.13
2022-09-15T09:06:02.805Z,19.17
2022-09-15T09:07:02.853Z,19.23
2022-09-15T09:08:02.762Z,19.28
2022-09-15T09:09:02.613Z,19.31
2022-09-15T09:10:02.708Z,19.35
2022-09-15T09:11:02.429Z,19.36
2022-09-15T09:12:03.214Z,19.35
2022-09-15T09:13:03.314Z,19.36
2022-09-15T09:14:03.306Z,19.40
2022-09-15T09:15:03.267Z,19.43
2022-09-15T09:16:03.326Z,19.48
2022-09-15T09:17:02.726Z,19.47
2022-09-15T09:18:02.668Z,19.48
2022-09-15T09:19:02.723Z,19.53
2022-09-15T09:20:02.551Z,19.50
2022-09-15T09:21:02.514Z,19.50
2022-09-15T09:22:02.805Z,19.53
2022-09-15T09:23:02.542Z,19.51
2022-09-15T09:24:02.561Z,19.54
2022-09-15T09:25:11.691Z,19.57
2022-09-15T09:26:02.533Z,19.57
2022-09-15T09:27:03.003Z,19.55
2022-09-15T09:28:02.878Z,19.51
2022-09-15T09:29:02.987Z,19.46
2022-09-15T09:30:02.494Z,19.40
2022-09-15T09:31:02.759Z,19.38
2022-09-15T09:32:03.045Z,19.38
2022-09-15T09:33:02.800Z,19.46
2022-09-15T09:34:02.616Z,19.42
2022-09-15T09:35:02.995Z,19.36
2022-09-15T09:36:02.949Z,19.38
2022-09-15T09:37:01.846Z,19.36
2022-09-15T09:38:02.328Z,19.35
2022-09-15T09:39:02.071Z,19.31
2022-09-15T09:40:02.010Z,19.20
2022-09-15T09:41:02.874Z,19.21
2022-09-15T09:42:01.951Z,19.25
2022-09-15T09:43:02.392Z,19.28
2022-09-15T09:44:02.039Z,19.25
2022-09-15T09:45:01.983Z,19.17
2022-09-15T09:46:02.594Z,19.13
2022-09-15T09:47:02.259Z,19.14
2022-09-15T09:48:02.589Z,19.15
2022-09-15T09:49:02.554Z,19.21
2022-09-15T09:50:02.686Z,19.29
2022-09-15T09:51:02.751Z,19.38
2022-09-15T09:52:02.790Z,19.43
2022-09-15T09:53:02.911Z,19.50
2022-09-15T09:54:02.918Z,19.58
2022-09-15T09:55:02.976Z,19.63
2022-09-15T09:56:03.027Z,19.69
2022-09-15T09:57:03.054Z,19.75
2022-09-15T09:58:02.149Z,19.76
2022-09-15T09:59:02.095Z,19.78
2022-09-15T10:00:02.583Z,19.78
2022-09-15T10:01:02.763Z,19.78
2022-09-15T10:02:02.687Z,19.78
2022-09-15T10:03:03.445Z,19.86
2022-09-15T10:04:02.968Z,19.86
2022-09-15T10:05:03.124Z,19.90
2022-09-15T10:06:02.922Z,19.93
2022-09-15T10:07:03.413Z,19.93
2022-09-15T10:08:03.093Z,19.91
2022-09-15T10:09:03.037Z,19.90
2022-09-15T10:10:02.937Z,19.87
2022-09-15T10:11:02.947Z,19.80
2022-09-15T10:12:03.007Z,19.84
2022-09-15T10:13:02.971Z,19.87
2022-09-15T10:14:02.939Z,19.90
2022-09-15T10:15:03.034Z,19.98
2022-09-15T10:16:03.179Z,20.06
2022-09-15T10:17:02.893Z,20.08
2022-09-15T10:18:03.718Z,20.10
2022-09-15T10:19:03.742Z,20.08
2022-09-15T10:20:03.786Z,20.05
2022-09-15T10:21:03.591Z,20.09
2022-09-15T10:22:03.854Z,20.08
2022-09-15T10:23:02.926Z,20.08
2022-09-15T10:24:02.842Z,20.12
2022-09-15T10:25:02.866Z,20.18
2022-09-15T10:26:02.644Z,20.25
2022-09-15T10:27:02.560Z,20.28
2022-09-15T10:28:03.049Z,20.30
2022-09-15T10:29:03.109Z,20.24
2022-09-15T10:30:02.922Z,20.16
2022-09-15T10:31:03.371Z,20.16
2022-09-15T10:32:03.456Z,20.21
2022-09-15T10:33:03.275Z,20.25
2022-09-15T10:34:03.001Z,20.28
2022-09-15T10:35:03.336Z,20.27
2022-09-15T10:36:03.426Z,20.24
2022-09-15T10:37:03.615Z,20.30
2022-09-15T10:38:03.482Z,20.30
2022-09-15T10:39:03.520Z,20.31
2022-09-15T10:40:03.630Z,20.28
2022-09-15T10:41:03.656Z,20.27
2022-09-15T10:42:03.685Z,20.27
2022-09-15T10:43:03.302Z,20.31
2022-09-15T10:44:03.291Z,20.33
2022-09-15T10:45:03.449Z,20.42
2022-09-15T10:46:03.534Z,20.28
2022-09-15T10:47:03.513Z,20.21
2022-09-15T10:48:03.692Z,20.20
2022-09-15T10:49:03.806Z,20.16
2022-09-15T10:50:03.800Z,20.18
2022-09-15T10:51:03.459Z,20.24
2022-09-15T10:52:03.565Z,20.25
2022-09-15T10:53:03.347Z,20.25
2022-09-15T10:54:03.351Z,20.13
2022-09-15T10:55:03.384Z,20.13
2022-09-15T10:56:03.660Z,20.21
2022-09-15T10:57:03.710Z,20.31
2022-09-15T10:58:03.614Z,20.42
2022-09-15T10:59:03.395Z,20.53
2022-09-15T11:00:03.362Z,20.56
2022-09-15T11:01:03.881Z,20.56
2022-09-15T11:02:03.426Z,20.59
2022-09-15T11:03:03.428Z,20.64
2022-09-15T11:04:02.847Z,20.66
2022-09-15T11:05:03.177Z,20.66
2022-09-15T11:06:03.120Z,20.71
2022-09-15T11:07:02.866Z,20.71
2022-09-15T11:08:02.287Z,20.76
2022-09-15T11:09:02.959Z,20.84
2022-09-15T11:10:02.498Z,20.86
2022-09-15T11:11:02.442Z,20.90
2022-09-15T11:12:02.811Z,20.95
2022-09-15T11:13:03.567Z,20.96
2022-09-15T11:14:03.622Z,21.01
2022-09-15T11:15:03.417Z,21.02
2022-09-15T11:16:03.675Z,21.04
2022-09-15T11:17:03.683Z,21.04
2022-09-15T11:18:03.259Z,21.05
2022-09-15T11:19:02.695Z,21.11
2022-09-15T11:20:02.700Z,21.17
2022-09-15T11:21:02.772Z,21.21
2022-09-15T11:22:02.686Z,21.21
2022-09-15T11:23:03.321Z,21.23
2022-09-15T11:24:03.065Z,21.23
2022-09-15T11:25:03.382Z,21.29
2022-09-15T11:26:02.976Z,21.32
2022-09-15T11:27:03.375Z,21.34
2022-09-15T11:28:03.145Z,21.26
2022-09-15T11:29:02.776Z,21.21
2022-09-15T11:30:02.855Z,21.23
2022-09-15T11:31:03.252Z,21.24
2022-09-15T11:33:03.255Z,21.24
2022-09-15T11:34:03.762Z,21.20
2022-09-15T11:35:03.729Z,21.17
2022-09-15T11:36:03.700Z,21.19
2022-09-15T11:37:03.350Z,21.19
2022-09-15T11:38:03.050Z,21.16
2022-09-15T11:39:02.795Z,21.06
2022-09-15T11:40:02.906Z,20.98
2022-09-15T11:41:02.708Z,20.87
2022-09-15T11:42:02.764Z,20.81
2022-09-15T11:43:03.450Z,20.81
2022-09-15T11:44:03.220Z,20.80
2022-09-15T11:45:02.894Z,20.81
2022-09-15T11:46:03.380Z,20.79
2022-09-15T11:47:03.461Z,20.76
2022-09-15T11:48:03.270Z,20.79
2022-09-15T11:49:03.879Z,20.74
2022-09-15T11:50:03.668Z,20.76
2022-09-15T11:51:03.410Z,20.72
2022-09-15T11:52:03.346Z,20.71
2022-09-15T11:53:02.787Z,20.77
2022-09-15T11:54:02.626Z,20.80
2022-09-15T11:55:02.548Z,20.81
2022-09-15T11:56:02.533Z,20.80
2022-09-15T11:57:02.439Z,20.81
2022-09-15T11:58:03.507Z,20.77
2022-09-15T11:59:03.038Z,20.80
2022-09-15T12:00:02.890Z,20.81
2022-09-15T12:01:02.983Z,20.87
2022-09-15T12:02:02.795Z,20.93
2022-09-15T12:03:02.198Z,20.96
2022-09-15T12:04:02.139Z,21.01
2022-09-15T12:05:02.075Z,21.08
2022-09-15T12:06:02.052Z,21.08
2022-09-15T12:07:02.168Z,21.13
2022-09-15T12:08:02.754Z,21.14
2022-09-15T12:09:02.499Z,21.14
2022-09-15T12:10:02.432Z,21.21
2022-09-15T12:11:02.346Z,21.29
2022-09-15T12:12:02.726Z,21.34
2022-09-15T12:13:02.657Z,21.35
2022-09-15T12:14:02.757Z,21.35
2022-09-15T12:15:03.067Z,21.26
2022-09-15T12:16:03.038Z,21.24
2022-09-15T12:17:02.846Z,21.14
2022-09-15T12:18:06.622Z,21.02
2022-09-15T12:19:02.100Z,20.99
2022-09-15T12:20:01.772Z,21.02
2022-09-15T12:21:01.759Z,21.05
2022-09-15T12:22:02.414Z,21.04
2022-09-15T12:23:02.548Z,21.06
2022-09-15T12:24:02.448Z,21.13
2022-09-15T12:25:02.421Z,21.16
2022-09-15T12:26:02.394Z,21.23
2022-09-15T12:27:02.285Z,21.21
2022-09-15T12:28:02.250Z,21.17
2022-09-15T12:29:02.804Z,21.16
2022-09-15T12:30:02.720Z,21.11
2022-09-15T12:31:02.771Z,21.16
2022-09-15T12:32:02.499Z,21.19
2022-09-15T12:33:02.565Z,21.20
2022-09-15T12:34:02.726Z,21.23
2022-09-15T12:35:02.649Z,21.17
2022-09-15T12:36:02.538Z,21.09
2022-09-15T12:37:03.118Z,21.09
2022-09-15T12:38:03.227Z,21.09
2022-09-15T12:39:03.406Z,21.11
2022-09-15T12:40:03.141Z,21.11
2022-09-15T12:41:03.377Z,21.14
2022-09-15T12:42:02.959Z,21.14
2022-09-15T12:43:02.102Z,21.19
2022-09-15T12:44:02.136Z,21.21
2022-09-15T12:45:01.901Z,21.23
2022-09-15T12:46:02.313Z,21.32
2022-09-15T12:47:02.530Z,21.39
2022-09-15T12:48:02.368Z,21.45
2022-09-15T12:49:02.616Z,21.53
2022-09-15T12:50:02.162Z,21.60
2022-09-15T12:51:02.170Z,21.67
2022-09-15T12:52:02.761Z,21.71
2022-09-15T12:53:02.641Z,21.71