createdAt,value
2023-05-21T00:02:17.876Z,99.90
2023-05-21T00:04:45.643Z,99.90
2023-05-21T00:07:12.722Z,99.90
2023-05-21T00:09:40.195Z,99.90
2023-05-21T00:12:09.971Z,99.90
2023-05-21T00:14:36.726Z,99.90
2023-05-21T00:17:03.524Z,99.90
2023-05-21T00:19:33.781Z,99.90
2023-05-21T00:22:04.580Z,99.90
2023-05-21T00:24:31.319Z,99.90
2023-05-21T00:26:58.178Z,99.90
2023-05-21T00:29:26.925Z,99.90
2023-05-21T00:31:53.818Z,99.90
2023-05-21T00:34:20.600Z,99.90
2023-05-21T00:36:47.987Z,99.90
2023-05-21T00:39:14.918Z,99.90
2023-05-21T00:41:42.991Z,99.90
2023-05-21T00:44:10.162Z,99.90
2023-05-21T00:46:36.943Z,99.90
2023-05-21T00:49:03.901Z,99.90
2023-05-21T00:51:31.037Z,99.90
2023-05-21T00:53:58.246Z,99.90
2023-05-21T00:56:27.206Z,99.90
2023-05-21T00:58:57.304Z,99.90
2023-05-21T01:01:26.555Z,99.90
2023-05-21T01:03:57.635Z,99.90
2023-05-21T01:06:24.402Z,99.90
2023-05-21T01:08:51.945Z,99.90
2023-05-21T01:11:19.774Z,99.90
2023-05-21T01:13:47.398Z,99.90
2023-05-21T01:16:14.642Z,99.90
2023-05-21T01:18:43.622Z,99.90
2023-05-21T01:21:10.835Z,99.90
2023-05-21T01:23:37.591Z,99.90
2023-05-21T01:26:04.489Z,99.90
2023-05-21T01:28:33.650Z,99.90
2023-05-21T01:31:24.488Z,99.90
2023-05-21T01:33:56.364Z,99.90
2023-05-21T01:36:27.596Z,99.90
2023-05-21T01:38:54.335Z,99.90
2023-05-21T01:41:22.346Z,99.90
2023-05-21T01:43:50.200Z,99.90
2023-05-21T01:46:21.570Z,99.90
2023-05-21T01:48:51.014Z,99.90
2023-05-21T01:51:18.417Z,99.90
2023-05-21T01:53:45.182Z,99.90
2023-05-21T01:56:12.654Z,99.90
2023-05-21T01:58:39.922Z,99.90
2023-05-21T02:01:06.636Z,99.90
2023-05-21T02:03:33.964Z,99.90
2023-05-21T02:06:01.369Z,99.90
2023-05-21T02:08:28.230Z,99.90
2023-05-21T02:10:55.026Z,99.90
2023-05-21T02:13:25.761Z,99.90
2023-05-21T02:15:54.828Z,99.90
2023-05-21T02:18:22.176Z,99.90
2023-05-21T02:20:49.280Z,99.90
2023-05-21T02:23:17.220Z,99.90
2023-05-21T02:25:43.944Z,99.90
2023-05-21T02:28:10.834Z,99.90
2023-05-21T02:30:37.558Z,99.90
2023-05-21T02:33:04.364Z,99.90
2023-05-21T02:35:32.367Z,99.90
2023-05-21T02:37:59.432Z,99.90
2023-05-21T02:40:26.496Z,99.90
2023-05-21T02:42:53.509Z,99.90
2023-05-21T02:45:20.368Z,99.90
2023-05-21T02:47:47.105Z,99.90
2023-05-21T02:50:14.885Z,99.90
2023-05-21T02:52:41.991Z,99.90
2023-05-21T02:55:09.248Z,99.90
2023-05-21T02:57:37.903Z,99.90
2023-05-21T03:00:06.207Z,99.90
2023-05-21T03:02:33.229Z,99.90
2023-05-21T03:05:00.759Z,99.90
2023-05-21T03:07:28.892Z,99.90
2023-05-21T03:09:55.814Z,99.90
2023-05-21T03:12:22.765Z,99.90
2023-05-21T03:14:51.731Z,99.90
2023-05-21T03:17:19.007Z,99.90
2023-05-21T03:19:45.847Z,99.90
2023-05-21T03:22:13.141Z,99.90
2023-05-21T03:24:40.047Z,99.90
2023-05-21T03:27:07.243Z,99.90
2023-05-21T03:29:34.994Z,99.90
2023-05-21T03:32:02.308Z,99.90
2023-05-21T03:34:29.296Z,99.90
2023-05-21T03:36:56.126Z,99.90
2023-05-21T03:39:22.936Z,99.90
2023-05-21T03:41:49.692Z,99.90
2023-05-21T03:44:16.913Z,99.90
2023-05-21T03:46:45.457Z,99.90
2023-05-21T03:49:12.257Z,99.90
2023-05-21T03:51:39.580Z,99.90
2023-05-21T03:54:06.450Z,99.90
2023-05-21T03:56:33.216Z,99.90
2023-05-21T03:58:59.939Z,99.90
2023-05-21T04:01:28.225Z,99.90
2023-05-21T04:03:55.237Z,99.90
2023-05-21T04:06:22.726Z,99.90
2023-05-21T04:08:49.595Z,99.90
2023-05-21T04:11:16.255Z,99.90
2023-05-21T04:13:42.996Z,99.90
2023-05-21T04:16:10.322Z,99.90
2023-05-21T04:18:37.127Z,99.90
2023-05-21T04:21:04.104Z,99.90
2023-05-21T04:23:30.843Z,99.90
2023-05-21T04:25:57.574Z,99.90
2023-05-21T04:28:24.346Z,99.90
2023-05-21T04:30:51.237Z,99.90
2023-05-21T04:33:18.505Z,99.90
2023-05-21T04:35:49.824Z,99.90
2023-05-21T04:38:20.036Z,99.90
2023-05-21T04:40:50.886Z,99.90
2023-05-21T04:43:18.294Z,99.90
2023-05-21T04:45:45.292Z,99.90
2023-05-21T04:48:12.731Z,99.90
2023-05-21T04:50:41.544Z,99.90
2023-05-21T04:53:09.124Z,99.90
2023-05-21T04:55:39.826Z,99.90
2023-05-21T04:58:07.290Z,99.90
2023-05-21T05:00:34.876Z,99.90
2023-05-21T05:03:01.742Z,99.90
2023-05-21T05:05:28.564Z,99.90
2023-05-21T05:07:56.826Z,99.90
2023-05-21T05:10:23.788Z,99.90
2023-05-21T05:12:50.560Z,99.90
2023-05-21T05:15:17.723Z,99.90
2023-05-21T05:17:44.748Z,99.90
2023-05-21T05:20:11.918Z,99.90
2023-05-21T05:22:39.997Z,99.90
2023-05-21T05:25:07.088Z,99.90
2023-05-21T05:27:35.055Z,99.90
2023-05-21T05:30:03.353Z,99.90
2023-05-21T05:32:30.186Z,99.90
2023-05-21T05:34:57.250Z,99.90
2023-05-21T05:37:23.980Z,99.90
2023-05-21T05:39:50.833Z,99.90
2023-05-21T05:42:18.695Z,99.90
2023-05-21T05:44:45.576Z,99.90
2023-05-21T05:47:12.323Z,99.90
2023-05-21T05:49:39.191Z,99.90
2023-05-21T05:52:06.637Z,99.90
2023-05-21T05:54:34.079Z,99.90
2023-05-21T05:57:00.849Z,99.90
2023-05-21T05:59:27.690Z,99.90
2023-05-21T06:01:56.008Z,99.90
2023-05-21T06:04:22.799Z,99.90
2023-05-21T06:06:49.486Z,99.90
2023-05-21T06:09:17.993Z,99.90
2023-05-21T06:11:44.768Z,99.90
2023-05-21T06:14:11.506Z,99.90
2023-05-21T06:16:38.291Z,99.90
2023-05-21T06:19:05.163Z,99.90
2023-05-21T06:21:32.053Z,99.90
2023-05-21T06:23:59.215Z,99.90
2023-05-21T06:26:26.331Z,99.90
2023-05-21T06:28:53.058Z,99.90
2023-05-21T06:31:23.501Z,99.90
2023-05-21T06:33:50.572Z,99.90
2023-05-21T06:36:17.538Z,99.90
2023-05-21T06:38:44.298Z,99.90
2023-05-21T06:41:11.204Z,99.90
2023-05-21T06:43:37.915Z,99.90
2023-05-21T06:46:04.738Z,99.90
2023-05-21T06:48:31.537Z,99.90
2023-05-21T06:50:58.358Z,99.90
2023-05-21T06:53:25.096Z,99.90
2023-05-21T06:55:53.783Z,99.90
2023-05-21T06:58:21.565Z,99.90
2023-05-21T07:00:48.742Z,99.90
2023-05-21T07:03:16.267Z,99.90
2023-05-21T07:05:43.160Z,99.90
2023-05-21T07:08:11.938Z,99.90
2023-05-21T07:10:39.057Z,99.90
2023-05-21T07:13:06.129Z,99.90
2023-05-21T07:15:32.975Z,99.90
2023-05-21T07:17:59.815Z,99.90
2023-05-21T07:20:26.622Z,99.90
2023-05-21T07:22:53.364Z,99.90
2023-05-21T07:25:20.349Z,99.90
2023-05-21T07:27:47.088Z,99.90
2023-05-21T07:30:16.042Z,99.90
2023-05-21T07:32:43.109Z,99.90
2023-05-21T07:35:10.061Z,99.90
2023-05-21T07:37:36.826Z,99.90
2023-05-21T07:40:05.480Z,99.90
2023-05-21T07:42:32.233Z,99.90
2023-05-21T07:44:59.146Z,99.90
2023-05-21T07:47:26.366Z,99.90
2023-05-21T07:49:53.115Z,99.90
2023-05-21T07:52:19.972Z,99.90
2023-05-21T07:54:46.770Z,99.90
2023-05-21T07:57:13.461Z,99.90
2023-05-21T07:59:40.178Z,99.90
2023-05-21T08:02:07.265Z,99.90
2023-05-21T08:04:34.528Z,99.90
2023-05-21T08:07:01.300Z,99.90
2023-05-21T08:09:28.318Z,99.90
2023-05-21T08:11:55.151Z,99.90
2023-05-21T08:14:21.872Z,99.90
2023-05-21T08:16:48.694Z,99.90
2023-05-21T08:19:15.562Z,99.90
2023-05-21T08:21:44.158Z,99.90
2023-05-21T08:24:10.986Z,99.90
2023-05-21T08:26:37.783Z,99.90
2023-05-21T08:29:04.564Z,99.90
2023-05-21T08:31:31.397Z,99.90
2023-05-21T08:33:58.278Z,99.90
2023-05-21T08:36:25.143Z,99.90
2023-05-21T08:38:53.119Z,99.90
2023-05-21T08:41:25.124Z,99.90
2023-05-21T08:44:01.161Z,99.90
2023-05-21T08:46:33.098Z,99.90
2023-05-21T08:49:03.754Z,99.90
2023-05-21T08:51:31.407Z,99.90
2023-05-21T08:54:01.642Z,99.90
2023-05-21T08:56:32.372Z,99.90
2023-05-21T08:58:59.634Z,99.90
2023-05-21T09:01:27.559Z,99.90
2023-05-21T09:04:05.000Z,99.90
2023-05-21T09:06:41.112Z,99.90
2023-05-21T09:09:21.968Z,99.90
2023-05-21T09:11:49.482Z,99.90
2023-05-21T09:14:17.373Z,99.90
2023-05-21T09:16:48.417Z,99.90
2023-05-21T09:19:15.436Z,99.90
2023-05-21T09:21:42.217Z,99.90
2023-05-21T09:24:10.891Z,99.90
2023-05-21T09:26:37.760Z,99.90
2023-05-21T09:29:04.522Z,99.90
2023-05-21T09:31:34.245Z,99.90
2023-05-21T09:34:01.150Z,99.90
2023-05-21T09:36:29.584Z,99.90
2023-05-21T09:38:58.364Z,99.90
2023-05-21T09:41:33.706Z,99.90
2023-05-21T09:44:02.053Z,99.90
2023-05-21T09:46:42.474Z,99.90
2023-05-21T09:49:26.340Z,99.90
2023-05-21T09:51:59.927Z,99.90
2023-05-21T09:54:33.292Z,99.90
2023-05-21T09:57:03.379Z,99.90
2023-05-21T09:59:39.703Z,99.90
2023-05-21T10:02:21.868Z,99.90
2023-05-21T10:04:50.536Z,99.90
2023-05-21T10:07:26.172Z,99.90
2023-05-21T10:09:57.791Z,99.90
2023-05-21T10:12:28.753Z,99.90
2023-05-21T10:15:02.983Z,99.90
2023-05-21T10:17:30.885Z,99.90
2023-05-21T10:19:59.483Z,99.90
2023-05-21T10:22:26.679Z,99.90
2023-05-21T10:24:54.351Z,99.90
2023-05-21T10:27:22.668Z,99.90
2023-05-21T10:29:50.810Z,99.90
2023-05-21T10:32:19.285Z,99.90
2023-05-21T10:34:48.348Z,99.90
2023-05-21T10:37:16.846Z,99.90
2023-05-21T10:39:45.894Z,99.90
2023-05-21T10:42:20.206Z,99.90
2023-05-21T10:45:11.469Z,99.90
2023-05-21T10:48:14.281Z,99.90
2023-05-21T10:51:02.958Z,99.90
2023-05-21T10:53:52.675Z,99.90
2023-05-21T10:56:27.205Z,99.90
2023-05-21T10:59:26.167Z,99.90
2023-05-21T11:01:54.586Z,99.90
2023-05-21T11:04:27.648Z,99.90
2023-05-21T11:06:54.692Z,99.90
2023-05-21T11:09:21.501Z,99.90
2023-05-21T11:11:58.167Z,99.90
2023-05-21T11:14:38.260Z,99.90
2023-05-21T11:17:16.660Z,99.90
2023-05-21T11:19:47.519Z,99.90
2023-05-21T11:22:27.175Z,99.90
2023-05-21T11:24:56.310Z,99.90
2023-05-21T11:27:33.654Z,99.90
2023-05-21T11:30:04.322Z,99.90
2023-05-21T11:32:31.516Z,99.90
2023-05-21T11:35:03.612Z,99.90
2023-05-21T11:37:33.053Z,99.90
2023-05-21T11:40:30.199Z,99.90
2023-05-21T11:42:57.446Z,99.90
2023-05-21T11:45:32.284Z,99.90
2023-05-21T11:48:00.139Z,99.90
2023-05-21T11:50:30.976Z,99.90
2023-05-21T11:52:59.890Z,99.90
2023-05-21T11:55:27.021Z,99.90
2023-05-21T11:57:56.283Z,99.90
2023-05-21T12:00:24.270Z,99.90
2023-05-21T12:02:52.589Z,99.90
2023-05-21T12:05:19.771Z,99.90
2023-05-21T12:07:48.948Z,99.90
2023-05-21T12:10:16.254Z,99.90
2023-05-21T12:12:54.972Z,99.90
2023-05-21T12:15:24.652Z,99.90
2023-05-21T12:17:53.005Z,99.90
2023-05-21T12:20:20.229Z,99.90
2023-05-21T12:22:49.290Z,99.90
2023-05-21T12:25:20.157Z,99.90
2023-05-21T12:27:48.364Z,99.90
2023-05-21T12:30:15.306Z,99.90
2023-05-21T12:32:44.145Z,99.90
2023-05-21T12:35:21.514Z,99.90
2023-05-21T12:37:50.662Z,99.90
2023-05-21T12:40:18.050Z,99.90
2023-05-21T12:42:44.844Z,99.90
2023-05-21T12:45:11.926Z,99.90
2023-05-21T12:47:40.421Z,99.90
2023-05-21T12:50:13.971Z,99.90
2023-05-21T12:52:43.117Z,99.70
2023-05-21T12:55:12.934Z,99.90
2023-05-21T12:57:39.703Z,99.90
2023-05-21T13:00:08.000Z,98.80
2023-05-21T13:02:40.807Z,99.20
2023-05-21T13:05:09.894Z,99.60
2023-05-21T13:07:39.239Z,99.30
2023-05-21T13:10:07.473Z,98.60
2023-05-21T13:12:34.650Z,99.10
2023-05-21T13:15:02.932Z,97.30
2023-05-21T13:17:30.473Z,98.10
2023-05-21T13:20:21.646Z,96.80
2023-05-21T13:22:51.153Z,96.80
2023-05-21T13:25:24.408Z,97.90
2023-05-21T13:27:53.055Z,97.30
2023-05-21T13:30:20.894Z,98.30
2023-05-21T13:32:48.169Z,99.90
2023-05-21T13:35:17.007Z,97.20
2023-05-21T13:37:44.582Z,97.40
2023-05-21T13:40:16.729Z,96.70
2023-05-21T13:42:46.021Z,95.40
2023-05-21T13:45:14.661Z,96.00
2023-05-21T13:47:42.530Z,95.10
2023-05-21T13:50:10.262Z,95.00
2023-05-21T13:52:37.702Z,93.90
2023-05-21T13:55:04.929Z,93.70
2023-05-21T13:57:32.149Z,95.20
2023-05-21T13:59:59.828Z,94.60
2023-05-21T14:02:26.797Z,91.60
2023-05-21T14:04:54.023Z,90.60
2023-05-21T14:07:21.478Z,92.90
2023-05-21T14:09:48.333Z,88.30
2023-05-21T14:12:15.080Z,88.90
2023-05-21T14:14:42.131Z,88.80
2023-05-21T14:17:09.018Z,88.20
2023-05-21T14:19:36.011Z,87.90
2023-05-21T14:22:02.859Z,87.40
2023-05-21T14:24:29.614Z,85.30
2023-05-21T14:26:56.432Z,86.50
2023-05-21T14:29:23.367Z,90.60
2023-05-21T14:31:50.174Z,90.10
2023-05-21T14:34:17.852Z,84.20
2023-05-21T14:36:44.636Z,84.90
2023-05-21T14:39:11.540Z,87.10
2023-05-21T14:41:41.669Z,84.10
2023-05-21T14:44:08.552Z,84.30
2023-05-21T14:46:36.591Z,86.20
2023-05-21T14:49:03.810Z,83.40
2023-05-21T14:51:31.661Z,83.60
2023-05-21T14:53:58.639Z,86.90
2023-05-21T14:56:28.333Z,86.70
2023-05-21T14:58:55.498Z,87.90
2023-05-21T15:01:22.500Z,90.20
2023-05-21T15:03:49.706Z,87.40
2023-05-21T15:06:16.936Z,85.30
2023-05-21T15:08:43.846Z,87.20
2023-05-21T15:11:11.600Z,85.80
2023-05-21T15:13:39.092Z,87.70
2023-05-21T15:16:06.233Z,85.30
2023-05-21T15:18:33.186Z,90.30
2023-05-21T15:21:00.025Z,90.10
2023-05-21T15:23:26.800Z,87.20
2023-05-21T15:25:53.596Z,88.10
2023-05-21T15:28:20.653Z,88.00
2023-05-21T15:30:47.403Z,92.50
2023-05-21T15:33:14.527Z,90.20
2023-05-21T15:35:41.871Z,88.50
2023-05-21T15:38:09.032Z,90.10
2023-05-21T15:40:35.903Z,90.60
2023-05-21T15:43:02.764Z,91.50
2023-05-21T15:45:29.564Z,92.90
2023-05-21T15:47:57.359Z,93.10
2023-05-21T15:50:24.204Z,90.50
2023-05-21T15:52:53.165Z,90.40
2023-05-21T15:55:20.836Z,90.30
2023-05-21T15:57:47.600Z,90.80
2023-05-21T16:00:14.752Z,91.40
2023-05-21T16:02:42.161Z,90.90
2023-05-21T16:05:09.526Z,90.30
2023-05-21T16:07:37.929Z,90.50
2023-05-21T16:10:06.186Z,90.80
2023-05-21T16:12:32.987Z,90.60
2023-05-21T16:14:59.805Z,93.10
2023-05-21T16:17:26.710Z,92.80
2023-05-21T16:19:53.524Z,91.90
2023-05-21T16:22:20.727Z,91.40
2023-05-21T16:24:48.261Z,91.80
2023-05-21T16:27:15.101Z,93.40
2023-05-21T16:29:42.135Z,92.00
2023-05-21T16:32:10.529Z,91.60
2023-05-21T16:34:37.374Z,92.00
2023-05-21T16:37:04.229Z,92.30
2023-05-21T16:39:31.030Z,92.80
2023-05-21T16:41:59.646Z,93.70
2023-05-21T16:44:27.267Z,93.20
2023-05-21T16:46:54.427Z,94.00
2023-05-21T16:49:21.127Z,94.40
2023-05-21T16:51:47.801Z,94.60
2023-05-21T16:54:14.822Z,94.50
2023-05-21T16:56:41.681Z,93.60
2023-05-21T16:59:08.475Z,94.60
2023-05-21T17:01:35.637Z,95.80
2023-05-21T17:04:02.778Z,94.20
2023-05-21T17:06:29.609Z,94.30
2023-05-21T17:08:56.605Z,95.70
2023-05-21T17:11:23.426Z,95.80
2023-05-21T17:13:50.268Z,96.40
2023-05-21T17:16:17.039Z,96.10
2023-05-21T17:18:43.838Z,95.70
2023-05-21T17:21:10.661Z,95.40
2023-05-21T17:23:37.404Z,95.50
2023-05-21T17:26:06.935Z,95.20
2023-05-21T17:28:33.739Z,95.80
2023-05-21T17:31:01.716Z,95.20
2023-05-21T17:33:28.597Z,94.90
2023-05-21T17:35:57.000Z,95.30
2023-05-21T17:38:23.763Z,94.90
2023-05-21T17:40:50.677Z,94.90
2023-05-21T17:43:17.989Z,96.00
2023-05-21T17:45:45.025Z,96.50
2023-05-21T17:48:12.198Z,96.20
2023-05-21T17:50:39.066Z,96.60
2023-05-21T17:53:06.024Z,97.10
2023-05-21T17:55:32.803Z,97.40
2023-05-21T17:57:59.662Z,97.40
2023-05-21T18:00:26.494Z,97.90
2023-05-21T18:02:53.298Z,98.40
2023-05-21T18:05:20.439Z,97.90
2023-05-21T18:07:47.404Z,97.60
2023-05-21T18:10:15.462Z,97.40
2023-05-21T18:12:42.382Z,97.90
2023-05-21T18:15:09.465Z,97.60
2023-05-21T18:17:36.248Z,97.10
2023-05-21T18:20:04.329Z,97.60
2023-05-21T18:22:31.193Z,97.20
2023-05-21T18:24:57.915Z,97.50
2023-05-21T18:27:24.642Z,97.80
2023-05-21T18:29:51.474Z,97.80
2023-05-21T18:32:18.309Z,98.10
2023-05-21T18:34:45.058Z,97.70
2023-05-21T18:37:12.053Z,97.90
2023-05-21T18:39:38.816Z,98.10
2023-05-21T18:44:38.877Z,98.20
2023-05-21T18:47:05.918Z,98.40
2023-05-21T18:49:35.248Z,98.70
2023-05-21T18:52:02.028Z,98.80
2023-05-21T18:54:28.746Z,99.00
2023-05-21T18:56:59.442Z,99.00
2023-05-21T18:59:27.137Z,99.10
2023-05-21T19:01:54.573Z,99.70
2023-05-21T19:04:21.449Z,99.40
2023-05-21T19:06:48.302Z,99.40
2023-05-21T19:09:15.092Z,99.40
2023-05-21T19:11:41.875Z,99.40
2023-05-21T19:14:08.666Z,99.50
2023-05-21T19:16:35.537Z,99.90
2023-05-21T19:19:03.261Z,99.90
2023-05-21T19:21:30.402Z,99.90
2023-05-21T19:23:57.273Z,99.90
2023-05-21T19:26:24.254Z,99.90
2023-05-21T19:28:53.803Z,99.90
2023-05-21T19:31:22.328Z,99.90
2023-05-21T19:33:49.483Z,99.90
2023-05-21T19:36:16.486Z,99.90
2023-05-21T19:38:50.424Z,99.90
2023-05-21T19:41:18.745Z,99.90
2023-05-21T19:43:46.101Z,99.90
2023-05-21T19:46:14.374Z,99.90
2023-05-21T19:48:42.877Z,99.90
2023-05-21T19:51:09.717Z,99.90
2023-05-21T19:53:36.539Z,99.90
2023-05-21T19:56:03.984Z,99.90
2023-05-21T19:58:31.432Z,99.90
2023-05-21T20:00:59.191Z,99.90
2023-05-21T20:03:27.209Z,99.90
2023-05-21T20:05:54.487Z,99.90
2023-05-21T20:08:21.635Z,99.90
2023-05-21T20:10:51.385Z,99.90
2023-05-21T20:13:19.267Z,99.90
2023-05-21T20:15:47.806Z,99.90
2023-05-21T20:18:15.555Z,99.90
2023-05-21T20:20:43.042Z,99.90
2023-05-21T20:23:10.196Z,99.90
2023-05-21T20:25:37.021Z,99.90
2023-05-21T20:28:05.211Z,99.90
2023-05-21T20:30:33.853Z,99.90
2023-05-21T20:33:02.526Z,99.90
2023-05-21T20:35:29.718Z,99.90
2023-05-21T20:37:56.518Z,99.90
2023-05-21T20:40:23.543Z,99.90
2023-05-21T20:42:51.920Z,99.90
2023-05-21T20:45:18.858Z,99.90
2023-05-21T20:47:47.249Z,99.90
2023-05-21T20:50:14.016Z,99.90
2023-05-21T20:52:40.844Z,99.90
2023-05-21T20:55:08.261Z,99.90
2023-05-21T20:57:35.066Z,99.90
2023-05-21T21:00:01.801Z,99.90
2023-05-21T21:02:28.683Z,99.90
2023-05-21T21:04:56.268Z,99.90
2023-05-21T21:07:23.097Z,99.90
2023-05-21T21:09:49.896Z,99.90
2023-05-21T21:14:46.282Z,99.90
2023-05-21T21:17:13.063Z,99.90
2023-05-21T21:19:39.764Z,99.90
2023-05-21T21:22:06.471Z,99.90
2023-05-21T21:24:33.441Z,99.90
2023-05-21T21:27:00.173Z,99.90
2023-05-21T21:29:27.228Z,99.90
2023-05-21T21:31:54.001Z,99.90
2023-05-21T21:34:23.419Z,99.90
2023-05-21T21:36:50.680Z,99.90
2023-05-21T21:39:20.808Z,99.90
2023-05-21T21:41:47.743Z,99.90
2023-05-21T21:44:14.505Z,99.90
2023-05-21T21:46:41.529Z,99.90
2023-05-21T21:49:08.317Z,99.90
2023-05-21T21:51:35.282Z,99.90
2023-05-21T21:54:02.426Z,99.90
2023-05-21T21:56:29.805Z,99.90
2023-05-21T21:58:56.522Z,99.90
2023-05-21T22:01:23.506Z,99.90
2023-05-21T22:03:50.355Z,99.90
2023-05-21T22:06:17.152Z,99.90
2023-05-21T22:08:44.166Z,99.90
2023-05-21T22:11:11.570Z,99.90
2023-05-21T22:13:38.599Z,99.90
2023-05-21T22:16:05.746Z,99.90
2023-05-21T22:18:41.519Z,99.90
2023-05-21T22:21:10.141Z,99.90
2023-05-21T22:23:37.926Z,99.90
2023-05-21T22:26:04.888Z,99.90
2023-05-21T22:28:31.794Z,99.90
2023-05-21T22:30:59.115Z,99.90
2023-05-21T22:33:26.759Z,99.90
2023-05-21T22:35:54.563Z,99.90
2023-05-21T22:38:22.033Z,99.90
2023-05-21T22:40:48.944Z,99.90
2023-05-21T22:43:15.879Z,99.90
2023-05-21T22:45:44.201Z,99.90
2023-05-21T22:48:11.157Z,99.90
2023-05-21T22:50:38.730Z,99.90
2023-05-21T22:53:06.425Z,99.90
2023-05-21T22:55:33.260Z,99.90
2023-05-21T22:58:00.037Z,99.90
2023-05-21T23:00:27.213Z,99.90
2023-05-21T23:02:54.678Z,99.90
2023-05-21T23:05:21.836Z,99.90
2023-05-21T23:07:48.579Z,99.90
2023-05-21T23:10:15.471Z,99.90
2023-05-21T23:12:42.574Z,99.90
2023-05-21T23:15:10.276Z,99.90
2023-05-21T23:17:37.950Z,99.90
2023-05-21T23:20:06.155Z,99.90
2023-05-21T23:22:32.990Z,99.90
2023-05-21T23:24:59.748Z,99.90
2023-05-21T23:27:26.503Z,99.90
2023-05-21T23:29:53.369Z,99.90
2023-05-21T23:32:20.161Z,99.90
2023-05-21T23:34:47.272Z,99.90
2023-05-21T23:37:14.068Z,99.90
2023-05-21T23:39:40.945Z,99.90
2023-05-21T23:42:08.202Z,99.90
2023-05-21T23:44:34.914Z,99.90
2023-05-21T23:47:01.934Z,99.90
2023-05-21T23:49:29.206Z,99.90
2023-05-21T23:51:56.467Z,99.90
2023-05-21T23:54:23.154Z,99.90
2023-05-21T23:56:50.176Z,99.90
2023-05-21T23:59:18.486Z,99.90
