createdAt,value
2022-12-24T00:01:40.145Z,0.80
2022-12-24T00:04:08.256Z,1.77
2022-12-24T00:06:36.960Z,1.23
2022-12-24T00:09:07.497Z,1.40
2022-12-24T00:11:35.562Z,1.02
2022-12-24T00:14:03.825Z,1.42
2022-12-24T00:16:32.117Z,1.30
2022-12-24T00:19:01.647Z,1.45
2022-12-24T00:21:29.705Z,1.30
2022-12-24T00:23:57.833Z,1.35
2022-12-24T00:26:26.014Z,1.00
2022-12-24T00:28:54.492Z,1.20
2022-12-24T00:31:22.631Z,0.93
2022-12-24T00:33:50.959Z,1.23
2022-12-24T00:36:21.520Z,1.45
2022-12-24T00:38:49.676Z,1.10
2022-12-24T00:41:29.056Z,1.00
2022-12-24T00:44:00.221Z,2.38
2022-12-24T00:46:30.490Z,1.00
2022-12-24T00:48:58.678Z,1.50
2022-12-24T00:51:28.691Z,1.13
2022-12-24T00:53:56.948Z,1.30
2022-12-24T00:56:25.221Z,1.10
2022-12-24T00:58:54.027Z,1.00
2022-12-24T01:01:22.617Z,1.33
2022-12-24T01:04:13.210Z,1.35
2022-12-24T01:06:41.839Z,1.35
2022-12-24T01:09:10.079Z,1.40
2022-12-24T01:11:38.337Z,1.05
2022-12-24T01:14:06.491Z,1.60
2022-12-24T01:16:34.618Z,2.13
2022-12-24T01:19:02.818Z,1.40
2022-12-24T01:21:30.986Z,1.20
2022-12-24T01:24:00.420Z,1.35
2022-12-24T01:26:28.592Z,1.30
2022-12-24T01:28:57.517Z,1.33
2022-12-24T01:31:25.828Z,1.70
2022-12-24T01:33:54.598Z,1.67
2022-12-24T01:36:25.274Z,1.60
2022-12-24T01:38:53.434Z,1.63
2022-12-24T01:41:41.713Z,1.60
2022-12-24T01:44:29.872Z,1.48
2022-12-24T01:47:09.773Z,1.67
2022-12-24T01:49:40.637Z,1.50
2022-12-24T01:52:12.038Z,1.30
2022-12-24T01:54:45.303Z,1.77
2022-12-24T01:57:19.763Z,1.27
2022-12-24T01:59:51.160Z,1.20
2022-12-24T02:02:20.388Z,1.42
2022-12-24T02:04:54.403Z,1.35
2022-12-24T02:07:23.167Z,1.58
2022-12-24T02:09:54.702Z,1.73
2022-12-24T02:12:25.391Z,1.40
2022-12-24T02:14:54.670Z,1.65
2022-12-24T02:17:30.842Z,1.73
2022-12-24T02:20:26.211Z,1.27
2022-12-24T02:23:13.459Z,1.85
2022-12-24T02:26:01.374Z,2.55
2022-12-24T02:31:13.191Z,1.30
2022-12-24T02:33:46.568Z,1.65
2022-12-24T02:36:20.910Z,2.10
2022-12-24T02:38:54.013Z,1.45
2022-12-24T02:41:25.780Z,1.25
2022-12-24T02:43:56.079Z,2.33
2022-12-24T02:46:29.330Z,1.80
2022-12-24T02:49:00.307Z,1.60
2022-12-24T02:51:28.546Z,1.60
2022-12-24T02:53:59.445Z,1.60
2022-12-24T02:56:54.811Z,1.38
2022-12-24T02:59:55.800Z,1.35
2022-12-24T03:02:36.341Z,1.30
2022-12-24T03:05:19.225Z,1.38
2022-12-24T03:07:58.747Z,1.10
2022-12-24T03:10:32.404Z,1.50
2022-12-24T03:13:05.745Z,1.35
2022-12-24T03:15:34.638Z,2.20
2022-12-24T03:18:06.550Z,1.52
2022-12-24T03:20:38.975Z,1.65
2022-12-24T03:23:10.151Z,1.52
2022-12-24T03:25:42.871Z,1.67
2022-12-24T03:28:13.687Z,1.65
2022-12-24T03:30:43.138Z,1.35
2022-12-24T03:33:18.654Z,1.40
2022-12-24T03:35:47.203Z,1.33
2022-12-24T03:38:15.251Z,1.70
2022-12-24T03:40:43.335Z,2.05
2022-12-24T03:43:11.435Z,1.95
2022-12-24T03:45:39.744Z,2.58
2022-12-24T03:48:08.309Z,1.40
2022-12-24T03:50:37.989Z,1.58
2022-12-24T03:53:06.272Z,1.90
2022-12-24T03:55:34.455Z,1.75
2022-12-24T03:58:02.516Z,1.42
2022-12-24T04:00:30.624Z,1.40
2022-12-24T04:02:58.843Z,1.52
2022-12-24T04:05:27.054Z,1.77
2022-12-24T04:07:56.532Z,1.50
2022-12-24T04:10:24.633Z,1.50
2022-12-24T04:12:53.153Z,1.30
2022-12-24T04:15:24.360Z,1.50
2022-12-24T04:17:52.446Z,2.05
2022-12-24T04:20:20.633Z,1.52
2022-12-24T04:22:48.711Z,1.52
2022-12-24T04:25:18.610Z,1.10
2022-12-24T04:27:46.751Z,1.73
2022-12-24T04:30:15.533Z,1.23
2022-12-24T04:32:43.571Z,1.52
2022-12-24T04:35:11.630Z,1.40
2022-12-24T04:37:39.599Z,1.98
2022-12-24T04:40:09.084Z,1.60
2022-12-24T04:42:38.523Z,1.30
2022-12-24T04:45:07.481Z,1.20
2022-12-24T04:47:35.545Z,1.40
2022-12-24T04:50:03.751Z,1.23
2022-12-24T04:52:31.926Z,1.30
2022-12-24T04:55:00.419Z,1.20
2022-12-24T04:57:28.531Z,1.48
2022-12-24T05:00:00.247Z,1.60
2022-12-24T05:02:28.382Z,1.83
2022-12-24T05:04:56.569Z,1.20
2022-12-24T05:07:24.748Z,1.30
2022-12-24T05:09:52.745Z,1.67
2022-12-24T05:12:21.016Z,1.25
2022-12-24T05:14:49.245Z,1.00
2022-12-24T05:17:18.678Z,1.30
2022-12-24T05:19:46.799Z,1.48
2022-12-24T05:22:35.024Z,1.65
2022-12-24T05:25:21.002Z,1.58
2022-12-24T05:27:51.532Z,1.35
2022-12-24T05:30:19.970Z,1.77
2022-12-24T05:32:49.588Z,2.03
2022-12-24T05:35:17.878Z,1.27
2022-12-24T05:37:46.208Z,1.73
2022-12-24T05:40:16.833Z,1.63
2022-12-24T05:42:44.939Z,1.50
2022-12-24T05:45:15.639Z,1.60
2022-12-24T05:47:43.896Z,1.70
2022-12-24T05:50:14.009Z,2.30
2022-12-24T05:52:42.138Z,1.15
2022-12-24T05:55:11.147Z,1.70
2022-12-24T05:57:40.926Z,1.40
2022-12-24T06:00:10.687Z,1.70
2022-12-24T06:02:41.901Z,1.20
2022-12-24T06:05:10.725Z,1.50
2022-12-24T06:07:40.179Z,1.50
2022-12-24T06:10:09.917Z,1.50
2022-12-24T06:12:37.996Z,1.60
2022-12-24T06:15:07.764Z,1.65
2022-12-24T06:17:35.965Z,1.80
2022-12-24T06:20:05.654Z,1.58
2022-12-24T06:22:33.877Z,1.67
2022-12-24T06:25:03.389Z,1.40
2022-12-24T06:27:31.482Z,1.90
2022-12-24T06:29:59.578Z,1.80
2022-12-24T06:32:27.690Z,1.60
2022-12-24T06:34:55.843Z,1.80
2022-12-24T06:37:24.110Z,1.40
2022-12-24T06:39:52.515Z,1.65
2022-12-24T06:42:21.991Z,1.45
2022-12-24T06:44:50.751Z,2.03
2022-12-24T06:47:18.855Z,1.88
2022-12-24T06:49:46.943Z,2.03
2022-12-24T06:52:15.913Z,2.28
2022-12-24T06:54:44.012Z,2.35
2022-12-24T06:57:12.113Z,1.50
2022-12-24T06:59:42.003Z,2.10
2022-12-24T07:02:10.814Z,1.90
2022-12-24T07:04:39.086Z,1.65
2022-12-24T07:07:07.196Z,1.48
2022-12-24T07:09:35.843Z,2.03
2022-12-24T07:12:04.125Z,2.17
2022-12-24T07:14:33.077Z,2.25
2022-12-24T07:17:02.648Z,2.05
2022-12-24T07:19:30.844Z,1.90
2022-12-24T07:21:59.079Z,2.35
2022-12-24T07:24:27.273Z,1.92
2022-12-24T07:26:55.381Z,2.08
2022-12-24T07:29:24.233Z,1.67
2022-12-24T07:31:52.638Z,1.80
2022-12-24T07:34:22.314Z,2.60
2022-12-24T07:36:52.858Z,2.10
2022-12-24T07:39:21.079Z,1.98
2022-12-24T07:41:50.397Z,3.38
2022-12-24T07:44:20.955Z,2.20
2022-12-24T07:46:49.179Z,1.98
2022-12-24T07:49:17.412Z,2.78
2022-12-24T07:51:50.087Z,2.20
2022-12-24T07:54:18.233Z,2.90
2022-12-24T07:56:48.534Z,2.30
2022-12-24T07:59:16.619Z,2.30
2022-12-24T08:01:45.615Z,1.67
2022-12-24T08:04:14.089Z,1.95
2022-12-24T08:06:42.460Z,1.90
2022-12-24T08:09:14.286Z,2.17
2022-12-24T08:11:51.278Z,2.30
2022-12-24T08:14:20.062Z,2.15
2022-12-24T08:16:48.212Z,2.42
2022-12-24T08:19:17.541Z,2.33
2022-12-24T08:21:45.702Z,2.17
2022-12-24T08:24:15.180Z,2.05
2022-12-24T08:26:43.304Z,2.55
2022-12-24T08:29:11.860Z,1.95
2022-12-24T08:31:39.997Z,2.83
2022-12-24T08:34:09.473Z,3.17
2022-12-24T08:36:37.591Z,3.53
2022-12-24T08:39:08.524Z,2.70
2022-12-24T08:41:38.523Z,3.17
2022-12-24T08:44:06.636Z,2.30
2022-12-24T08:46:34.846Z,2.50
2022-12-24T08:49:03.027Z,3.58
2022-12-24T08:51:31.229Z,3.13
2022-12-24T08:53:59.395Z,2.78
2022-12-24T08:56:27.490Z,2.65
2022-12-24T08:58:57.634Z,2.80
2022-12-24T09:01:27.842Z,2.75
2022-12-24T09:03:55.964Z,3.00
2022-12-24T09:06:26.121Z,3.65
