createdAt,value
2022-09-24T00:01:32.828Z,78.39
2022-09-24T00:04:02.407Z,78.41
2022-09-24T00:06:31.545Z,78.45
2022-09-24T00:08:59.224Z,78.26
2022-09-24T00:11:28.643Z,78.54
2022-09-24T00:13:57.581Z,78.26
2022-09-24T00:16:30.765Z,78.52
2022-09-24T00:18:59.726Z,78.16
2022-09-24T00:21:29.356Z,78.39
2022-09-24T00:23:58.522Z,78.60
2022-09-24T00:26:43.943Z,78.36
2022-09-24T00:29:12.990Z,78.44
2022-09-24T00:31:42.055Z,77.96
2022-09-24T00:34:10.402Z,78.29
2022-09-24T00:36:38.250Z,77.92
2022-09-24T00:39:06.545Z,77.95
2022-09-24T00:41:39.490Z,77.92
2022-09-24T00:44:44.717Z,77.89
2022-09-24T00:47:15.686Z,78.02
2022-09-24T00:49:43.758Z,77.74
2022-09-24T00:52:11.475Z,77.63
2022-09-24T00:54:39.551Z,77.42
2022-09-24T00:57:07.721Z,77.08
2022-09-24T00:59:36.110Z,76.99
2022-09-24T01:02:05.256Z,77.23
2022-09-24T01:04:34.409Z,76.90
2022-09-24T01:07:02.385Z,77.13
2022-09-24T01:09:30.075Z,77.32
2022-09-24T01:12:03.649Z,77.20
2022-09-24T01:14:51.553Z,77.16
2022-09-24T01:17:25.186Z,77.29
2022-09-24T01:20:37.980Z,77.31
2022-09-24T01:23:43.820Z,77.59
2022-09-24T01:26:26.236Z,77.19
2022-09-24T01:29:06.139Z,77.56
2022-09-24T01:31:41.618Z,77.73
2022-09-24T01:34:10.650Z,77.62
2022-09-24T01:36:40.198Z,77.54
2022-09-24T01:39:08.864Z,77.71
2022-09-24T01:41:38.516Z,77.43
2022-09-24T01:44:07.781Z,77.33
2022-09-24T01:46:39.058Z,77.28
2022-09-24T01:49:07.256Z,77.06
2022-09-24T01:51:39.518Z,77.28
2022-09-24T01:54:11.852Z,77.34
2022-09-24T01:56:41.086Z,76.95
2022-09-24T01:59:12.441Z,77.49
2022-09-24T02:01:43.793Z,77.82
2022-09-24T02:04:15.588Z,77.69
2022-09-24T02:06:47.534Z,77.72
2022-09-24T02:09:32.380Z,77.57
2022-09-24T02:12:04.149Z,77.27
2022-09-24T02:14:33.758Z,77.74
2022-09-24T02:17:03.723Z,77.94
2022-09-24T02:19:32.051Z,78.14
2022-09-24T02:22:00.134Z,78.67
2022-09-24T02:24:31.706Z,78.92
2022-09-24T02:27:00.036Z,79.11
2022-09-24T02:29:27.793Z,78.98
2022-09-24T02:31:57.284Z,78.88
2022-09-24T02:34:28.003Z,79.30
2022-09-24T02:36:57.665Z,79.22
2022-09-24T02:39:25.368Z,78.98
2022-09-24T02:41:53.771Z,78.94
2022-09-24T02:44:22.338Z,79.14
2022-09-24T02:46:50.810Z,79.49
2022-09-24T02:49:18.984Z,79.43
2022-09-24T02:51:48.146Z,79.11
2022-09-24T02:54:15.735Z,79.29
2022-09-24T02:56:43.425Z,79.37
2022-09-24T02:59:12.205Z,79.25
2022-09-24T03:01:40.041Z,79.21
2022-09-24T03:04:08.062Z,79.18
2022-09-24T03:06:36.758Z,79.19
2022-09-24T03:09:06.472Z,79.09
2022-09-24T03:11:35.555Z,78.91
2022-09-24T03:14:03.280Z,78.80
2022-09-24T03:16:30.995Z,79.21
2022-09-24T03:18:58.670Z,79.36
2022-09-24T03:21:26.398Z,79.39
2022-09-24T03:23:54.033Z,79.13
2022-09-24T03:26:23.088Z,79.21
2022-09-24T03:28:51.044Z,79.70
2022-09-24T03:31:17.775Z,79.39
2022-09-24T03:33:47.253Z,79.77
2022-09-24T03:36:16.674Z,80.15
2022-09-24T03:38:46.245Z,79.79
2022-09-24T03:41:14.647Z,80.21
2022-09-24T03:43:44.129Z,79.81
2022-09-24T03:46:12.713Z,80.11
2022-09-24T03:48:41.554Z,80.11
2022-09-24T03:51:11.461Z,80.37
2022-09-24T03:53:39.594Z,80.03
2022-09-24T03:56:08.183Z,79.96
2022-09-24T03:58:38.750Z,80.19
2022-09-24T04:01:08.138Z,80.21
2022-09-24T04:03:36.165Z,80.64
2022-09-24T04:06:03.938Z,80.49
2022-09-24T04:08:32.204Z,80.52
2022-09-24T04:10:59.900Z,80.88
2022-09-24T04:13:27.550Z,81.06
2022-09-24T04:15:55.574Z,80.85
2022-09-24T04:18:24.717Z,81.08
2022-09-24T04:20:52.394Z,80.80
2022-09-24T04:23:20.075Z,80.72
2022-09-24T04:25:48.035Z,80.54
2022-09-24T04:28:15.708Z,80.85
2022-09-24T04:30:43.350Z,80.49
2022-09-24T04:33:11.053Z,80.59
2022-09-24T04:35:40.480Z,80.55
2022-09-24T04:38:08.157Z,80.09
2022-09-24T04:40:35.873Z,80.61
2022-09-24T04:43:06.008Z,80.75
2022-09-24T04:45:33.979Z,80.50
2022-09-24T04:48:01.971Z,80.64
2022-09-24T04:50:33.141Z,80.73
2022-09-24T04:53:03.033Z,80.69
2022-09-24T04:55:32.143Z,80.51
2022-09-24T04:58:00.174Z,80.43
2022-09-24T05:00:27.818Z,80.65
2022-09-24T05:02:59.402Z,80.74
2022-09-24T05:05:28.039Z,80.98
2022-09-24T05:07:56.735Z,80.70
2022-09-24T05:10:26.092Z,80.40
2022-09-24T05:12:53.951Z,80.38
2022-09-24T05:15:21.841Z,80.63
2022-09-24T05:17:49.508Z,80.59
2022-09-24T05:20:17.989Z,80.76
2022-09-24T05:22:47.242Z,80.66
2022-09-24T05:25:15.966Z,80.61
2022-09-24T05:27:47.649Z,80.49
2022-09-24T05:30:16.104Z,80.53
2022-09-24T05:32:43.795Z,80.48
2022-09-24T05:35:13.667Z,80.67
2022-09-24T05:37:41.608Z,80.68
2022-09-24T05:40:27.732Z,80.63
2022-09-24T05:43:02.531Z,80.69
2022-09-24T05:45:30.556Z,80.91
2022-09-24T05:47:59.933Z,80.77
2022-09-24T05:50:27.787Z,81.11
2022-09-24T05:52:55.493Z,81.19
2022-09-24T05:55:23.158Z,80.88
2022-09-24T05:57:50.943Z,80.82
2022-09-24T06:00:20.112Z,80.82
2022-09-24T06:02:47.894Z,80.69
2022-09-24T06:05:15.641Z,80.51
2022-09-24T06:07:43.354Z,80.65
2022-09-24T06:10:11.105Z,80.46
2022-09-24T06:12:38.789Z,80.43
2022-09-24T06:15:07.156Z,80.53
2022-09-24T06:17:36.209Z,80.69
2022-09-24T06:20:03.987Z,80.67
2022-09-24T06:22:31.725Z,80.48
2022-09-24T06:24:59.487Z,80.61
2022-09-24T06:27:27.227Z,80.62
2022-09-24T06:29:55.043Z,80.11
2022-09-24T06:32:24.712Z,80.43
2022-09-24T06:34:58.871Z,80.55
2022-09-24T06:37:27.085Z,80.83
2022-09-24T06:39:55.316Z,81.10
2022-09-24T06:42:23.226Z,80.82
2022-09-24T06:44:51.719Z,81.12
2022-09-24T06:47:19.600Z,80.89
2022-09-24T06:49:50.255Z,81.21
2022-09-24T06:52:20.602Z,81.20
2022-09-24T06:54:48.439Z,81.14
2022-09-24T06:57:16.321Z,81.30
2022-09-24T06:59:44.203Z,80.89
2022-09-24T07:02:12.095Z,81.01
2022-09-24T07:04:40.044Z,81.14
2022-09-24T07:07:25.422Z,81.19
2022-09-24T07:09:54.654Z,81.01
2022-09-24T07:12:22.523Z,80.79
2022-09-24T07:14:51.029Z,81.29
2022-09-24T07:17:18.873Z,81.19
2022-09-24T07:19:46.675Z,81.26
2022-09-24T07:22:14.896Z,80.92
2022-09-24T07:24:42.678Z,81.24
2022-09-24T07:27:12.007Z,81.27
2022-09-24T07:29:40.055Z,81.25
2022-09-24T07:32:07.850Z,80.90
2022-09-24T07:34:35.679Z,81.44
2022-09-24T07:37:03.549Z,81.28
2022-09-24T07:39:31.391Z,81.34
2022-09-24T07:41:59.523Z,81.01
2022-09-24T07:44:29.026Z,81.31
2022-09-24T07:46:57.086Z,81.09
2022-09-24T07:49:24.990Z,80.95
2022-09-24T07:51:54.401Z,80.80
2022-09-24T07:54:22.222Z,80.99
2022-09-24T07:56:50.041Z,80.76
2022-09-24T07:59:19.859Z,80.88
2022-09-24T08:01:49.105Z,80.40
2022-09-24T08:04:18.326Z,80.52
2022-09-24T08:06:47.698Z,80.42
2022-09-24T08:09:16.647Z,80.49
2022-09-24T08:11:44.793Z,80.43
2022-09-24T08:14:12.654Z,80.54
2022-09-24T08:16:41.232Z,80.46
2022-09-24T08:19:14.312Z,80.36
2022-09-24T08:21:42.140Z,80.49
2022-09-24T08:24:10.074Z,80.59
2022-09-24T08:26:37.979Z,80.47
2022-09-24T08:29:05.795Z,80.54
2022-09-24T08:31:34.935Z,80.46
2022-09-24T08:34:02.886Z,80.34
2022-09-24T08:36:32.177Z,80.70
2022-09-24T08:38:59.994Z,80.78
2022-09-24T08:41:53.760Z,80.77
2022-09-24T08:44:40.375Z,80.80
2022-09-24T08:47:24.765Z,80.80
2022-09-24T08:50:02.043Z,81.13
2022-09-24T08:52:47.818Z,80.86
2022-09-24T08:55:21.677Z,80.87
2022-09-24T08:57:57.103Z,81.02
2022-09-24T09:00:24.914Z,80.80
2022-09-24T09:02:58.476Z,80.54
2022-09-24T09:05:48.591Z,80.75
2022-09-24T09:08:54.600Z,80.95
2022-09-24T09:11:18.038Z,81.08
2022-09-24T09:13:49.851Z,81.15
2022-09-24T09:16:26.559Z,81.06
2022-09-24T09:18:57.349Z,80.80
2022-09-24T09:21:30.023Z,80.93
2022-09-24T09:24:00.832Z,80.92
2022-09-24T09:26:28.637Z,80.81
2022-09-24T09:29:00.327Z,80.48
2022-09-24T09:31:36.727Z,80.59
2022-09-24T09:34:22.281Z,80.36
2022-09-24T09:37:00.179Z,80.96
2022-09-24T09:39:37.740Z,80.59
2022-09-24T09:42:14.572Z,80.64
2022-09-24T09:44:43.650Z,80.46
2022-09-24T09:47:20.458Z,80.21
2022-09-24T09:49:50.364Z,80.24
2022-09-24T09:52:21.784Z,80.70
2022-09-24T09:54:51.062Z,80.52
2022-09-24T09:57:21.127Z,80.51
2022-09-24T09:59:50.248Z,80.72
2022-09-24T10:02:24.478Z,80.50
2022-09-24T10:04:55.157Z,80.78
2022-09-24T10:07:23.694Z,80.82
2022-09-24T10:10:03.330Z,81.13
2022-09-24T10:12:31.479Z,81.43
2022-09-24T10:15:01.845Z,81.50
2022-09-24T10:17:32.957Z,81.02
2022-09-24T10:20:02.605Z,81.14
2022-09-24T10:22:31.232Z,81.19
2022-09-24T10:25:01.775Z,81.06
2022-09-24T10:27:33.120Z,81.41
2022-09-24T10:30:20.013Z,81.61
2022-09-24T10:32:48.976Z,81.22
2022-09-24T10:35:27.022Z,81.66
2022-09-24T10:37:56.074Z,81.66
2022-09-24T10:40:28.564Z,81.66
2022-09-24T10:42:58.080Z,81.42
2022-09-24T10:45:33.352Z,81.11
2022-09-24T10:48:08.811Z,81.15
2022-09-24T10:50:40.366Z,81.71
2022-09-24T10:53:09.952Z,81.39
2022-09-24T10:55:46.163Z,81.29
2022-09-24T10:58:27.635Z,81.05
2022-09-24T11:01:03.624Z,80.87
2022-09-24T11:03:43.522Z,81.22
2022-09-24T11:06:18.871Z,81.10
2022-09-24T11:08:59.480Z,80.91
2022-09-24T11:11:40.214Z,80.78
2022-09-24T11:14:21.732Z,80.96
2022-09-24T11:17:11.804Z,81.13
2022-09-24T11:19:52.030Z,81.06
2022-09-24T11:22:24.826Z,80.96
2022-09-24T11:25:14.919Z,80.83
2022-09-24T11:27:53.175Z,81.15
2022-09-24T11:30:22.408Z,81.16
2022-09-24T11:33:09.055Z,81.28
2022-09-24T11:35:53.150Z,81.46
2022-09-24T11:38:29.186Z,81.98
2022-09-24T11:41:10.394Z,81.60
2022-09-24T11:44:00.945Z,81.86
2022-09-24T11:46:40.520Z,81.42
2022-09-24T11:49:31.272Z,81.82
2022-09-24T11:52:02.617Z,82.27
2022-09-24T11:54:32.666Z,82.41
2022-09-24T11:57:07.717Z,82.54
2022-09-24T11:59:42.408Z,83.12
2022-09-24T12:02:19.313Z,82.83
2022-09-24T12:04:54.006Z,82.90
2022-09-24T12:07:25.633Z,82.87
2022-09-24T12:09:57.509Z,83.20
2022-09-24T12:12:28.437Z,83.22
2022-09-24T12:15:02.830Z,82.89
2022-09-24T12:17:36.444Z,83.28
2022-09-24T12:20:07.976Z,83.44
2022-09-24T12:22:37.106Z,83.42
2022-09-24T12:25:07.457Z,83.90
2022-09-24T12:27:37.085Z,84.27
2022-09-24T12:30:33.464Z,84.38
2022-09-24T12:33:08.680Z,84.41
2022-09-24T12:35:47.349Z,84.71
2022-09-24T12:38:18.236Z,84.79
2022-09-24T12:41:19.599Z,84.89
2022-09-24T12:43:50.884Z,84.80
2022-09-24T12:46:22.145Z,85.04
2022-09-24T12:48:50.939Z,85.16
2022-09-24T12:51:22.350Z,85.34
2022-09-24T12:53:58.779Z,85.59
2022-09-24T12:56:29.727Z,86.03
2022-09-24T12:58:58.082Z,85.79
2022-09-24T13:01:32.456Z,85.78
2022-09-24T13:04:25.928Z,86.30
2022-09-24T13:06:54.277Z,86.44
2022-09-24T13:09:32.669Z,86.39
2022-09-24T13:12:05.579Z,86.31
2022-09-24T13:14:34.927Z,86.32
2022-09-24T13:17:07.952Z,86.30
2022-09-24T13:19:39.032Z,86.58
2022-09-24T13:22:07.958Z,86.43
2022-09-24T13:24:47.745Z,86.51
2022-09-24T13:27:24.925Z,86.30
2022-09-24T13:30:05.239Z,86.08
2022-09-24T13:32:38.636Z,85.84
2022-09-24T13:35:11.071Z,86.16
2022-09-24T13:37:42.574Z,86.30
2022-09-24T13:40:18.209Z,86.30
2022-09-24T13:42:49.473Z,86.02
2022-09-24T13:45:21.724Z,85.79
2022-09-24T13:47:53.055Z,86.38
2022-09-24T13:50:26.488Z,86.24
2022-09-24T13:52:56.266Z,86.17
2022-09-24T13:55:27.095Z,86.48
2022-09-24T13:57:56.148Z,86.33
2022-09-24T14:00:26.385Z,86.22
2022-09-24T14:03:02.226Z,86.02
2022-09-24T14:05:31.914Z,86.67
2022-09-24T14:08:03.421Z,86.34
2022-09-24T14:10:31.742Z,86.60
2022-09-24T14:13:21.568Z,86.84
2022-09-24T14:15:57.601Z,87.05
2022-09-24T14:18:28.044Z,87.21
2022-09-24T14:20:58.794Z,86.99
2022-09-24T14:23:31.195Z,86.91
2022-09-24T14:25:59.864Z,87.24
2022-09-24T14:28:29.881Z,87.45
2022-09-24T14:30:57.690Z,87.70
2022-09-24T14:33:29.708Z,87.82
2022-09-24T14:35:58.410Z,88.04
2022-09-24T14:38:29.380Z,88.33
2022-09-24T14:41:00.937Z,87.97
2022-09-24T14:43:31.635Z,87.53
2022-09-24T14:46:04.506Z,87.92
2022-09-24T14:48:35.464Z,88.08
2022-09-24T14:51:03.577Z,88.24
2022-09-24T14:53:34.245Z,88.42
2022-09-24T14:56:07.977Z,88.58
2022-09-24T14:58:37.459Z,88.65
2022-09-24T15:01:08.166Z,88.66
2022-09-24T15:03:40.975Z,88.67
2022-09-24T15:06:19.900Z,88.57
2022-09-24T15:08:58.584Z,88.39
2022-09-24T15:11:28.827Z,88.58
2022-09-24T15:14:01.001Z,88.04
2022-09-24T15:16:33.893Z,88.10
2022-09-24T15:19:19.803Z,88.40
2022-09-24T15:21:48.985Z,88.43
2022-09-24T15:24:17.237Z,88.34
2022-09-24T15:26:47.100Z,88.27
2022-09-24T15:29:23.961Z,88.23
2022-09-24T15:31:51.820Z,88.08
2022-09-24T15:34:21.391Z,88.37
2022-09-24T15:36:49.540Z,88.28
2022-09-24T15:39:18.262Z,88.10
2022-09-24T15:41:46.160Z,88.32
2022-09-24T15:44:18.616Z,88.33
2022-09-24T15:46:48.114Z,88.37
2022-09-24T15:49:16.386Z,88.56
2022-09-24T15:51:45.619Z,88.30
2022-09-24T15:54:13.500Z,88.58
2022-09-24T15:56:44.335Z,88.33
2022-09-24T15:59:14.823Z,88.60
2022-09-24T16:01:43.124Z,88.67
2022-09-24T16:04:11.327Z,88.86
2022-09-24T16:06:39.624Z,88.80
2022-09-24T16:09:08.883Z,88.78
2022-09-24T16:11:36.718Z,88.70
2022-09-24T16:14:07.180Z,88.30
2022-09-24T16:16:35.142Z,88.08
2022-09-24T16:19:03.967Z,88.46
2022-09-24T16:21:32.010Z,88.30
2022-09-24T16:24:00.572Z,88.26
2022-09-24T16:26:29.777Z,88.09
2022-09-24T16:28:57.609Z,88.64
2022-09-24T16:31:25.475Z,88.63
2022-09-24T16:33:54.151Z,88.65
2022-09-24T16:36:23.884Z,88.45
2022-09-24T16:38:52.054Z,88.31
2022-09-24T16:41:19.844Z,88.31
2022-09-24T16:43:49.095Z,88.50
2022-09-24T16:46:20.718Z,88.36
2022-09-24T16:48:50.227Z,88.27
2022-09-24T16:51:18.411Z,88.15
2022-09-24T16:53:48.879Z,87.91
2022-09-24T16:56:18.389Z,88.21
2022-09-24T16:58:48.431Z,87.79
2022-09-24T17:01:17.856Z,87.77
2022-09-24T17:03:46.671Z,87.81
2022-09-24T17:06:18.713Z,87.86
2022-09-24T17:09:03.890Z,87.79
2022-09-24T17:11:31.775Z,88.00
2022-09-24T17:14:01.221Z,87.86
2022-09-24T17:16:29.697Z,87.79
2022-09-24T17:18:57.582Z,87.72
2022-09-24T17:21:25.668Z,87.53
2022-09-24T17:23:53.598Z,87.81
2022-09-24T17:26:22.700Z,87.58
2022-09-24T17:28:54.046Z,87.31
2022-09-24T17:31:25.038Z,87.28
2022-09-24T17:33:57.122Z,87.39
2022-09-24T17:36:25.835Z,87.44
2022-09-24T17:38:53.877Z,87.00
2022-09-24T17:41:22.041Z,87.43
2022-09-24T17:43:50.442Z,87.17
2022-09-24T17:46:21.652Z,86.93
2022-09-24T17:48:52.933Z,86.67
2022-09-24T17:51:22.700Z,86.61
2022-09-24T17:53:51.676Z,86.77
2022-09-24T17:56:19.606Z,86.44
2022-09-24T17:58:48.021Z,86.64
2022-09-24T18:01:17.853Z,86.30
2022-09-24T18:03:46.141Z,86.80
2022-09-24T18:06:15.922Z,86.60
2022-09-24T18:08:45.378Z,86.18
2022-09-24T18:11:15.751Z,86.16
2022-09-24T18:13:43.546Z,86.25
2022-09-24T18:16:13.324Z,86.29
2022-09-24T18:18:42.090Z,86.24
2022-09-24T18:21:11.490Z,86.16
2022-09-24T18:23:41.247Z,85.94
2022-09-24T18:26:11.898Z,85.92
2022-09-24T18:28:41.521Z,85.72
2022-09-24T18:31:10.932Z,85.80
2022-09-24T18:33:41.612Z,85.77
2022-09-24T18:36:11.121Z,85.68
2022-09-24T18:38:40.189Z,85.59
2022-09-24T18:41:09.532Z,85.39
2022-09-24T18:43:37.460Z,85.58
2022-09-24T18:46:05.725Z,85.46
2022-09-24T18:48:33.877Z,85.46
2022-09-24T18:51:01.536Z,85.38
2022-09-24T18:53:31.341Z,84.94
2022-09-24T18:56:04.931Z,85.09
2022-09-24T18:58:32.663Z,84.68
2022-09-24T19:01:00.484Z,84.92
2022-09-24T19:03:29.443Z,84.38
2022-09-24T19:06:01.665Z,84.44
2022-09-24T19:08:31.713Z,84.72
2022-09-24T19:11:04.716Z,84.61
2022-09-24T19:13:32.653Z,84.21
2022-09-24T19:16:04.560Z,84.38
2022-09-24T19:18:32.403Z,84.18
2022-09-24T19:21:00.794Z,83.77
2022-09-24T19:23:28.483Z,83.60
2022-09-24T19:26:01.709Z,83.56
2022-09-24T19:28:30.834Z,83.29
2022-09-24T19:30:58.616Z,83.55
2022-09-24T19:33:26.441Z,83.54
2022-09-24T19:35:55.613Z,83.11
2022-09-24T19:38:25.544Z,82.83
2022-09-24T19:40:58.313Z,83.12
2022-09-24T19:43:26.176Z,82.43
2022-09-24T19:46:00.030Z,82.75
2022-09-24T19:48:28.259Z,82.55
2022-09-24T19:50:56.318Z,82.25
2022-09-24T19:53:23.904Z,82.26
2022-09-24T19:55:51.543Z,82.74
2022-09-24T19:58:19.266Z,82.38
2022-09-24T20:00:46.965Z,82.46
2022-09-24T20:03:17.072Z,82.33
2022-09-24T20:05:44.931Z,82.16
2022-09-24T20:08:14.534Z,82.35
2022-09-24T20:10:42.389Z,82.43
2022-09-24T20:13:10.684Z,82.42
2022-09-24T20:15:39.381Z,82.21
2022-09-24T20:18:07.583Z,82.28
2022-09-24T20:20:36.647Z,82.19
2022-09-24T20:23:04.347Z,81.77
2022-09-24T20:25:49.430Z,81.83
2022-09-24T20:28:17.388Z,82.02
2022-09-24T20:30:45.110Z,81.61
2022-09-24T20:33:13.125Z,81.53
2022-09-24T20:35:42.527Z,81.58
2022-09-24T20:38:10.521Z,81.51
2022-09-24T20:40:40.952Z,81.78
2022-09-24T20:43:09.282Z,81.95
2022-09-24T20:45:41.202Z,81.44
2022-09-24T20:48:09.043Z,81.36
2022-09-24T20:50:36.759Z,81.25
2022-09-24T20:53:05.813Z,81.42
2022-09-24T20:55:33.619Z,81.14
2022-09-24T20:58:01.409Z,81.47
2022-09-24T21:00:35.179Z,81.80
2022-09-24T21:03:15.447Z,81.67
2022-09-24T21:05:52.049Z,80.90
2022-09-24T21:08:21.088Z,81.24
2022-09-24T21:10:48.757Z,81.18
2022-09-24T21:13:16.535Z,81.67
2022-09-24T21:15:44.426Z,81.71
2022-09-24T21:18:22.754Z,81.40
2022-09-24T21:20:51.275Z,81.68
2022-09-24T21:23:19.134Z,81.71
2022-09-24T21:25:54.295Z,81.94
2022-09-24T21:28:22.602Z,81.45
2022-09-24T21:30:57.968Z,81.07
2022-09-24T21:33:25.618Z,81.17
2022-09-24T21:35:53.630Z,81.01
2022-09-24T21:38:21.273Z,81.27
2022-09-24T21:40:54.663Z,81.12
2022-09-24T21:43:23.621Z,81.30
2022-09-24T21:45:52.454Z,81.51
2022-09-24T21:48:20.969Z,81.56
2022-09-24T21:50:48.812Z,82.07
2022-09-24T21:53:16.525Z,82.11
2022-09-24T21:55:47.413Z,81.95
2022-09-24T21:58:16.807Z,81.85
2022-09-24T22:00:44.456Z,82.03
2022-09-24T22:03:13.170Z,82.33
2022-09-24T22:05:42.936Z,82.42
2022-09-24T22:08:12.969Z,82.37
2022-09-24T22:10:41.548Z,81.89
2022-09-24T22:13:11.089Z,82.45
2022-09-24T22:15:43.616Z,82.52
2022-09-24T22:18:13.077Z,82.49
2022-09-24T22:20:44.581Z,82.58
2022-09-24T22:23:12.592Z,82.37
2022-09-24T22:25:40.291Z,82.29
2022-09-24T22:28:07.923Z,82.38
2022-09-24T22:30:35.642Z,82.57
2022-09-24T22:33:04.736Z,82.35
2022-09-24T22:35:50.586Z,82.99
2022-09-24T22:38:18.797Z,82.43
2022-09-24T22:40:46.379Z,82.42
2022-09-24T22:43:14.152Z,82.35
2022-09-24T22:45:43.446Z,82.53
2022-09-24T22:48:12.542Z,82.67
2022-09-24T22:50:40.319Z,82.54
2022-09-24T22:53:09.021Z,81.76
2022-09-24T22:55:36.755Z,81.77
2022-09-24T22:58:04.518Z,81.46
2022-09-24T23:00:32.154Z,81.36
2022-09-24T23:03:00.362Z,81.44
2022-09-24T23:05:30.045Z,81.16
2022-09-24T23:07:57.776Z,81.52
2022-09-24T23:10:25.536Z,81.21
2022-09-24T23:12:53.239Z,81.50
2022-09-24T23:15:21.375Z,81.65
2022-09-24T23:17:49.060Z,81.48
2022-09-24T23:20:16.956Z,80.97
2022-09-24T23:22:46.029Z,80.87
2022-09-24T23:25:13.674Z,80.63
2022-09-24T23:27:41.285Z,80.39
2022-09-24T23:30:10.207Z,80.74
2022-09-24T23:32:37.838Z,80.20
2022-09-24T23:35:06.135Z,79.93
2022-09-24T23:37:33.824Z,80.06
2022-09-24T23:40:03.486Z,79.84
2022-09-24T23:42:31.585Z,79.38
2022-09-24T23:44:59.224Z,79.62
2022-09-24T23:47:26.872Z,79.64
2022-09-24T23:49:54.546Z,79.57
2022-09-24T23:52:22.273Z,79.60
2022-09-24T23:54:49.930Z,79.53
2022-09-24T23:57:19.042Z,79.29
2022-09-24T23:59:46.665Z,78.92
