createdAt,value
2023-02-22T00:00:19.278Z,32.35
2023-02-22T00:02:47.107Z,32.63
2023-02-22T00:05:17.561Z,32.52
2023-02-22T00:07:45.742Z,32.52
2023-02-22T00:10:14.487Z,32.67
2023-02-22T00:12:42.249Z,32.23
2023-02-22T00:15:09.995Z,32.62
2023-02-22T00:17:37.846Z,32.47
2023-02-22T00:20:07.302Z,32.39
2023-02-22T00:22:35.114Z,32.30
2023-02-22T00:25:02.867Z,32.53
2023-02-22T00:27:30.838Z,32.69
2023-02-22T00:29:58.921Z,32.21
2023-02-22T00:32:26.796Z,32.75
2023-02-22T00:34:54.760Z,32.52
2023-02-22T00:37:22.492Z,32.80
2023-02-22T00:39:50.374Z,32.36
2023-02-22T00:42:18.159Z,32.36
2023-02-22T00:44:46.071Z,32.67
2023-02-22T00:47:13.940Z,32.74
2023-02-22T00:49:41.811Z,32.86
2023-02-22T00:52:10.245Z,32.36
2023-02-22T00:54:38.068Z,32.50
2023-02-22T00:57:05.839Z,32.80
2023-02-22T00:59:33.636Z,32.72
2023-02-22T01:02:01.563Z,32.61
2023-02-22T01:04:29.780Z,32.77
2023-02-22T01:06:58.747Z,32.86
2023-02-22T01:09:26.987Z,32.75
2023-02-22T01:11:56.447Z,32.63
2023-02-22T01:14:24.213Z,32.49
2023-02-22T01:16:52.101Z,32.75
2023-02-22T01:19:19.881Z,32.93
2023-02-22T01:21:48.318Z,32.62
2023-02-22T01:24:16.497Z,32.63
2023-02-22T01:26:45.497Z,32.87
2023-02-22T01:29:15.198Z,32.87
2023-02-22T01:31:44.170Z,32.86
2023-02-22T01:34:12.967Z,32.83
2023-02-22T01:36:41.337Z,33.06
2023-02-22T01:39:10.591Z,32.84
2023-02-22T01:41:39.055Z,32.99
2023-02-22T01:44:06.889Z,32.98
2023-02-22T01:46:34.769Z,33.09
2023-02-22T01:49:02.490Z,32.93
2023-02-22T01:51:30.260Z,32.95
2023-02-22T01:53:58.036Z,32.74
2023-02-22T01:56:25.884Z,33.03
2023-02-22T01:58:53.743Z,32.82
2023-02-22T02:01:21.538Z,32.92
2023-02-22T02:03:50.316Z,32.96
2023-02-22T02:06:18.174Z,32.79
2023-02-22T02:08:49.861Z,32.86
2023-02-22T02:11:17.870Z,32.67
2023-02-22T02:13:45.849Z,33.05
2023-02-22T02:16:14.732Z,33.22
2023-02-22T02:18:45.266Z,32.95
2023-02-22T02:21:13.115Z,32.92
2023-02-22T02:23:41.318Z,32.93
2023-02-22T02:26:09.198Z,32.72
2023-02-22T02:28:37.178Z,32.82
2023-02-22T02:31:04.975Z,32.86
2023-02-22T02:33:32.723Z,33.05
2023-02-22T02:36:00.484Z,32.77
2023-02-22T02:38:28.230Z,32.80
2023-02-22T02:40:56.213Z,32.80
2023-02-22T02:43:23.957Z,32.84
2023-02-22T02:45:51.716Z,32.87
2023-02-22T02:48:19.570Z,33.04
2023-02-22T02:50:47.311Z,32.79
2023-02-22T02:53:17.170Z,32.93
2023-02-22T02:55:45.033Z,32.91
2023-02-22T02:58:12.979Z,32.97
2023-02-22T03:00:40.787Z,33.16
2023-02-22T03:03:08.642Z,32.98
2023-02-22T03:05:36.381Z,32.91
2023-02-22T03:08:04.267Z,32.84
2023-02-22T03:10:32.078Z,33.00
2023-02-22T03:12:59.951Z,33.13
2023-02-22T03:15:27.741Z,32.82
2023-02-22T03:17:55.567Z,32.87
2023-02-22T03:20:23.358Z,32.86
2023-02-22T03:22:51.281Z,32.98
2023-02-22T03:25:19.039Z,33.08
2023-02-22T03:27:46.837Z,32.90
2023-02-22T03:30:14.704Z,32.83
2023-02-22T03:32:42.616Z,32.84
2023-02-22T03:35:10.366Z,33.27
2023-02-22T03:37:38.245Z,32.99
2023-02-22T03:40:14.063Z,33.10
2023-02-22T03:42:41.929Z,33.44
2023-02-22T03:45:10.173Z,33.64
2023-02-22T03:47:38.089Z,33.02
2023-02-22T03:50:06.990Z,32.97
2023-02-22T03:52:35.533Z,33.53
2023-02-22T03:55:03.478Z,32.99
2023-02-22T03:57:31.460Z,33.27
2023-02-22T03:59:59.211Z,33.38
2023-02-22T04:02:27.158Z,33.71
2023-02-22T04:04:54.950Z,33.36
2023-02-22T04:07:22.709Z,33.29
2023-02-22T04:09:50.464Z,33.46
2023-02-22T04:12:18.282Z,33.21
2023-02-22T04:14:46.066Z,33.16
2023-02-22T04:17:13.834Z,33.16
2023-02-22T04:19:41.665Z,33.18
2023-02-22T04:22:09.544Z,33.33
2023-02-22T04:24:37.299Z,33.52
2023-02-22T04:27:05.615Z,33.83
2023-02-22T04:29:33.389Z,33.54
2023-02-22T04:32:01.123Z,33.26
2023-02-22T04:34:28.936Z,33.44
2023-02-22T04:36:56.762Z,33.37
2023-02-22T04:39:24.558Z,33.33
2023-02-22T04:41:52.396Z,33.16
2023-02-22T04:44:20.210Z,33.53
2023-02-22T04:46:48.077Z,33.34
2023-02-22T04:49:15.860Z,33.36
2023-02-22T04:51:43.729Z,33.41
2023-02-22T04:54:12.943Z,33.43
2023-02-22T04:56:40.767Z,33.42
2023-02-22T04:59:08.588Z,33.57
2023-02-22T05:01:36.422Z,33.27
2023-02-22T05:04:04.261Z,33.18
2023-02-22T05:06:32.062Z,33.48
2023-02-22T05:08:59.950Z,33.30
2023-02-22T05:11:27.791Z,33.27
2023-02-22T05:13:55.579Z,32.90
2023-02-22T05:16:23.420Z,33.71
2023-02-22T05:18:51.248Z,33.34
2023-02-22T05:21:19.398Z,33.29
2023-02-22T05:23:47.209Z,33.30
2023-02-22T05:26:16.251Z,33.55
2023-02-22T05:28:44.006Z,33.38
2023-02-22T05:31:11.798Z,33.59
2023-02-22T05:33:40.648Z,33.27
2023-02-22T05:36:08.536Z,33.24
2023-02-22T05:38:36.285Z,33.39
2023-02-22T05:41:04.429Z,33.31
2023-02-22T05:43:32.239Z,33.49
2023-02-22T05:46:00.040Z,33.02
2023-02-22T05:48:27.786Z,33.30
2023-02-22T05:50:56.182Z,33.45
2023-02-22T05:53:24.033Z,33.40
2023-02-22T05:55:51.865Z,33.60
2023-02-22T05:58:19.615Z,33.19
2023-02-22T06:00:47.407Z,33.58
2023-02-22T06:03:15.162Z,33.35
2023-02-22T06:05:43.051Z,33.77
2023-02-22T06:08:10.829Z,33.71
2023-02-22T06:10:38.606Z,33.67
2023-02-22T06:13:06.421Z,33.77
2023-02-22T06:15:34.188Z,33.81
2023-02-22T06:18:02.004Z,33.92
2023-02-22T06:20:29.803Z,33.90
2023-02-22T06:22:57.758Z,33.93
2023-02-22T06:25:25.916Z,33.95
2023-02-22T06:27:53.730Z,33.56
2023-02-22T06:30:21.580Z,33.56
2023-02-22T06:32:49.399Z,33.80
2023-02-22T06:35:17.139Z,33.62
2023-02-22T06:37:44.944Z,33.65
2023-02-22T06:40:12.702Z,33.81
2023-02-22T06:42:40.525Z,33.99
2023-02-22T06:45:08.389Z,34.03
2023-02-22T06:47:36.241Z,33.74
2023-02-22T06:50:04.093Z,33.98
2023-02-22T06:52:31.945Z,33.89
2023-02-22T06:54:59.710Z,34.17
2023-02-22T06:57:27.492Z,33.97
2023-02-22T06:59:55.553Z,34.04
2023-02-22T07:02:23.417Z,34.16
2023-02-22T07:04:51.414Z,34.04
2023-02-22T07:07:19.150Z,34.22
2023-02-22T07:09:46.898Z,33.88
2023-02-22T07:12:14.731Z,33.85
2023-02-22T07:14:42.491Z,33.91
2023-02-22T07:17:11.597Z,34.14
2023-02-22T07:19:39.420Z,34.01
2023-02-22T07:22:07.164Z,33.67
2023-02-22T07:24:35.248Z,33.97
2023-02-22T07:27:03.138Z,33.90
2023-02-22T07:29:31.476Z,34.06
2023-02-22T07:31:59.378Z,33.78
2023-02-22T07:34:27.163Z,33.91
2023-02-22T07:36:54.987Z,33.62
2023-02-22T07:39:22.897Z,33.81
2023-02-22T07:41:50.951Z,33.81
2023-02-22T07:44:18.706Z,33.39
2023-02-22T07:46:46.486Z,33.67
2023-02-22T07:49:14.247Z,34.00
2023-02-22T07:51:42.082Z,33.78
2023-02-22T07:54:10.978Z,33.67
2023-02-22T07:56:52.100Z,33.83
2023-02-22T07:59:21.865Z,33.77
2023-02-22T08:01:49.906Z,33.65
2023-02-22T08:04:17.686Z,33.95
2023-02-22T08:06:46.342Z,33.60
2023-02-22T08:09:15.505Z,33.59
2023-02-22T08:11:43.231Z,33.67
2023-02-22T08:14:11.281Z,33.87
2023-02-22T08:16:39.069Z,33.61
2023-02-22T08:19:06.941Z,33.84
2023-02-22T08:21:34.709Z,33.89
2023-02-22T08:24:02.534Z,33.69
2023-02-22T08:26:30.326Z,33.83
2023-02-22T08:28:58.136Z,33.67
2023-02-22T08:31:26.097Z,33.71
2023-02-22T08:33:53.863Z,33.71
2023-02-22T08:36:21.737Z,33.84
2023-02-22T08:38:49.463Z,33.93
2023-02-22T08:41:17.519Z,33.66
2023-02-22T08:43:45.455Z,33.76
2023-02-22T08:46:13.232Z,34.01
2023-02-22T08:48:40.967Z,33.91
2023-02-22T08:51:09.704Z,33.73
2023-02-22T08:53:37.885Z,33.91
2023-02-22T08:56:05.629Z,33.88
2023-02-22T08:58:33.380Z,33.84
2023-02-22T09:01:01.076Z,33.67
2023-02-22T09:03:29.173Z,33.89
2023-02-22T09:05:56.982Z,33.86
2023-02-22T09:08:24.736Z,34.05
2023-02-22T09:10:52.466Z,33.93
2023-02-22T09:13:20.181Z,33.63
2023-02-22T09:15:47.933Z,33.80
2023-02-22T09:18:18.085Z,33.81
2023-02-22T09:20:45.886Z,33.86
2023-02-22T09:23:14.529Z,33.71
2023-02-22T09:25:42.341Z,33.87
2023-02-22T09:28:10.358Z,33.44
2023-02-22T09:30:38.251Z,33.69
2023-02-22T09:33:06.675Z,34.02
2023-02-22T09:35:37.706Z,34.04
2023-02-22T09:38:06.358Z,33.73
2023-02-22T09:40:34.152Z,34.05
2023-02-22T09:43:02.026Z,33.66
2023-02-22T09:45:30.375Z,34.14
2023-02-22T09:48:01.297Z,34.02
2023-02-22T09:50:35.648Z,33.67
2023-02-22T09:53:04.363Z,33.98
2023-02-22T09:55:34.175Z,34.15
2023-02-22T09:58:01.978Z,33.76
2023-02-22T10:00:32.563Z,33.85
2023-02-22T10:03:00.909Z,33.58
2023-02-22T10:05:28.827Z,33.84
2023-02-22T10:07:56.640Z,34.31
2023-02-22T10:10:24.570Z,34.09
2023-02-22T10:12:53.346Z,33.70
2023-02-22T10:15:21.415Z,33.85
2023-02-22T10:17:49.222Z,33.98
2023-02-22T10:20:17.019Z,33.51
2023-02-22T10:22:44.802Z,33.65
2023-02-22T10:25:13.228Z,34.06
2023-02-22T10:27:41.023Z,34.10
2023-02-22T10:30:23.394Z,33.69
2023-02-22T10:32:52.174Z,34.03
2023-02-22T10:35:19.994Z,34.01
2023-02-22T10:37:48.315Z,33.89
2023-02-22T10:40:17.388Z,34.07
2023-02-22T10:42:45.245Z,33.91
2023-02-22T10:45:13.043Z,33.83
2023-02-22T10:47:40.970Z,33.64
2023-02-22T10:50:08.748Z,34.19
2023-02-22T10:52:36.709Z,33.93
2023-02-22T10:55:15.362Z,33.81
2023-02-22T10:57:44.071Z,33.96
2023-02-22T11:00:14.004Z,33.75
2023-02-22T11:02:41.831Z,34.01
2023-02-22T11:05:09.704Z,34.12
2023-02-22T11:07:37.495Z,34.07
2023-02-22T11:10:05.380Z,33.89
2023-02-22T11:12:33.278Z,33.79
2023-02-22T11:15:01.114Z,33.64
2023-02-22T11:17:28.928Z,33.97
2023-02-22T11:19:56.748Z,34.00
2023-02-22T11:22:24.875Z,33.97
2023-02-22T11:27:20.888Z,34.06
2023-02-22T11:29:50.942Z,33.91
2023-02-22T11:32:21.349Z,34.45
2023-02-22T11:34:52.826Z,34.18
2023-02-22T11:37:22.994Z,33.98
2023-02-22T11:39:51.406Z,34.10
2023-02-22T11:42:19.207Z,34.03
2023-02-22T11:44:47.100Z,34.02
2023-02-22T11:47:15.190Z,34.00
2023-02-22T11:49:43.012Z,34.05
2023-02-22T11:52:10.844Z,34.38
2023-02-22T11:54:38.649Z,34.25
2023-02-22T11:57:07.233Z,34.18
2023-02-22T11:59:36.646Z,33.99
2023-02-22T12:02:04.405Z,33.89
2023-02-22T12:04:33.188Z,34.24
2023-02-22T12:07:01.095Z,34.36
2023-02-22T12:09:28.894Z,34.24
2023-02-22T12:11:57.344Z,34.24
2023-02-22T12:14:25.318Z,34.46
2023-02-22T12:16:54.607Z,34.25
2023-02-22T12:19:23.153Z,34.18
2023-02-22T12:21:52.079Z,34.13
2023-02-22T12:24:19.887Z,34.24
2023-02-22T12:26:48.471Z,34.14
2023-02-22T12:29:16.238Z,34.30
2023-02-22T12:31:45.558Z,34.33
2023-02-22T12:34:13.528Z,33.92
2023-02-22T12:36:41.931Z,34.33
2023-02-22T12:39:09.683Z,34.15
2023-02-22T12:41:38.410Z,34.31
2023-02-22T12:44:06.201Z,34.61
2023-02-22T12:46:33.991Z,34.21
2023-02-22T12:49:01.928Z,34.12
2023-02-22T12:51:29.719Z,34.42
2023-02-22T12:53:57.515Z,34.14
2023-02-22T12:56:25.330Z,33.91
2023-02-22T12:58:54.334Z,34.07
2023-02-22T13:01:22.245Z,34.12
2023-02-22T13:03:50.378Z,34.24
2023-02-22T13:06:18.209Z,34.38
2023-02-22T13:08:45.976Z,34.20
2023-02-22T13:11:15.013Z,34.07
2023-02-22T13:13:42.921Z,34.30
2023-02-22T13:16:10.784Z,34.30
2023-02-22T13:18:39.218Z,34.33
2023-02-22T13:21:07.050Z,33.97
2023-02-22T13:23:34.898Z,34.29
2023-02-22T13:26:03.782Z,34.25
2023-02-22T13:28:32.169Z,34.07
2023-02-22T13:31:00.050Z,34.63
2023-02-22T13:33:28.294Z,34.20
2023-02-22T13:35:56.103Z,34.18
2023-02-22T13:38:24.337Z,34.46
2023-02-22T13:40:52.187Z,34.57
2023-02-22T13:43:20.011Z,34.29
2023-02-22T13:45:48.415Z,34.05
2023-02-22T13:48:16.349Z,34.13
2023-02-22T13:50:44.154Z,34.36
2023-02-22T13:53:11.943Z,34.46
2023-02-22T13:55:39.942Z,34.22
2023-02-22T13:58:07.739Z,34.20
2023-02-22T14:00:35.555Z,34.20
2023-02-22T14:03:03.440Z,34.22
2023-02-22T14:05:31.514Z,34.21
2023-02-22T14:07:59.299Z,34.15
2023-02-22T14:10:27.100Z,34.43
2023-02-22T14:12:55.124Z,34.38
2023-02-22T14:15:31.255Z,34.58
2023-02-22T14:17:59.186Z,34.59
2023-02-22T14:20:32.100Z,33.96
2023-02-22T14:23:00.070Z,34.27
2023-02-22T14:25:28.414Z,34.40
2023-02-22T14:27:57.925Z,34.29
2023-02-22T14:30:26.280Z,34.42
2023-02-22T14:32:54.261Z,34.33
2023-02-22T14:35:30.092Z,34.64
2023-02-22T14:38:03.785Z,34.34
2023-02-22T14:40:31.589Z,34.27
2023-02-22T14:42:59.474Z,34.63
2023-02-22T14:45:29.258Z,34.44
2023-02-22T14:48:01.294Z,34.70
2023-02-22T14:50:30.113Z,34.38
2023-02-22T14:52:57.967Z,34.37
2023-02-22T14:55:25.687Z,34.59
2023-02-22T14:57:54.840Z,34.32
2023-02-22T15:00:30.616Z,34.35
2023-02-22T15:02:59.145Z,28.03
2023-02-22T15:05:30.073Z,21.32
2023-02-22T15:07:57.873Z,17.54
2023-02-22T15:10:25.983Z,16.57
2023-02-22T15:12:53.744Z,15.48
2023-02-22T15:15:22.149Z,14.73
2023-02-22T15:17:49.968Z,14.55
2023-02-22T15:20:17.781Z,13.94
2023-02-22T15:22:45.715Z,13.69
2023-02-22T15:25:13.526Z,13.59
2023-02-22T15:27:41.546Z,12.89
2023-02-22T15:30:09.388Z,12.37
2023-02-22T15:32:37.211Z,12.36
2023-02-22T15:35:05.065Z,11.81
2023-02-22T15:37:32.816Z,11.54
2023-02-22T15:40:00.596Z,11.49
2023-02-22T15:42:30.519Z,11.15
2023-02-22T15:44:58.291Z,11.10
2023-02-22T15:47:26.160Z,11.11
2023-02-22T15:49:53.917Z,11.26
2023-02-22T15:52:21.663Z,12.26
2023-02-22T15:54:49.426Z,12.57
2023-02-22T15:57:17.300Z,13.39
2023-02-22T15:59:45.423Z,13.89
2023-02-22T16:02:13.353Z,14.66
2023-02-22T16:04:45.905Z,15.42
2023-02-22T16:07:17.954Z,16.02
2023-02-22T16:09:45.779Z,16.93
2023-02-22T16:12:13.829Z,17.52
2023-02-22T16:14:44.976Z,18.04
2023-02-22T16:17:13.119Z,18.77
2023-02-22T16:19:44.908Z,19.77
2023-02-22T16:22:14.154Z,20.03
2023-02-22T16:24:42.409Z,20.87
2023-02-22T16:27:10.329Z,21.54
2023-02-22T16:29:38.344Z,22.13
2023-02-22T16:32:06.201Z,22.64
2023-02-22T16:34:34.759Z,22.98
2023-02-22T16:37:02.547Z,23.12
2023-02-22T16:39:30.270Z,23.64
2023-02-22T16:41:57.985Z,24.54
2023-02-22T16:44:26.993Z,24.60
2023-02-22T16:46:54.679Z,25.05
2023-02-22T16:49:23.125Z,24.90
2023-02-22T16:51:53.403Z,25.43
2023-02-22T16:54:21.156Z,25.99
2023-02-22T16:56:48.891Z,26.12
2023-02-22T16:59:16.610Z,26.51
2023-02-22T17:01:44.298Z,26.54
2023-02-22T17:04:14.471Z,26.62
2023-02-22T17:06:42.182Z,26.51
2023-02-22T17:09:09.878Z,26.33
2023-02-22T17:11:37.579Z,25.34
2023-02-22T17:14:05.304Z,24.26
2023-02-22T17:16:33.008Z,23.37
2023-02-22T17:19:00.753Z,21.48
2023-02-22T17:21:28.465Z,19.87
2023-02-22T17:23:56.182Z,18.55
2023-02-22T17:26:26.186Z,17.67
2023-02-22T17:28:53.914Z,17.31
2023-02-22T17:31:21.762Z,17.15
2023-02-22T17:33:51.471Z,17.84
2023-02-22T17:36:19.387Z,17.93
2023-02-22T17:38:47.296Z,18.23
2023-02-22T17:47:36.590Z,19.70
2023-02-22T17:50:15.465Z,20.58
2023-02-22T17:52:45.545Z,20.91
2023-02-22T17:58:31.161Z,22.38
2023-02-22T18:01:24.956Z,22.62
2023-02-22T18:03:55.262Z,23.16
2023-02-22T18:06:25.221Z,24.16
2023-02-22T18:09:00.538Z,24.15
2023-02-22T18:11:32.544Z,24.86
2023-02-22T18:16:56.268Z,25.51
2023-02-22T18:19:24.011Z,25.53
2023-02-22T18:21:52.473Z,26.24
2023-02-22T18:24:20.356Z,26.23
2023-02-22T18:26:48.356Z,26.77
2023-02-22T18:29:16.134Z,27.47
2023-02-22T18:31:45.434Z,27.79
2023-02-22T18:34:13.564Z,27.68
2023-02-22T18:36:41.471Z,28.02
2023-02-22T18:39:11.774Z,27.08
2023-02-22T18:41:39.596Z,27.17
2023-02-22T18:44:10.422Z,27.70
2023-02-22T18:46:38.257Z,27.76
2023-02-22T18:49:06.074Z,27.68
2023-02-22T18:51:33.982Z,27.53
2023-02-22T18:54:01.795Z,28.21
2023-02-22T18:56:30.858Z,27.83
2023-02-22T18:59:01.761Z,27.99
2023-02-22T19:01:29.546Z,28.58
2023-02-22T19:03:57.465Z,28.57
2023-02-22T19:06:25.293Z,28.80
2023-02-22T19:08:53.544Z,27.45
2023-02-22T19:11:21.994Z,22.57
2023-02-22T19:13:50.325Z,18.57
2023-02-22T19:16:20.054Z,16.34
2023-02-22T19:18:48.659Z,14.81
2023-02-22T19:21:16.681Z,13.68
2023-02-22T19:23:47.641Z,13.55
2023-02-22T19:26:18.539Z,12.95
2023-02-22T19:28:46.665Z,13.15
2023-02-22T19:31:14.641Z,12.67
2023-02-22T19:33:42.498Z,12.93
2023-02-22T19:36:10.379Z,13.66
2023-02-22T19:38:38.173Z,13.88
2023-02-22T19:41:10.091Z,14.59
2023-02-22T19:43:38.256Z,15.53
2023-02-22T19:46:06.139Z,16.25
2023-02-22T19:48:34.009Z,16.82
2023-02-22T19:51:01.797Z,17.69
2023-02-22T19:53:29.541Z,18.27
2023-02-22T19:55:57.488Z,18.54
2023-02-22T19:58:25.327Z,19.26
2023-02-22T20:00:53.179Z,20.18
2023-02-22T20:03:24.622Z,20.70
2023-02-22T20:05:52.476Z,21.53
2023-02-22T20:08:20.857Z,22.26
2023-02-22T20:10:48.627Z,22.69
2023-02-22T20:13:17.132Z,23.33
2023-02-22T20:15:45.135Z,23.66
2023-02-22T20:18:12.984Z,24.07
2023-02-22T20:20:42.036Z,24.57
2023-02-22T20:23:10.369Z,24.80
2023-02-22T20:25:38.158Z,25.35
2023-02-22T20:28:07.728Z,25.88
2023-02-22T20:30:35.525Z,25.86
2023-02-22T20:33:03.542Z,26.19
2023-02-22T20:35:31.904Z,26.85
2023-02-22T20:37:59.854Z,26.76
2023-02-22T20:40:27.625Z,27.38
2023-02-22T20:42:56.316Z,27.18
2023-02-22T20:45:24.106Z,27.52
2023-02-22T20:47:51.914Z,27.05
2023-02-22T20:50:19.658Z,27.03
2023-02-22T20:52:47.455Z,27.30
2023-02-22T20:55:15.321Z,27.18
2023-02-22T20:57:43.129Z,27.68
2023-02-22T21:00:11.050Z,27.73
2023-02-22T21:02:39.470Z,27.57
2023-02-22T21:05:07.270Z,27.80
2023-02-22T21:07:34.990Z,27.90
2023-02-22T21:10:06.093Z,28.19
2023-02-22T21:12:33.901Z,28.61
2023-02-22T21:15:01.677Z,28.68
2023-02-22T21:17:30.833Z,28.90
2023-02-22T21:19:58.572Z,28.68
2023-02-22T21:22:26.404Z,29.24
2023-02-22T21:24:54.392Z,28.90
2023-02-22T21:27:22.178Z,29.46
2023-02-22T21:29:49.910Z,29.39
2023-02-22T21:32:17.986Z,29.51
2023-02-22T21:34:45.796Z,29.41
2023-02-22T21:37:18.050Z,29.50
2023-02-22T21:39:47.531Z,30.17
2023-02-22T21:42:15.453Z,30.30
2023-02-22T21:44:43.262Z,29.98
2023-02-22T21:47:11.001Z,30.41
2023-02-22T21:49:38.910Z,30.34
2023-02-22T21:52:07.797Z,30.64
2023-02-22T21:54:35.551Z,30.65
2023-02-22T21:57:06.216Z,31.01
2023-02-22T21:59:33.989Z,30.55
2023-02-22T22:02:01.818Z,30.73
2023-02-22T22:04:29.615Z,30.85
2023-02-22T22:06:57.804Z,30.82
2023-02-22T22:09:29.040Z,30.87
2023-02-22T22:11:58.398Z,31.22
2023-02-22T22:14:26.225Z,31.14
2023-02-22T22:16:53.937Z,31.48
2023-02-22T22:19:22.848Z,31.80
2023-02-22T22:21:53.558Z,31.84
2023-02-22T22:24:21.395Z,31.46
2023-02-22T22:26:51.223Z,31.94
2023-02-22T22:29:18.999Z,32.03
2023-02-22T22:31:46.882Z,32.29
2023-02-22T22:34:14.672Z,31.84
2023-02-22T22:36:43.393Z,32.24
2023-02-22T22:39:14.031Z,32.33
2023-02-22T22:41:41.853Z,32.02
2023-02-22T22:44:09.913Z,32.63
2023-02-22T22:46:39.711Z,32.20
2023-02-22T22:49:07.918Z,32.34
2023-02-22T22:51:35.975Z,32.00
2023-02-22T22:54:03.705Z,32.05
2023-02-22T22:56:35.140Z,32.29
2023-02-22T22:59:07.460Z,32.15
2023-02-22T23:01:39.139Z,32.34
2023-02-22T23:04:06.863Z,32.50
2023-02-22T23:06:34.637Z,32.45
2023-02-22T23:09:09.184Z,32.19
2023-02-22T23:11:36.972Z,32.11
2023-02-22T23:14:04.750Z,32.16
2023-02-22T23:16:33.324Z,32.07
2023-02-22T23:19:01.204Z,32.27
2023-02-22T23:21:28.979Z,32.39
2023-02-22T23:23:58.208Z,32.33
2023-02-22T23:26:26.825Z,32.42
2023-02-22T23:28:54.682Z,32.26
2023-02-22T23:31:22.686Z,31.94
2023-02-22T23:33:50.660Z,32.18
2023-02-22T23:36:18.457Z,32.34
2023-02-22T23:38:46.404Z,32.17
2023-02-22T23:41:16.620Z,32.46
2023-02-22T23:43:44.634Z,32.50
2023-02-22T23:46:12.393Z,32.45
2023-02-22T23:48:40.340Z,32.46
2023-02-22T23:51:09.193Z,32.48
2023-02-22T23:53:38.151Z,32.46
2023-02-22T23:56:10.010Z,32.22
2023-02-22T23:58:37.991Z,32.25
