createdAt,value
2024-05-09T00:02:31.388Z,652.81
2024-05-09T00:07:50.361Z,652.81
2024-05-09T00:13:09.846Z,652.81
2024-05-09T00:18:28.766Z,5.32
2024-05-09T00:23:48.498Z,652.81
2024-05-09T00:29:08.242Z,649.26
2024-05-09T00:34:27.618Z,649.26
2024-05-09T00:39:46.743Z,652.81
2024-05-09T00:45:06.173Z,652.81
2024-05-09T00:50:29.835Z,652.81
2024-05-09T00:55:45.162Z,652.81
2024-05-09T01:01:04.672Z,649.26
2024-05-09T01:06:24.164Z,652.81
2024-05-09T01:17:04.908Z,0
2024-05-09T01:22:23.950Z,0
2024-05-09T01:33:03.284Z,652.81
2024-05-09T01:38:22.272Z,0
2024-05-09T01:43:41.547Z,24.87
2024-05-09T01:49:00.948Z,652.81
2024-05-09T01:54:21.542Z,652.81
2024-05-09T01:59:42.287Z,0
2024-05-09T02:05:01.418Z,652.81
2024-05-09T02:10:23.449Z,10.19
2024-05-09T02:15:41.232Z,0
2024-05-09T02:21:01.440Z,0
2024-05-09T02:26:22.827Z,0
2024-05-09T02:31:41.901Z,10.19
2024-05-09T02:37:00.600Z,10.19
2024-05-09T02:42:20.203Z,10.19
2024-05-09T02:47:39.050Z,10.19
2024-05-09T02:58:16.969Z,10.19
2024-05-09T03:03:36.570Z,10.19
2024-05-09T03:08:55.627Z,10.19
2024-05-09T03:14:15.072Z,10.19
2024-05-09T03:19:33.492Z,10.19
2024-05-09T03:24:53.021Z,10.19
2024-05-09T03:35:32.233Z,10.19
2024-05-09T03:40:51.407Z,10.19
2024-05-09T03:46:10.669Z,10.19
2024-05-09T03:56:49.232Z,10.19
2024-05-09T04:02:08.904Z,10.19
2024-05-09T04:07:28.145Z,10.19
2024-05-09T04:12:47.419Z,10.19
2024-05-09T04:18:06.704Z,10.19
2024-05-09T04:23:25.374Z,10.19
2024-05-09T04:28:44.322Z,10.19
2024-05-09T04:34:03.679Z,10.19
2024-05-09T04:39:22.440Z,10.19
2024-05-09T04:39:48.536Z,10.19
2024-05-09T04:45:07.326Z,10.19
2024-05-09T04:55:45.719Z,10.19
2024-05-09T05:01:04.765Z,10.19
2024-05-09T05:06:25.010Z,10.19
2024-05-09T05:11:44.327Z,10.19
2024-05-09T05:17:03.529Z,10.19
2024-05-09T05:22:22.540Z,10.19
2024-05-09T05:28:56.739Z,10.19
2024-05-09T05:33:01.731Z,10.19
2024-05-09T05:38:22.913Z,10.19
2024-05-09T05:43:39.429Z,10.19
2024-05-09T05:48:59.042Z,10.19
2024-05-09T05:54:17.826Z,10.19
2024-05-09T05:59:36.630Z,10.19
2024-05-09T06:04:56.100Z,10.19
2024-05-09T06:10:17.617Z,10.19
2024-05-09T06:15:35.253Z,10.19
2024-05-09T06:20:54.863Z,10.19
2024-05-09T06:26:14.196Z,10.19
2024-05-09T06:31:33.833Z,10.19
2024-05-09T06:36:53.550Z,10.19
2024-05-09T06:42:12.511Z,10.19
2024-05-09T06:47:31.927Z,10.19
2024-05-09T06:52:51.311Z,10.19
2024-05-09T06:58:10.277Z,10.19
2024-05-09T07:03:29.370Z,10.19
2024-05-09T07:08:49.547Z,10.19
2024-05-09T07:14:08.259Z,10.19
2024-05-09T07:19:27.352Z,10.19
2024-05-09T07:24:46.764Z,10.19
2024-05-09T07:30:07.235Z,10.19
2024-05-09T07:35:24.434Z,10.19
2024-05-09T07:40:43.419Z,10.19
2024-05-09T07:46:28.530Z,10.19
2024-05-09T07:56:40.607Z,10.19
2024-05-09T08:07:18.278Z,10.19
2024-05-09T08:12:37.198Z,10.19
2024-05-09T08:23:16.155Z,10.19
2024-05-09T08:28:35.077Z,10.19
2024-05-09T08:33:54.852Z,10.19
2024-05-09T08:39:13.809Z,10.19
2024-05-09T08:44:33.362Z,10.19
2024-05-09T08:55:11.618Z,330.96
2024-05-09T09:00:36.017Z,27.73
2024-05-09T09:05:49.836Z,301.13
2024-05-09T09:11:09.069Z,487.34
2024-05-09T09:16:28.526Z,342.45
2024-05-09T09:21:47.700Z,495.83
2024-05-09T09:27:06.973Z,537.98
2024-05-09T09:37:45.489Z,458.31
2024-05-09T09:48:23.570Z,545.23
2024-05-09T09:53:43.141Z,332.71
2024-05-09T09:59:02.487Z,115.16
2024-05-09T10:04:21.835Z,277.04
2024-05-09T10:09:41.404Z,267.56
2024-05-09T10:15:01.022Z,149.19
2024-05-09T10:20:21.690Z,581.67
2024-05-09T10:25:39.701Z,396.25
2024-05-09T10:30:58.720Z,83.89
2024-05-09T10:36:18.353Z,33.78
2024-05-09T10:41:37.377Z,385.97
2024-05-09T10:46:56.928Z,384.03
2024-05-09T10:52:16.325Z,447.57
2024-05-09T10:57:35.614Z,204.73
2024-05-09T11:02:54.465Z,361.11
2024-05-09T11:08:14.047Z,72.86
2024-05-09T11:18:51.741Z,305.88
2024-05-09T11:24:11.573Z,349.64
2024-05-09T11:34:48.434Z,225.51
2024-05-09T11:40:11.698Z,454.37
2024-05-09T11:45:26.889Z,36.32
2024-05-09T11:50:46.301Z,528.18
2024-05-09T11:56:05.981Z,86.36
2024-05-09T12:01:26.921Z,38.79
2024-05-09T12:06:44.465Z,417.92
2024-05-09T12:12:04.050Z,17.31
2024-05-09T12:22:42.222Z,399.04
2024-05-09T12:28:01.400Z,643.34
2024-05-09T12:33:20.252Z,36.46
2024-05-09T12:38:39.642Z,236.91
2024-05-09T12:43:59.979Z,415.04
2024-05-09T12:49:19.358Z,283.25
2024-05-09T12:54:37.193Z,331.24
2024-05-09T12:59:56.238Z,143.73
2024-05-09T13:10:34.836Z,392.23
2024-05-09T13:21:12.752Z,474.84
2024-05-09T13:26:31.666Z,282.84
2024-05-09T13:31:51.135Z,303.59
2024-05-09T13:37:10.450Z,491.84
2024-05-09T13:42:29.630Z,511.23
2024-05-09T13:47:49.174Z,354.42
2024-05-09T13:53:08.900Z,80.37
2024-05-09T13:58:27.620Z,53.77
2024-05-09T14:09:05.737Z,61.48
2024-05-09T14:14:24.889Z,213.94
2024-05-09T14:19:44.167Z,451.18
2024-05-09T14:25:03.897Z,215.6
2024-05-09T14:30:26.332Z,246.57
2024-05-09T14:35:41.731Z,539.7
2024-05-09T14:41:00.803Z,48.36
2024-05-09T14:46:19.773Z,19.96
2024-05-09T14:51:39.162Z,194.66
2024-05-09T14:56:58.005Z,618.61
2024-05-09T15:02:16.179Z,529.66
2024-05-09T15:07:35.526Z,275.86
2024-05-09T15:12:54.488Z,403.15
2024-05-09T15:18:13.549Z,48.9
2024-05-09T15:23:32.952Z,620.17
2024-05-09T15:28:51.987Z,613.26
2024-05-09T15:34:11.148Z,538.81
2024-05-09T15:39:29.908Z,535.98
2024-05-09T15:44:48.456Z,6.35
2024-05-09T15:50:14.719Z,580.52
2024-05-09T15:55:26.651Z,435.63
2024-05-09T16:00:47.090Z,494.24
2024-05-09T16:06:04.832Z,514.99
2024-05-09T16:11:24.103Z,485.7
2024-05-09T16:16:43.822Z,370.08
2024-05-09T16:22:03.367Z,353.7
2024-05-09T16:27:22.020Z,142
2024-05-09T16:32:41.732Z,107.69
2024-05-09T16:43:19.650Z,100.52
2024-05-09T16:48:38.520Z,96.49
2024-05-09T16:53:57.769Z,88.57
2024-05-09T16:59:18.009Z,88.32
2024-05-09T17:04:36.639Z,84.76
2024-05-09T17:09:56.066Z,83.21
2024-05-09T17:15:15.506Z,82.51
2024-05-09T17:20:36.136Z,80.38
2024-05-09T17:25:54.137Z,81.93
2024-05-09T17:31:13.772Z,78.6
2024-05-09T17:36:33.391Z,73.04
2024-05-09T17:41:52.649Z,71.24
2024-05-09T17:47:12.081Z,72.46
2024-05-09T17:52:31.184Z,71.67
2024-05-09T17:57:50.629Z,66.43
2024-05-09T18:03:10.231Z,64.42
2024-05-09T18:08:29.128Z,10.19
2024-05-09T18:13:47.916Z,10.19
2024-05-09T18:24:26.343Z,10.19
2024-05-09T18:29:44.854Z,10.19
2024-05-09T18:35:04.462Z,10.19
2024-05-09T18:45:43.704Z,10.19
2024-05-09T18:51:02.829Z,10.19
2024-05-09T18:56:21.725Z,10.19
2024-05-09T19:01:40.846Z,10.19
2024-05-09T19:06:59.979Z,10.19
2024-05-09T19:17:37.771Z,10.19
2024-05-09T19:22:56.481Z,10.19
2024-05-09T19:28:15.326Z,10.19
2024-05-09T19:33:34.879Z,10.19
2024-05-09T19:38:53.899Z,10.19
2024-05-09T19:44:12.702Z,10.19
2024-05-09T19:49:31.773Z,10.19
2024-05-09T19:54:50.417Z,10.19
2024-05-09T20:00:12.018Z,10.19
2024-05-09T20:05:29.045Z,10.19
2024-05-09T20:10:48.586Z,10.19
2024-05-09T20:16:06.644Z,10.19
2024-05-09T20:21:26.320Z,10.19
2024-05-09T20:26:44.124Z,10.19
2024-05-09T20:32:03.290Z,10.19
2024-05-09T20:37:22.171Z,10.19
2024-05-09T20:42:41.156Z,10.19
2024-05-09T20:48:00.554Z,10.19
2024-05-09T20:53:19.818Z,10.19
2024-05-09T20:58:37.914Z,10.19
2024-05-09T21:03:57.792Z,10.19
2024-05-09T21:09:17.077Z,10.19
2024-05-09T21:14:36.228Z,10.19
2024-05-09T21:19:55.075Z,10.19
2024-05-09T21:25:14.052Z,10.19
2024-05-09T21:30:38.454Z,10.19
2024-05-09T21:35:52.543Z,10.19
2024-05-09T21:41:10.951Z,10.19
2024-05-09T21:46:30.466Z,10.19
2024-05-09T21:51:48.661Z,10.19
2024-05-09T21:57:07.697Z,10.19
2024-05-09T22:02:26.821Z,10.19
2024-05-09T22:07:46.602Z,10.19
2024-05-09T22:13:06.255Z,10.19
2024-05-09T22:18:24.595Z,10.19
2024-05-09T22:23:43.949Z,10.19
2024-05-09T22:29:28.369Z,10.19
2024-05-09T22:34:48.778Z,10.19
2024-05-09T22:41:22.932Z,10.19
2024-05-09T22:45:27.324Z,10.19
2024-05-09T22:56:06.337Z,10.19
2024-05-09T23:01:26.838Z,10.19
2024-05-09T23:06:44.615Z,10.19
2024-05-09T23:12:05.084Z,10.19
2024-05-09T23:17:23.386Z,10.19
2024-05-09T23:22:42.740Z,10.19
2024-05-09T23:28:02.325Z,10.19
2024-05-09T23:33:21.407Z,10.19
2024-05-09T23:38:41.207Z,10.19
2024-05-09T23:43:59.746Z,10.19
2024-05-09T23:54:39.423Z,10.19
2024-05-09T23:59:58.540Z,10.19
