createdAt,value
2015-07-23T00:00:00.452Z,10.31
2015-07-23T00:00:12.796Z,10.25
2015-07-23T00:00:24.436Z,10.25
2015-07-23T00:00:36.827Z,10.26
2015-07-23T00:00:49.171Z,10.29
2015-07-23T00:01:01.516Z,10.21
2015-07-23T00:01:13.860Z,10.29
2015-07-23T00:01:26.219Z,10.26
2015-07-23T00:01:38.563Z,10.26
2015-07-23T00:01:50.923Z,10.26
2015-07-23T00:02:03.283Z,10.25
2015-07-23T00:02:15.674Z,10.29
2015-07-23T00:02:28.049Z,10.28
2015-07-23T00:02:39.705Z,10.25
2015-07-23T00:02:52.064Z,10.29
2015-07-23T00:03:04.442Z,10.35
2015-07-23T00:03:16.802Z,10.23
2015-07-23T00:03:28.473Z,10.26
2015-07-23T00:03:40.817Z,10.21
2015-07-23T00:03:53.161Z,10.25
2015-07-23T00:04:05.506Z,10.23
2015-07-23T00:04:18.099Z,10.25
2015-07-23T00:04:30.443Z,10.29
2015-07-23T00:04:42.084Z,10.25
2015-07-23T00:04:54.412Z,10.33
2015-07-23T00:05:06.758Z,10.26
2015-07-23T00:05:19.101Z,10.31
2015-07-23T00:05:31.430Z,10.28
2015-07-23T00:05:43.773Z,10.28
2015-07-23T00:05:56.117Z,10.31
2015-07-23T00:06:08.464Z,10.36
2015-07-23T00:06:20.823Z,10.32
2015-07-23T00:06:33.167Z,10.31
2015-07-23T00:06:45.511Z,10.23
2015-07-23T00:06:57.854Z,10.26
2015-07-23T00:07:10.215Z,10.31
2015-07-23T00:07:22.559Z,10.28
2015-07-23T00:07:34.902Z,10.2
2015-07-23T00:07:47.277Z,10.21
2015-07-23T00:07:59.637Z,10.26
2015-07-23T00:08:11.998Z,10.26
2015-07-23T00:08:23.654Z,10.28
2015-07-23T00:08:36.029Z,10.28
2015-07-23T00:08:48.404Z,10.28
2015-07-23T00:09:00.779Z,10.26
2015-07-23T00:09:13.141Z,10.29
2015-07-23T00:09:25.484Z,10.29
2015-07-23T00:09:37.828Z,10.26
2015-07-23T00:09:50.172Z,10.28
2015-07-23T00:10:02.500Z,10.23
2015-07-23T00:10:14.846Z,10.33
2015-07-23T00:10:27.205Z,10.21
2015-07-23T00:10:39.533Z,10.23
2015-07-23T00:10:51.877Z,10.25
2015-07-23T00:11:04.205Z,10.26
2015-07-23T00:11:16.567Z,10.28
2015-07-23T00:11:28.895Z,10.25
2015-07-23T00:11:41.238Z,10.29
2015-07-23T00:11:53.582Z,10.29
2015-07-23T00:12:05.942Z,10.31
2015-07-23T00:12:18.272Z,10.28
2015-07-23T00:12:30.615Z,10.21
2015-07-23T00:12:42.959Z,10.23
2015-07-23T00:12:55.319Z,10.28
2015-07-23T00:13:06.944Z,10.29
2015-07-23T00:13:19.305Z,10.33
2015-07-23T00:13:31.649Z,10.31
2015-07-23T00:13:44.024Z,10.25
2015-07-23T00:13:56.383Z,10.25
2015-07-23T00:14:08.758Z,10.28
2015-07-23T00:14:21.135Z,10.21
2015-07-23T00:14:33.541Z,10.28
2015-07-23T00:14:45.901Z,10.25
2015-07-23T00:14:58.260Z,10.28
2015-07-23T00:15:10.635Z,10.29
2015-07-23T00:15:22.965Z,10.28
2015-07-23T00:15:35.309Z,10.25
2015-07-23T00:15:47.903Z,10.23
2015-07-23T00:16:00.246Z,10.23
2015-07-23T00:16:12.591Z,10.21
2015-07-23T00:16:24.935Z,10.2
2015-07-23T00:16:37.279Z,10.31
2015-07-23T00:16:49.607Z,10.31
2015-07-23T00:17:01.951Z,10.31
2015-07-23T00:17:14.282Z,10.28
2015-07-23T00:17:26.625Z,10.29
2015-07-23T00:17:38.954Z,10.23
2015-07-23T00:17:51.297Z,10.21
2015-07-23T00:18:03.625Z,10.29
2015-07-23T00:18:15.956Z,10.23
2015-07-23T00:18:28.299Z,10.23
2015-07-23T00:18:40.627Z,10.28
2015-07-23T00:18:52.987Z,10.18
2015-07-23T00:19:05.346Z,10.28
2015-07-23T00:19:17.676Z,10.35
2015-07-23T00:19:29.879Z,10.21
2015-07-23T00:19:42.239Z,10.31
2015-07-23T00:19:54.598Z,10.17
2015-07-23T00:20:06.958Z,10.17
2015-07-23T00:20:19.335Z,10.25
2015-07-23T00:20:31.710Z,10.17
2015-07-23T00:20:44.085Z,10.14
2015-07-23T00:20:56.428Z,10.21
2015-07-23T00:21:08.772Z,10.28
2015-07-23T00:21:20.977Z,10.17
2015-07-23T00:21:33.321Z,10.15
2015-07-23T00:21:45.649Z,10.21
2015-07-23T00:21:57.993Z,10.2
2015-07-23T00:22:10.321Z,10.25
2015-07-23T00:22:22.667Z,10.28
2015-07-23T00:22:34.995Z,10.21
2015-07-23T00:22:47.339Z,10.17
2015-07-23T00:22:59.682Z,10.26
2015-07-23T00:23:11.870Z,10.18
2015-07-23T00:23:24.215Z,10.29
2015-07-23T00:23:36.574Z,10.28
2015-07-23T00:23:48.918Z,10.21
2015-07-23T00:24:01.261Z,10.23
2015-07-23T00:24:13.590Z,10.18
2015-07-23T00:24:25.936Z,10.2
2015-07-23T00:24:38.296Z,10.26
2015-07-23T00:24:50.655Z,10.33
2015-07-23T00:25:03.014Z,10.31
2015-07-23T00:25:15.374Z,10.25
2015-07-23T00:25:27.750Z,10.29
2015-07-23T00:25:40.109Z,10.18
2015-07-23T00:25:52.484Z,10.31
2015-07-23T00:26:04.859Z,10.18
2015-07-23T00:26:17.234Z,10.25
2015-07-23T00:26:28.892Z,10.25
2015-07-23T00:26:41.236Z,10.2
2015-07-23T00:26:53.564Z,10.25
2015-07-23T00:27:05.908Z,10.15
2015-07-23T00:27:18.252Z,10.14
2015-07-23T00:27:30.582Z,10.18
2015-07-23T00:27:42.926Z,10.17
2015-07-23T00:27:54.551Z,10.18
2015-07-23T00:28:06.894Z,10.17
2015-07-23T00:28:19.238Z,10.14
2015-07-23T00:28:31.601Z,10.05
2015-07-23T00:28:43.944Z,10.08
2015-07-23T00:28:56.272Z,10.15
2015-07-23T00:29:08.616Z,10.11
2015-07-23T00:29:20.976Z,10.15
2015-07-23T00:29:33.305Z,10.11
2015-07-23T00:29:45.664Z,10.1
2015-07-23T00:29:57.992Z,10.1
2015-07-23T00:30:10.352Z,10.15
2015-07-23T00:30:22.711Z,10.02
2015-07-23T00:30:35.072Z,10.03
2015-07-23T00:30:47.432Z,10.05
2015-07-23T00:30:59.807Z,10.07
2015-07-23T00:31:12.166Z,10.11
2015-07-23T00:31:24.557Z,9.99
2015-07-23T00:31:36.935Z,10.02
2015-07-23T00:31:49.325Z,10.07
2015-07-23T00:32:01.685Z,10.02
2015-07-23T00:32:14.060Z,10.03
2015-07-23T00:32:26.403Z,10.03
2015-07-23T00:32:38.733Z,9.96
2015-07-23T00:32:51.061Z,10
2015-07-23T00:33:03.404Z,10.02
2015-07-23T00:33:15.998Z,9.98
2015-07-23T00:33:28.342Z,10.07
2015-07-23T00:33:40.688Z,9.98
2015-07-23T00:33:53.031Z,10.03
2015-07-23T00:34:04.672Z,9.98
2015-07-23T00:34:17.016Z,9.99
2015-07-23T00:34:29.360Z,9.99
2015-07-23T00:34:41.706Z,9.99
2015-07-23T00:34:54.034Z,9.93
2015-07-23T00:35:06.378Z,9.89
2015-07-23T00:35:18.706Z,9.9
2015-07-23T00:35:31.050Z,9.88
2015-07-23T00:35:43.379Z,9.9
2015-07-23T00:35:55.723Z,9.92
2015-07-23T00:36:08.082Z,9.9
2015-07-23T00:36:19.723Z,9.9
2015-07-23T00:36:32.082Z,9.84
2015-07-23T00:36:44.444Z,9.85
2015-07-23T00:36:56.787Z,9.81
2015-07-23T00:37:09.162Z,9.84
2015-07-23T00:37:21.522Z,9.82
2015-07-23T00:37:33.912Z,9.81
2015-07-23T00:37:46.290Z,9.85
2015-07-23T00:37:58.665Z,9.8
2015-07-23T00:38:11.009Z,9.8
2015-07-23T00:38:23.337Z,9.77
2015-07-23T00:38:35.681Z,9.81
2015-07-23T00:38:48.026Z,9.75
2015-07-23T00:39:00.370Z,9.85
2015-07-23T00:39:12.713Z,9.81
2015-07-23T00:39:25.057Z,9.75
2015-07-23T00:39:37.401Z,9.72
2015-07-23T00:39:49.762Z,9.72
2015-07-23T00:40:02.090Z,9.64
2015-07-23T00:40:14.434Z,9.72
2015-07-23T00:40:26.778Z,9.72
2015-07-23T00:40:38.403Z,9.67
2015-07-23T00:40:50.764Z,9.63
2015-07-23T00:41:03.108Z,9.67
2015-07-23T00:41:15.452Z,9.6
2015-07-23T00:41:27.795Z,9.66
2015-07-23T00:41:40.155Z,9.7
2015-07-23T00:41:52.485Z,9.64
2015-07-23T00:42:04.844Z,9.71
2015-07-23T00:42:16.485Z,9.66
2015-07-23T00:42:28.860Z,9.62
2015-07-23T00:42:41.235Z,9.63
2015-07-23T00:42:53.612Z,9.52
2015-07-23T00:43:05.971Z,9.56
2015-07-23T00:43:18.362Z,9.64
2015-07-23T00:43:30.737Z,9.62
2015-07-23T00:43:43.112Z,9.6
2015-07-23T00:43:55.458Z,9.59
2015-07-23T00:44:07.801Z,9.59
2015-07-23T00:44:20.145Z,9.57
2015-07-23T00:44:31.786Z,9.55
2015-07-23T00:44:44.114Z,9.55
2015-07-23T00:44:56.460Z,9.6
2015-07-23T00:45:08.788Z,9.56
2015-07-23T00:45:21.116Z,9.5
2015-07-23T00:45:33.444Z,9.56
2015-07-23T00:45:45.788Z,9.48
2015-07-23T00:45:58.134Z,9.56
2015-07-23T00:46:10.477Z,9.55
2015-07-23T00:46:22.805Z,9.5
2015-07-23T00:46:35.134Z,9.55
2015-07-23T00:46:47.477Z,9.52
2015-07-23T00:46:59.823Z,9.52
2015-07-23T00:47:12.182Z,9.35
2015-07-23T00:47:24.511Z,9.52
2015-07-23T00:47:36.854Z,9.55
2015-07-23T00:47:49.214Z,9.42
2015-07-23T00:48:01.591Z,9.48
2015-07-23T00:48:13.966Z,9.37
2015-07-23T00:48:26.325Z,9.35
2015-07-23T00:48:38.700Z,9.48
2015-07-23T00:48:51.075Z,9.34
2015-07-23T00:49:03.435Z,9.37
2015-07-23T00:49:15.826Z,9.32
2015-07-23T00:49:28.170Z,9.47
2015-07-23T00:49:40.498Z,9.39
2015-07-23T00:49:52.842Z,9.39
2015-07-23T00:50:05.173Z,9.38
2015-07-23T00:50:17.517Z,9.35
2015-07-23T00:50:29.860Z,9.38
2015-07-23T00:50:42.188Z,9.37
2015-07-23T00:50:54.532Z,9.32
2015-07-23T00:51:06.878Z,9.34
2015-07-23T00:51:19.222Z,9.27
2015-07-23T00:51:31.550Z,9.38
2015-07-23T00:51:43.909Z,9.34
2015-07-23T00:51:56.237Z,9.32
2015-07-23T00:52:08.598Z,9.37
2015-07-23T00:52:20.926Z,9.37
2015-07-23T00:52:33.270Z,9.29
2015-07-23T00:52:45.613Z,9.32
2015-07-23T00:52:57.990Z,9.24
2015-07-23T00:53:10.334Z,9.29
2015-07-23T00:53:21.975Z,9.24
2015-07-23T00:53:34.318Z,9.26
2015-07-23T00:53:46.693Z,9.26
2015-07-23T00:53:59.071Z,9.26
2015-07-23T00:54:11.446Z,9.27
2015-07-23T00:54:23.806Z,9.27
2015-07-23T00:54:36.165Z,9.24
2015-07-23T00:54:48.509Z,9.26
2015-07-23T00:55:00.854Z,9.27
2015-07-23T00:55:13.182Z,9.24
2015-07-23T00:55:25.510Z,9.2
2015-07-23T00:55:37.854Z,9.27
2015-07-23T00:55:50.197Z,9.27
2015-07-23T00:56:02.528Z,9.19
2015-07-23T00:56:14.887Z,9.2
2015-07-23T00:56:27.215Z,9.26
2015-07-23T00:56:38.840Z,9.19
2015-07-23T00:56:51.184Z,9.2
2015-07-23T00:57:03.530Z,9.14
2015-07-23T00:57:15.858Z,9.14
2015-07-23T00:57:28.201Z,9.2
2015-07-23T00:57:40.561Z,9.12
2015-07-23T00:57:52.905Z,9.14
2015-07-23T00:58:05.250Z,9.19
2015-07-23T00:58:17.594Z,9.11
2015-07-23T00:58:29.953Z,9.12
2015-07-23T00:58:41.594Z,9.03
2015-07-23T00:58:53.938Z,9.09
2015-07-23T00:59:06.284Z,9.11
2015-07-23T00:59:18.659Z,9.11
2015-07-23T00:59:31.034Z,9.04
2015-07-23T00:59:43.393Z,9.08
2015-07-23T00:59:55.768Z,9.05
2015-07-23T01:00:08.161Z,9.12
2015-07-23T01:00:20.536Z,9.12
2015-07-23T01:00:32.895Z,9.08
2015-07-23T01:00:45.239Z,9.12
2015-07-23T01:00:57.582Z,9.03
2015-07-23T01:01:09.913Z,9.05
2015-07-23T01:01:22.256Z,9.04
2015-07-23T01:01:34.600Z,9.09
2015-07-23T01:01:46.944Z,9.03
2015-07-23T01:01:59.288Z,8.95
2015-07-23T01:02:11.633Z,9.05
2015-07-23T01:02:23.977Z,8.89
2015-07-23T01:02:36.305Z,8.94
2015-07-23T01:02:48.649Z,9.03
2015-07-23T01:03:00.993Z,9.03
2015-07-23T01:03:13.339Z,8.92
2015-07-23T01:03:25.949Z,9
2015-07-23T01:03:38.277Z,8.9
2015-07-23T01:03:50.621Z,8.95
2015-07-23T01:04:02.949Z,8.94
2015-07-23T01:04:15.309Z,8.98
2015-07-23T01:04:27.653Z,8.87
2015-07-23T01:04:40.012Z,8.9
2015-07-23T01:04:52.372Z,8.9
2015-07-23T01:05:04.731Z,8.89
2015-07-23T01:05:17.108Z,8.95
2015-07-23T01:05:29.483Z,8.94
2015-07-23T01:05:41.842Z,8.94
2015-07-23T01:05:54.217Z,8.94
2015-07-23T01:06:06.592Z,8.94
2015-07-23T01:06:18.923Z,8.95
2015-07-23T01:06:31.266Z,8.95
2015-07-23T01:06:43.626Z,9
2015-07-23T01:06:55.954Z,8.89
2015-07-23T01:07:08.313Z,8.82
2015-07-23T01:07:19.940Z,8.87
2015-07-23T01:07:32.284Z,8.87
2015-07-23T01:07:44.612Z,8.92
2015-07-23T01:07:57.221Z,8.92
2015-07-23T01:08:09.565Z,8.95
2015-07-23T01:08:21.911Z,8.86
2015-07-23T01:08:34.239Z,8.79
2015-07-23T01:08:46.583Z,8.8
2015-07-23T01:08:58.911Z,8.86
2015-07-23T01:09:11.239Z,8.86
2015-07-23T01:09:23.585Z,8.83
2015-07-23T01:09:35.913Z,8.85
2015-07-23T01:09:48.272Z,8.8
2015-07-23T01:10:00.616Z,8.83
2015-07-23T01:10:12.960Z,8.83
2015-07-23T01:10:25.306Z,8.87
2015-07-23T01:10:37.665Z,8.89
2015-07-23T01:10:50.040Z,8.87
2015-07-23T01:11:02.415Z,8.77
2015-07-23T01:11:14.790Z,8.9
2015-07-23T01:11:27.183Z,8.89
2015-07-23T01:11:39.558Z,8.82
2015-07-23T01:11:51.933Z,8.8
2015-07-23T01:12:04.276Z,8.74
2015-07-23T01:12:16.620Z,8.79
2015-07-23T01:12:28.840Z,8.83
2015-07-23T01:12:41.168Z,8.83
2015-07-23T01:12:53.512Z,8.83
2015-07-23T01:13:05.855Z,8.83
2015-07-23T01:13:18.184Z,8.83
2015-07-23T01:13:30.530Z,8.8
2015-07-23T01:13:42.874Z,8.82
2015-07-23T01:13:55.202Z,8.77
2015-07-23T01:14:07.546Z,8.74
2015-07-23T01:14:19.890Z,8.74
2015-07-23T01:14:32.235Z,8.77
2015-07-23T01:14:44.595Z,8.79
2015-07-23T01:14:56.939Z,8.77
2015-07-23T01:15:09.282Z,8.69
2015-07-23T01:15:21.626Z,8.74
2015-07-23T01:15:33.987Z,8.74
2015-07-23T01:15:46.331Z,8.76
2015-07-23T01:15:58.691Z,8.77
2015-07-23T01:16:11.050Z,8.74
2015-07-23T01:16:23.427Z,8.74
2015-07-23T01:16:35.786Z,8.72
2015-07-23T01:16:48.146Z,8.71
2015-07-23T01:17:00.505Z,8.67
2015-07-23T01:17:12.896Z,8.76
2015-07-23T01:17:25.272Z,8.76
2015-07-23T01:17:37.631Z,8.71
2015-07-23T01:17:50.240Z,8.69
2015-07-23T01:18:02.569Z,8.68
2015-07-23T01:18:14.928Z,8.68
2015-07-23T01:18:27.259Z,8.65
2015-07-23T01:18:39.603Z,8.71
2015-07-23T01:18:51.947Z,8.68
2015-07-23T01:19:04.290Z,8.68
2015-07-23T01:19:16.634Z,8.65
2015-07-23T01:19:28.979Z,8.74
2015-07-23T01:19:41.323Z,8.61
2015-07-23T01:19:53.666Z,8.65
2015-07-23T01:20:05.994Z,8.64
2015-07-23T01:20:18.354Z,8.58
2015-07-23T01:20:30.684Z,8.68
2015-07-23T01:20:43.028Z,8.68
2015-07-23T01:20:55.371Z,8.68
2015-07-23T01:21:07.731Z,8.65
2015-07-23T01:21:20.075Z,8.65
2015-07-23T01:21:32.420Z,8.67
2015-07-23T01:21:44.795Z,8.61
2015-07-23T01:21:57.170Z,8.71
2015-07-23T01:22:09.545Z,8.68
2015-07-23T01:22:21.905Z,8.52
2015-07-23T01:22:34.282Z,8.54
2015-07-23T01:22:46.657Z,8.62
2015-07-23T01:22:59.016Z,8.54
2015-07-23T01:23:11.375Z,8.53
2015-07-23T01:23:23.704Z,8.6
2015-07-23T01:23:36.049Z,8.57
2015-07-23T01:23:48.377Z,8.58
2015-07-23T01:24:00.721Z,8.53
2015-07-23T01:24:13.065Z,8.64
2015-07-23T01:24:25.409Z,8.53
2015-07-23T01:24:37.786Z,8.57
2015-07-23T01:24:50.114Z,8.58
2015-07-23T01:25:02.458Z,8.57
2015-07-23T01:25:14.801Z,8.57
2015-07-23T01:25:27.145Z,8.54
2015-07-23T01:25:39.756Z,8.58
2015-07-23T01:25:52.100Z,8.6
2015-07-23T01:26:04.460Z,8.54
2015-07-23T01:26:16.803Z,8.53
2015-07-23T01:26:29.147Z,8.47
2015-07-23T01:26:41.477Z,8.5
2015-07-23T01:26:53.821Z,8.54
2015-07-23T01:27:05.462Z,8.53
2015-07-23T01:27:17.805Z,8.5
2015-07-23T01:27:30.165Z,8.53
2015-07-23T01:27:42.510Z,8.47
2015-07-23T01:27:54.901Z,8.52
2015-07-23T01:28:07.260Z,8.46
2015-07-23T01:28:19.620Z,8.49
2015-07-23T01:28:32.010Z,8.47
2015-07-23T01:28:44.356Z,8.43
2015-07-23T01:28:56.700Z,8.42
2015-07-23T01:29:09.044Z,8.43
2015-07-23T01:29:21.387Z,8.39
2015-07-23T01:29:33.731Z,8.42
2015-07-23T01:29:46.326Z,8.4
2015-07-23T01:29:58.670Z,8.46
2015-07-23T01:30:11.013Z,8.42
2015-07-23T01:30:23.357Z,8.42
2015-07-23T01:30:35.704Z,8.31
2015-07-23T01:30:48.032Z,8.43
2015-07-23T01:31:00.391Z,8.44
2015-07-23T01:31:12.720Z,8.36
2015-07-23T01:31:25.048Z,8.36
2015-07-23T01:31:37.392Z,8.34
2015-07-23T01:31:49.721Z,8.36
2015-07-23T01:32:02.064Z,8.42
2015-07-23T01:32:14.408Z,8.35
2015-07-23T01:32:26.752Z,8.43
2015-07-23T01:32:39.114Z,8.28
2015-07-23T01:32:51.474Z,8.39
2015-07-23T01:33:03.849Z,8.4
2015-07-23T01:33:16.239Z,8.32
2015-07-23T01:33:27.880Z,8.32
2015-07-23T01:33:40.240Z,8.39
2015-07-23T01:33:52.600Z,8.36
2015-07-23T01:34:04.975Z,8.32
2015-07-23T01:34:17.350Z,8.29
2015-07-23T01:34:29.678Z,8.35
2015-07-23T01:34:42.024Z,8.39
2015-07-23T01:34:54.353Z,8.31
2015-07-23T01:35:05.978Z,8.29
2015-07-23T01:35:18.321Z,8.43
2015-07-23T01:35:30.665Z,8.28
2015-07-23T01:35:43.010Z,8.35
2015-07-23T01:35:55.354Z,8.29
2015-07-23T01:36:07.713Z,8.31
2015-07-23T01:36:20.057Z,8.34
2015-07-23T01:36:32.385Z,8.25
2015-07-23T01:36:44.731Z,8.26
2015-07-23T01:36:56.356Z,8.25
2015-07-23T01:37:08.699Z,8.29
2015-07-23T01:37:21.043Z,8.43
2015-07-23T01:37:33.387Z,8.28
2015-07-23T01:37:45.733Z,8.36
2015-07-23T01:37:58.076Z,8.35
2015-07-23T01:38:10.420Z,8.36
2015-07-23T01:38:22.764Z,8.34
2015-07-23T01:38:35.139Z,8.31
2015-07-23T01:38:47.516Z,8.25
2015-07-23T01:38:59.891Z,8.29
2015-07-23T01:39:12.250Z,8.29
2015-07-23T01:39:24.625Z,8.34
2015-07-23T01:39:37.016Z,8.28
2015-07-23T01:39:49.377Z,8.29
2015-07-23T01:40:01.737Z,8.31
2015-07-23T01:40:14.080Z,8.29
2015-07-23T01:40:26.408Z,8.28
2015-07-23T01:40:38.737Z,8.29
2015-07-23T01:40:51.082Z,8.21
2015-07-23T01:41:03.410Z,8.35
2015-07-23T01:41:15.754Z,8.28
2015-07-23T01:41:27.395Z,8.22
2015-07-23T01:41:39.723Z,8.31
2015-07-23T01:41:52.069Z,8.26
2015-07-23T01:42:04.412Z,8.16
2015-07-23T01:42:16.037Z,8.26
2015-07-23T01:42:28.366Z,8.14
2015-07-23T01:42:40.694Z,8.21
2015-07-23T01:42:53.039Z,8.16
2015-07-23T01:43:05.383Z,8.21
2015-07-23T01:43:17.711Z,8.19
2015-07-23T01:43:30.086Z,8.14
2015-07-23T01:43:41.727Z,8.16
2015-07-23T01:43:54.088Z,8.17
2015-07-23T01:44:06.432Z,8.1
2015-07-23T01:44:18.791Z,8.17
2015-07-23T01:44:31.151Z,8.29
2015-07-23T01:44:43.510Z,8.19
2015-07-23T01:44:55.887Z,8.14
2015-07-23T01:45:08.278Z,8.13
2015-07-23T01:45:20.653Z,8.17
2015-07-23T01:45:33.028Z,8.14
2015-07-23T01:45:45.403Z,8.1
2015-07-23T01:45:57.749Z,8.14
2015-07-23T01:46:10.077Z,8.17
2015-07-23T01:46:22.420Z,8.13
2015-07-23T01:46:34.749Z,8.29
2015-07-23T01:46:47.108Z,8.24
2015-07-23T01:46:59.438Z,8.19
2015-07-23T01:47:11.782Z,8.26
2015-07-23T01:47:24.110Z,8.19
2015-07-23T01:47:36.454Z,8.16
2015-07-23T01:47:48.797Z,8.19
2015-07-23T01:48:01.143Z,8.19
2015-07-23T01:48:13.487Z,8.17
2015-07-23T01:48:25.831Z,8.14
2015-07-23T01:48:38.159Z,8.17
2015-07-23T01:48:50.487Z,8.16
2015-07-23T01:49:03.098Z,8.28
2015-07-23T01:49:15.426Z,8.29
2015-07-23T01:49:27.770Z,8.19
2015-07-23T01:49:40.114Z,8.25
2015-07-23T01:49:52.475Z,8.26
2015-07-23T01:50:04.866Z,8.21
2015-07-23T01:50:17.241Z,8.14
2015-07-23T01:50:29.600Z,8.28
2015-07-23T01:50:41.991Z,8.16
2015-07-23T01:50:54.368Z,8.24
2015-07-23T01:51:06.743Z,8.1
2015-07-23T01:51:19.118Z,8.19
2015-07-23T01:51:31.462Z,8.16
2015-07-23T01:51:43.805Z,8.19
2015-07-23T01:51:56.151Z,8.16
2015-07-23T01:52:08.479Z,8.16
2015-07-23T01:52:20.120Z,8.14
2015-07-23T01:52:32.448Z,8.21
2015-07-23T01:52:44.792Z,8.29
2015-07-23T01:52:57.138Z,8.17
2015-07-23T01:53:09.466Z,8.14
2015-07-23T01:53:21.809Z,8.21
2015-07-23T01:53:34.153Z,8.19
2015-07-23T01:53:46.481Z,8.14
2015-07-23T01:53:58.811Z,8.24
2015-07-23T01:54:11.155Z,8.21
2015-07-23T01:54:23.483Z,8.14
2015-07-23T01:54:35.108Z,8.16
2015-07-23T01:54:46.718Z,8.16
2015-07-23T01:54:59.079Z,8.21
2015-07-23T01:55:11.438Z,8.16
2015-07-23T01:55:23.782Z,8.16
2015-07-23T01:55:36.142Z,8.14
2015-07-23T01:55:48.517Z,8.11
2015-07-23T01:56:00.894Z,8.16
2015-07-23T01:56:13.284Z,8.16
2015-07-23T01:56:25.659Z,8.17
2015-07-23T01:56:38.034Z,8.14
2015-07-23T01:56:50.409Z,8.13
2015-07-23T01:57:02.754Z,8.17
2015-07-23T01:57:15.082Z,8.19
2015-07-23T01:57:27.426Z,8.11
2015-07-23T01:57:39.770Z,8.16
2015-07-23T01:57:52.098Z,8.17
2015-07-23T01:58:04.428Z,8.14
2015-07-23T01:58:16.772Z,8.17
2015-07-23T01:58:29.100Z,8.19
2015-07-23T01:58:41.428Z,8.13
2015-07-23T01:58:53.772Z,8.19
2015-07-23T01:59:06.117Z,8.14
2015-07-23T01:59:18.445Z,8.1
2015-07-23T01:59:30.789Z,8.1
2015-07-23T01:59:43.133Z,8.13
2015-07-23T01:59:55.477Z,8.13
2015-07-23T02:00:07.807Z,8.16
2015-07-23T02:00:20.151Z,8.21
2015-07-23T02:00:32.510Z,8.19
2015-07-23T02:00:44.854Z,8.19
2015-07-23T02:00:57.213Z,8.21
2015-07-23T02:01:09.575Z,8.1
2015-07-23T02:01:21.950Z,8.1
2015-07-23T02:01:34.325Z,8.19
2015-07-23T02:01:46.700Z,8.17
2015-07-23T02:01:59.075Z,8.16
2015-07-23T02:02:11.451Z,8.13
2015-07-23T02:02:23.842Z,8.17
2015-07-23T02:02:36.233Z,8.14
2015-07-23T02:02:48.576Z,8.16
2015-07-23T02:03:00.905Z,8.19
2015-07-23T02:03:13.250Z,8.19
2015-07-23T02:03:25.594Z,8.13
2015-07-23T02:03:37.922Z,8.16
2015-07-23T02:03:50.250Z,8.1
2015-07-23T02:04:02.578Z,8.13
2015-07-23T02:04:14.909Z,8.17
2015-07-23T02:04:27.252Z,8.11
2015-07-23T02:04:38.893Z,8.11
2015-07-23T02:04:51.237Z,8.09
2015-07-23T02:05:03.565Z,8.09
2015-07-23T02:05:15.926Z,8.07
2015-07-23T02:05:28.270Z,8.07
2015-07-23T02:05:40.598Z,8.11
2015-07-23T02:05:52.942Z,8.07
2015-07-23T02:06:05.301Z,8.07
2015-07-23T02:06:17.663Z,8.06
2015-07-23T02:06:30.022Z,8.07
2015-07-23T02:06:42.381Z,8.07
2015-07-23T02:06:54.772Z,8.07
2015-07-23T02:07:07.147Z,8.04
2015-07-23T02:07:19.524Z,8.06
2015-07-23T02:07:31.883Z,8.03
2015-07-23T02:07:44.274Z,8.04
2015-07-23T02:07:56.633Z,7.99
2015-07-23T02:08:08.993Z,8.03
2015-07-23T02:08:21.338Z,8.03
2015-07-23T02:08:33.667Z,8.03
2015-07-23T02:08:45.995Z,7.95
2015-07-23T02:08:58.323Z,7.96
2015-07-23T02:09:10.682Z,8.03
2015-07-23T02:09:23.028Z,7.99
2015-07-23T02:09:35.356Z,8.09
2015-07-23T02:09:47.700Z,8.07
2015-07-23T02:10:00.044Z,8.03
2015-07-23T02:10:12.387Z,8.07
2015-07-23T02:10:24.717Z,8.11
2015-07-23T02:10:37.046Z,8.04
2015-07-23T02:10:49.389Z,8.04
2015-07-23T02:11:01.733Z,7.98
2015-07-23T02:11:14.077Z,8.06
2015-07-23T02:11:26.423Z,8.09
2015-07-23T02:11:38.766Z,7.98
2015-07-23T02:11:51.110Z,8.06
2015-07-23T02:12:03.469Z,7.98
2015-07-23T02:12:15.813Z,8.04
2015-07-23T02:12:28.175Z,7.99
2015-07-23T02:12:40.550Z,8.01
2015-07-23T02:12:52.221Z,8.01
2015-07-23T02:13:04.581Z,8.01
2015-07-23T02:13:16.971Z,8.01
2015-07-23T02:13:28.630Z,8.03
2015-07-23T02:13:41.005Z,8.03
2015-07-23T02:13:53.348Z,7.96
2015-07-23T02:14:05.692Z,7.99
2015-07-23T02:14:18.036Z,7.99
2015-07-23T02:14:30.382Z,8.07
2015-07-23T02:14:42.741Z,8.04
2015-07-23T02:14:55.085Z,7.98
2015-07-23T02:15:07.413Z,8.03
2015-07-23T02:15:19.757Z,8.01
2015-07-23T02:15:32.101Z,7.96
2015-07-23T02:15:44.461Z,7.99
2015-07-23T02:15:56.805Z,8.01
2015-07-23T02:16:09.133Z,7.93
2015-07-23T02:16:20.773Z,7.99
2015-07-23T02:16:33.135Z,8.01
2015-07-23T02:16:45.463Z,7.98
2015-07-23T02:16:57.807Z,7.99
2015-07-23T02:17:10.150Z,7.96
2015-07-23T02:17:22.494Z,7.95
2015-07-23T02:17:34.824Z,7.96
2015-07-23T02:17:47.184Z,8.01
2015-07-23T02:17:59.543Z,8.07
2015-07-23T02:18:11.918Z,8.03
2015-07-23T02:18:24.293Z,7.92
2015-07-23T02:18:36.654Z,7.93
2015-07-23T02:18:49.029Z,7.89
2015-07-23T02:19:01.420Z,7.95
2015-07-23T02:19:13.795Z,7.95
2015-07-23T02:19:26.154Z,7.89
2015-07-23T02:19:38.501Z,7.91
2015-07-23T02:19:50.829Z,7.89
2015-07-23T02:20:03.235Z,7.95
2015-07-23T02:20:15.564Z,7.91
2015-07-23T02:20:27.908Z,7.92
2015-07-23T02:20:40.236Z,7.95
2015-07-23T02:20:52.580Z,7.96
2015-07-23T02:21:04.924Z,7.91
2015-07-23T02:21:17.268Z,7.91
2015-07-23T02:21:29.613Z,7.83
2015-07-23T02:21:41.957Z,7.95
2015-07-23T02:21:54.285Z,7.89
2015-07-23T02:22:06.629Z,7.89
2015-07-23T02:22:19.004Z,7.92
2015-07-23T02:22:31.334Z,7.89
2015-07-23T02:22:42.959Z,7.92
2015-07-23T02:22:55.303Z,7.88
2015-07-23T02:23:07.662Z,7.88
2015-07-23T02:23:20.006Z,7.95
2015-07-23T02:23:32.352Z,7.89
2015-07-23T02:23:44.711Z,7.92
2015-07-23T02:23:57.102Z,7.92
2015-07-23T02:24:09.446Z,7.92
2015-07-23T02:24:21.805Z,7.91
2015-07-23T02:24:34.167Z,7.91
2015-07-23T02:24:46.527Z,7.86
2015-07-23T02:24:58.902Z,7.91
2015-07-23T02:25:11.261Z,7.92
2015-07-23T02:25:23.636Z,7.85
2015-07-23T02:25:35.981Z,7.89
2015-07-23T02:25:48.309Z,7.91
2015-07-23T02:26:00.653Z,7.89
2015-07-23T02:26:12.996Z,7.91
2015-07-23T02:26:25.340Z,7.86
2015-07-23T02:26:37.671Z,7.89
2015-07-23T02:26:50.015Z,7.93
2015-07-23T02:27:01.640Z,7.91
2015-07-23T02:27:13.984Z,7.89
2015-07-23T02:27:26.328Z,7.89
2015-07-23T02:27:38.672Z,7.93
2015-07-23T02:27:51.016Z,7.89
2015-07-23T02:28:03.375Z,7.89
2015-07-23T02:28:15.719Z,7.86
2015-07-23T02:28:28.047Z,7.89
2015-07-23T02:28:40.409Z,7.93
2015-07-23T02:28:52.768Z,7.89
2015-07-23T02:29:05.127Z,7.93
2015-07-23T02:29:17.471Z,7.86
2015-07-23T02:29:29.815Z,7.92
2015-07-23T02:29:42.192Z,7.91
2015-07-23T02:29:54.567Z,7.91
2015-07-23T02:30:06.942Z,7.99
2015-07-23T02:30:19.317Z,7.91
2015-07-23T02:30:31.676Z,7.93
2015-07-23T02:30:44.039Z,7.95
2015-07-23T02:30:56.414Z,7.93
2015-07-23T02:31:08.773Z,7.91
2015-07-23T02:31:21.117Z,7.86
2015-07-23T02:31:33.445Z,7.93
2015-07-23T02:31:45.774Z,7.91
2015-07-23T02:31:58.118Z,7.89
2015-07-23T02:32:10.446Z,7.91
2015-07-23T02:32:22.790Z,7.92
2015-07-23T02:32:35.133Z,7.89
2015-07-23T02:32:47.464Z,7.98
2015-07-23T02:32:59.823Z,7.91
2015-07-23T02:33:12.167Z,7.88
2015-07-23T02:33:24.510Z,7.95
2015-07-23T02:33:36.854Z,7.93
2015-07-23T02:33:49.200Z,7.93
2015-07-23T02:34:01.544Z,8.01
2015-07-23T02:34:13.887Z,7.88
2015-07-23T02:34:26.216Z,7.93
2015-07-23T02:34:38.575Z,7.91
2015-07-23T02:34:50.936Z,7.93
2015-07-23T02:35:03.280Z,7.95
2015-07-23T02:35:15.639Z,7.95
2015-07-23T02:35:28.014Z,7.93
2015-07-23T02:35:40.374Z,7.95
2015-07-23T02:35:52.766Z,7.89
2015-07-23T02:36:05.141Z,7.89
2015-07-23T02:36:17.516Z,8.04
2015-07-23T02:36:29.141Z,7.91
2015-07-23T02:36:41.470Z,7.91
2015-07-23T02:36:53.814Z,7.92
2015-07-23T02:37:06.158Z,7.93
2015-07-23T02:37:18.486Z,7.91
2015-07-23T02:37:30.830Z,7.95
2015-07-23T02:37:43.158Z,7.89
2015-07-23T02:37:55.504Z,7.93
2015-07-23T02:38:07.848Z,7.91
2015-07-23T02:38:20.176Z,7.82
2015-07-23T02:38:32.519Z,7.83
2015-07-23T02:38:44.863Z,7.96
2015-07-23T02:38:57.210Z,7.86
2015-07-23T02:39:09.554Z,7.8
2015-07-23T02:39:21.882Z,7.85
2015-07-23T02:39:34.226Z,7.86
2015-07-23T02:39:46.585Z,7.88
2015-07-23T02:39:58.962Z,7.88
2015-07-23T02:40:11.306Z,7.86
2015-07-23T02:40:23.665Z,7.8
2015-07-23T02:40:36.024Z,7.89
2015-07-23T02:40:48.399Z,7.88
2015-07-23T02:41:00.761Z,7.88
2015-07-23T02:41:13.136Z,7.86
2015-07-23T02:41:25.495Z,7.92
2015-07-23T02:41:37.870Z,7.82
2015-07-23T02:41:50.245Z,7.78
2015-07-23T02:42:02.622Z,7.82
2015-07-23T02:42:14.966Z,7.92
2015-07-23T02:42:27.294Z,7.95
2015-07-23T02:42:39.653Z,7.88
2015-07-23T02:42:51.982Z,7.92
2015-07-23T02:43:04.312Z,7.91