createdAt,value
2023-06-07T00:00:50.860Z,18.38
2023-06-07T00:03:18.983Z,18.32
2023-06-07T00:05:47.884Z,18.29
2023-06-07T00:08:16.055Z,18.19
2023-06-07T00:10:45.133Z,18.13
2023-06-07T00:13:12.944Z,18.05
2023-06-07T00:15:40.849Z,18.00
2023-06-07T00:18:09.076Z,17.96
2023-06-07T00:20:37.016Z,17.88
2023-06-07T00:23:06.055Z,17.83
2023-06-07T00:25:34.081Z,17.78
2023-06-07T00:28:03.219Z,17.71
2023-06-07T00:30:31.415Z,17.67
2023-06-07T00:32:59.305Z,17.58
2023-06-07T00:35:27.594Z,17.47
2023-06-07T00:37:55.488Z,17.42
2023-06-07T00:40:24.307Z,17.40
2023-06-07T00:42:52.135Z,17.38
2023-06-07T00:45:22.040Z,17.32
2023-06-07T00:47:50.056Z,17.31
2023-06-07T00:50:17.941Z,17.23
2023-06-07T00:52:46.274Z,17.26
2023-06-07T00:55:15.527Z,17.20
2023-06-07T00:57:43.531Z,17.16
2023-06-07T01:00:14.469Z,17.15
2023-06-07T01:02:48.312Z,17.18
2023-06-07T01:05:16.203Z,17.20
2023-06-07T01:07:46.571Z,17.22
2023-06-07T01:10:15.257Z,17.19
2023-06-07T01:12:45.023Z,17.20
2023-06-07T01:15:13.978Z,17.16
2023-06-07T01:17:45.998Z,17.16
2023-06-07T01:20:18.167Z,17.11
2023-06-07T01:22:48.442Z,17.19
2023-06-07T01:25:17.732Z,17.19
2023-06-07T01:27:46.923Z,17.10
2023-06-07T01:30:15.525Z,17.26
2023-06-07T01:32:44.907Z,17.29
2023-06-07T01:35:13.561Z,17.32
2023-06-07T01:37:44.024Z,17.28
2023-06-07T01:40:14.015Z,17.24
2023-06-07T01:42:43.590Z,17.27
2023-06-07T01:45:12.203Z,17.29
2023-06-07T01:47:40.542Z,17.26
2023-06-07T01:50:11.145Z,17.28
2023-06-07T01:52:39.824Z,17.22
2023-06-07T01:55:08.552Z,17.27
2023-06-07T01:57:46.222Z,17.29
2023-06-07T02:00:23.087Z,17.38
2023-06-07T02:02:55.353Z,17.45
2023-06-07T02:05:29.180Z,17.49
2023-06-07T02:08:01.168Z,17.52
2023-06-07T02:10:39.418Z,17.50
2023-06-07T02:13:09.665Z,17.61
2023-06-07T02:15:39.420Z,17.55
2023-06-07T02:18:07.362Z,17.57
2023-06-07T02:20:35.801Z,17.61
2023-06-07T02:23:03.922Z,17.51
2023-06-07T02:25:33.410Z,17.62
2023-06-07T02:28:01.233Z,17.62
2023-06-07T02:30:30.486Z,17.56
2023-06-07T02:32:59.040Z,17.61
2023-06-07T02:35:26.903Z,17.63
2023-06-07T02:37:54.686Z,17.67
2023-06-07T02:40:22.848Z,17.64
2023-06-07T02:42:52.728Z,17.67
2023-06-07T02:45:24.311Z,17.74
2023-06-07T02:47:54.727Z,17.74
2023-06-07T02:50:24.103Z,17.74
2023-06-07T02:52:55.089Z,17.69
2023-06-07T02:55:23.654Z,17.69
2023-06-07T02:57:51.780Z,17.61
2023-06-07T03:00:21.778Z,17.60
2023-06-07T03:02:57.381Z,17.56
2023-06-07T03:05:27.562Z,17.53
2023-06-07T03:08:01.082Z,17.48
2023-06-07T03:10:29.981Z,17.42
2023-06-07T03:12:57.819Z,17.48
2023-06-07T03:15:25.862Z,17.48
2023-06-07T03:17:53.616Z,17.48
2023-06-07T03:20:24.706Z,17.48
2023-06-07T03:23:18.234Z,17.49
2023-06-07T03:25:50.569Z,17.50
2023-06-07T03:28:24.270Z,17.47
2023-06-07T03:30:56.303Z,17.48
2023-06-07T03:33:47.378Z,17.50
2023-06-07T03:36:30.607Z,17.48
2023-06-07T03:39:03.776Z,17.47
2023-06-07T03:41:34.968Z,17.39
2023-06-07T03:44:06.825Z,17.37
2023-06-07T03:46:34.909Z,17.33
2023-06-07T03:49:03.532Z,17.38
2023-06-07T03:51:34.003Z,17.32
2023-06-07T03:54:04.216Z,17.30
2023-06-07T03:56:58.665Z,17.31
2023-06-07T03:59:27.300Z,17.25
2023-06-07T04:01:58.520Z,17.20
2023-06-07T04:04:28.497Z,17.15
2023-06-07T04:07:04.767Z,17.19
2023-06-07T04:09:32.515Z,17.22
2023-06-07T04:12:02.712Z,17.23
2023-06-07T04:14:30.846Z,17.26
2023-06-07T04:16:58.771Z,17.14
2023-06-07T04:19:27.998Z,17.23
2023-06-07T04:21:56.431Z,17.21
2023-06-07T04:25:04.258Z,17.17
2023-06-07T04:27:35.281Z,17.12
2023-06-07T04:30:04.358Z,17.15
2023-06-07T04:32:38.959Z,17.19
2023-06-07T04:35:10.987Z,17.25
2023-06-07T04:37:40.747Z,17.21
2023-06-07T04:40:11.060Z,17.31
2023-06-07T04:42:39.759Z,17.22
2023-06-07T04:45:09.063Z,17.07
2023-06-07T04:47:37.466Z,17.19
2023-06-07T04:50:07.636Z,17.24
2023-06-07T04:52:40.076Z,17.17
2023-06-07T04:55:08.850Z,17.10
2023-06-07T04:57:40.305Z,17.09
2023-06-07T05:00:13.157Z,17.05
2023-06-07T05:02:47.758Z,17.18
2023-06-07T05:05:19.749Z,17.09
2023-06-07T05:07:50.749Z,17.08
2023-06-07T05:10:20.970Z,17.08
2023-06-07T05:12:50.143Z,17.11
2023-06-07T05:15:22.834Z,17.05
2023-06-07T05:18:03.682Z,17.06
2023-06-07T05:20:32.183Z,17.00
2023-06-07T05:23:03.386Z,17.05
2023-06-07T05:25:32.205Z,17.33
2023-06-07T05:28:12.436Z,17.05
2023-06-07T05:30:45.262Z,16.84
2023-06-07T05:33:13.511Z,17.07
2023-06-07T05:35:46.104Z,16.93
2023-06-07T05:38:16.698Z,16.92
2023-06-07T05:40:44.921Z,16.83
2023-06-07T05:43:14.284Z,16.92
2023-06-07T05:45:43.092Z,16.86
2023-06-07T05:48:12.374Z,16.72
2023-06-07T05:50:55.813Z,16.65
2023-06-07T05:53:39.265Z,16.76
2023-06-07T05:56:11.366Z,16.65
2023-06-07T05:58:48.177Z,16.60
2023-06-07T06:02:07.684Z,16.71
2023-06-07T06:04:35.977Z,16.73
2023-06-07T06:07:11.805Z,16.78
2023-06-07T06:09:43.673Z,16.88
2023-06-07T06:12:12.417Z,16.80
2023-06-07T06:14:41.665Z,16.78
2023-06-07T06:17:09.566Z,16.77
2023-06-07T06:19:37.397Z,17.11
2023-06-07T06:22:05.457Z,16.88
2023-06-07T06:24:33.924Z,16.96
2023-06-07T06:27:01.730Z,16.91
2023-06-07T06:29:29.503Z,16.96
2023-06-07T06:32:03.534Z,16.87
2023-06-07T06:34:31.535Z,16.77
2023-06-07T06:37:01.416Z,16.80
2023-06-07T06:39:29.198Z,16.84
2023-06-07T06:41:57.035Z,16.74
2023-06-07T06:44:39.665Z,17.00
2023-06-07T06:47:09.100Z,16.92
2023-06-07T06:49:37.115Z,16.82
2023-06-07T06:52:05.593Z,16.75
2023-06-07T06:54:33.461Z,16.79
2023-06-07T06:57:01.223Z,16.70
2023-06-07T06:59:29.064Z,16.65
2023-06-07T07:01:57.957Z,16.73
2023-06-07T07:04:27.806Z,16.76
2023-06-07T07:06:55.782Z,16.66
2023-06-07T07:09:23.709Z,16.64
2023-06-07T07:11:51.587Z,16.54
2023-06-07T07:14:19.832Z,16.55
2023-06-07T07:16:47.706Z,16.53
2023-06-07T07:19:15.797Z,16.74
2023-06-07T07:21:45.417Z,16.77
2023-06-07T07:24:13.560Z,16.67
2023-06-07T07:26:41.896Z,16.49
2023-06-07T07:29:09.711Z,16.74
2023-06-07T07:31:37.451Z,16.62
2023-06-07T07:34:06.767Z,16.51
2023-06-07T07:36:35.881Z,16.53
2023-06-07T07:39:09.513Z,16.46
2023-06-07T07:41:37.545Z,16.64
2023-06-07T07:44:05.631Z,16.64
2023-06-07T07:46:33.545Z,16.48
2023-06-07T07:49:01.564Z,16.37
2023-06-07T07:51:29.424Z,16.32
2023-06-07T07:53:58.132Z,16.32
2023-06-07T07:56:27.733Z,16.32
2023-06-07T07:58:55.796Z,16.36
2023-06-07T08:01:23.952Z,16.24
2023-06-07T08:03:52.244Z,16.24
2023-06-07T08:06:20.554Z,16.30
2023-06-07T08:08:48.870Z,16.17
2023-06-07T08:11:16.932Z,16.22
2023-06-07T08:13:46.876Z,16.27
2023-06-07T08:16:14.885Z,16.16
2023-06-07T08:18:45.137Z,16.03
2023-06-07T08:21:14.007Z,15.97
2023-06-07T08:23:44.286Z,15.92
2023-06-07T08:26:12.039Z,15.84
2023-06-07T08:28:40.121Z,15.75
2023-06-07T08:31:11.413Z,15.67
2023-06-07T08:33:39.623Z,15.74
2023-06-07T08:36:07.640Z,15.74
2023-06-07T08:38:35.730Z,15.69
2023-06-07T08:41:03.508Z,15.63
2023-06-07T08:43:31.277Z,15.71
2023-06-07T08:46:04.624Z,15.50
2023-06-07T08:48:35.013Z,15.61
2023-06-07T08:51:04.997Z,15.57
2023-06-07T08:53:49.866Z,15.58
2023-06-07T08:56:19.178Z,15.57
2023-06-07T08:58:49.146Z,15.44
2023-06-07T09:01:17.747Z,15.47
2023-06-07T09:03:52.625Z,15.39
2023-06-07T09:06:21.140Z,15.46
2023-06-07T09:08:49.237Z,15.60
2023-06-07T09:11:17.187Z,15.48
2023-06-07T09:13:45.240Z,15.34
2023-06-07T09:16:13.694Z,15.31
2023-06-07T09:18:45.811Z,15.40
2023-06-07T09:21:22.823Z,15.28
2023-06-07T09:23:51.973Z,15.21
2023-06-07T09:26:23.277Z,15.32
2023-06-07T09:28:51.703Z,15.33
2023-06-07T09:31:33.479Z,15.34
2023-06-07T09:34:21.067Z,15.24
2023-06-07T09:37:06.460Z,15.35
2023-06-07T09:39:34.643Z,15.35
2023-06-07T09:42:02.663Z,15.40
2023-06-07T09:44:32.339Z,15.48
2023-06-07T09:47:03.976Z,15.44
2023-06-07T09:49:35.486Z,15.33
2023-06-07T09:52:06.841Z,15.40
2023-06-07T09:54:44.530Z,15.33
2023-06-07T09:57:29.465Z,15.35
2023-06-07T09:59:59.971Z,15.36
2023-06-07T10:02:29.284Z,15.47
2023-06-07T10:04:59.637Z,15.40
2023-06-07T10:07:36.385Z,15.46
2023-06-07T10:10:07.237Z,15.55
2023-06-07T10:12:40.023Z,15.55
2023-06-07T10:15:10.997Z,15.70
2023-06-07T10:17:49.677Z,15.70
2023-06-07T10:20:25.718Z,15.75
2023-06-07T10:22:58.901Z,15.83
2023-06-07T10:25:31.226Z,15.70
2023-06-07T10:28:10.397Z,15.63
2023-06-07T10:30:41.130Z,15.82
2023-06-07T10:33:10.856Z,15.75
2023-06-07T10:35:40.116Z,15.94
2023-06-07T10:38:11.420Z,15.95
2023-06-07T10:40:40.051Z,16.00
2023-06-07T10:43:08.036Z,15.94
2023-06-07T10:45:36.526Z,16.46
2023-06-07T10:48:35.874Z,16.27
2023-06-07T10:51:04.037Z,16.13
2023-06-07T10:54:04.195Z,16.13
2023-06-07T10:56:33.646Z,16.12
2023-06-07T10:59:22.436Z,16.22
2023-06-07T11:01:53.395Z,16.29
2023-06-07T11:04:56.841Z,16.29
2023-06-07T11:07:28.431Z,16.40
2023-06-07T11:10:35.948Z,16.52
2023-06-07T11:13:04.705Z,16.40
2023-06-07T11:15:36.997Z,16.37
2023-06-07T11:18:10.384Z,16.29
2023-06-07T11:20:52.883Z,16.46
2023-06-07T11:23:28.870Z,16.64
2023-06-07T11:26:01.738Z,16.66
2023-06-07T11:28:32.910Z,16.68
2023-06-07T11:31:01.996Z,16.89
2023-06-07T11:33:29.975Z,16.80
2023-06-07T11:35:58.760Z,16.87
2023-06-07T11:38:28.103Z,17.03
2023-06-07T11:40:58.262Z,16.93
2023-06-07T11:43:27.235Z,16.85
2023-06-07T11:45:58.032Z,17.07
2023-06-07T11:48:27.607Z,16.93
2023-06-07T11:50:55.688Z,17.00
2023-06-07T11:53:24.235Z,17.11
2023-06-07T11:55:52.592Z,17.26
2023-06-07T11:58:24.534Z,17.32
2023-06-07T12:00:54.335Z,17.41
2023-06-07T12:03:23.941Z,17.59
2023-06-07T12:05:54.720Z,17.79
2023-06-07T12:08:23.648Z,18.31
2023-06-07T12:10:56.644Z,18.39
2023-06-07T12:13:26.059Z,18.37
2023-06-07T12:15:56.609Z,18.18
2023-06-07T12:18:28.108Z,18.20
2023-06-07T12:21:07.085Z,18.24
2023-06-07T12:23:36.724Z,18.44
2023-06-07T12:26:08.562Z,18.76
2023-06-07T12:28:39.530Z,18.81
2023-06-07T12:31:16.785Z,18.75
2023-06-07T12:33:54.572Z,18.69
2023-06-07T12:36:23.274Z,18.83
2023-06-07T12:38:51.400Z,18.96
2023-06-07T12:41:19.346Z,18.85
2023-06-07T12:43:49.200Z,18.80
2023-06-07T12:46:17.684Z,18.92
2023-06-07T12:48:45.551Z,19.18
2023-06-07T12:51:13.377Z,19.34
2023-06-07T12:53:41.407Z,19.46
2023-06-07T12:56:09.178Z,19.54
2023-06-07T12:58:38.342Z,19.53
2023-06-07T13:01:07.747Z,19.52
2023-06-07T13:03:35.878Z,19.86
2023-06-07T13:06:03.864Z,19.96
2023-06-07T13:08:32.061Z,20.15
2023-06-07T13:11:00.005Z,20.02
2023-06-07T13:13:27.917Z,20.04
2023-06-07T13:15:56.872Z,19.98
2023-06-07T13:18:27.418Z,20.33
2023-06-07T13:20:55.593Z,20.19
2023-06-07T13:23:23.941Z,20.10
2023-06-07T13:25:52.000Z,19.99
2023-06-07T13:28:20.724Z,20.01
2023-06-07T13:30:48.948Z,20.08
2023-06-07T13:33:20.526Z,20.14
2023-06-07T13:35:49.794Z,20.00
2023-06-07T13:38:18.013Z,19.85
2023-06-07T13:40:45.813Z,19.92
2023-06-07T13:43:13.993Z,20.09
2023-06-07T13:45:42.530Z,20.10
2023-06-07T13:48:12.234Z,20.07
2023-06-07T13:50:43.549Z,20.25
2023-06-07T13:53:12.948Z,20.39
2023-06-07T13:55:40.794Z,20.28
2023-06-07T13:58:08.687Z,20.30
2023-06-07T14:00:36.749Z,20.12
2023-06-07T14:03:05.342Z,20.24
2023-06-07T14:05:33.290Z,20.33
2023-06-07T14:08:01.661Z,20.28
2023-06-07T14:10:31.572Z,20.30
2023-06-07T14:12:59.525Z,20.35
2023-06-07T14:15:27.726Z,20.54
2023-06-07T14:17:56.015Z,20.61
2023-06-07T14:20:23.829Z,20.64
2023-06-07T14:22:52.046Z,20.40
2023-06-07T14:25:20.508Z,20.39
2023-06-07T14:27:49.804Z,20.29
2023-06-07T14:30:18.197Z,20.40
2023-06-07T14:32:46.082Z,20.47
2023-06-07T14:35:14.081Z,20.73
2023-06-07T14:37:41.939Z,20.78
2023-06-07T14:40:10.707Z,20.88
2023-06-07T14:42:38.473Z,20.93
2023-06-07T14:45:09.773Z,21.13
2023-06-07T14:47:38.022Z,21.11
2023-06-07T14:50:06.752Z,21.26
2023-06-07T14:52:34.561Z,21.23
2023-06-07T14:55:02.491Z,21.15
2023-06-07T14:57:30.742Z,21.19
2023-06-07T14:59:58.633Z,21.09
2023-06-07T15:02:28.188Z,21.08
2023-06-07T15:04:55.977Z,21.13
2023-06-07T15:07:23.961Z,21.18
2023-06-07T15:09:52.245Z,21.17
2023-06-07T15:12:20.065Z,21.42
2023-06-07T15:14:47.902Z,21.50
2023-06-07T15:17:16.136Z,21.65
2023-06-07T15:19:45.867Z,21.80
2023-06-07T15:22:13.791Z,21.58
2023-06-07T15:24:41.737Z,21.53
2023-06-07T15:27:09.523Z,21.50
2023-06-07T15:29:37.424Z,21.69
2023-06-07T15:32:05.945Z,21.58
2023-06-07T15:34:34.278Z,21.75
2023-06-07T15:37:03.579Z,21.85
2023-06-07T15:39:31.355Z,22.05
2023-06-07T15:41:59.219Z,21.88
2023-06-07T15:44:27.124Z,21.80
2023-06-07T15:46:54.988Z,21.83
2023-06-07T15:49:22.797Z,21.76
2023-06-07T15:51:50.731Z,22.02
2023-06-07T15:54:19.936Z,21.95
2023-06-07T15:56:47.745Z,22.14
2023-06-07T15:59:15.908Z,22.11
2023-06-07T16:01:43.823Z,22.26
2023-06-07T16:04:11.846Z,22.39
2023-06-07T16:06:39.920Z,22.26
2023-06-07T16:09:10.041Z,22.36
2023-06-07T16:11:40.562Z,22.08
2023-06-07T16:14:09.388Z,22.29
2023-06-07T16:16:37.755Z,22.26
2023-06-07T16:19:06.334Z,22.15
2023-06-07T16:21:34.473Z,22.12
2023-06-07T16:24:04.186Z,22.27
2023-06-07T16:26:32.425Z,22.28
2023-06-07T16:29:02.125Z,22.15
2023-06-07T16:31:31.601Z,22.10
2023-06-07T16:34:00.651Z,22.02
2023-06-07T16:36:31.446Z,21.95
2023-06-07T16:38:59.382Z,22.00
2023-06-07T16:41:27.966Z,21.91
2023-06-07T16:43:55.821Z,21.61
2023-06-07T16:46:25.580Z,21.52
2023-06-07T16:48:53.431Z,21.51
2023-06-07T16:51:21.507Z,21.34
2023-06-07T16:53:49.319Z,21.23
2023-06-07T16:56:17.165Z,20.96
2023-06-07T16:58:44.973Z,20.58
2023-06-07T17:01:13.264Z,20.23
2023-06-07T17:03:42.627Z,19.99
2023-06-07T17:06:10.537Z,19.94
2023-06-07T17:08:38.336Z,19.68
2023-06-07T17:11:08.865Z,19.64
2023-06-07T17:13:39.612Z,19.50
2023-06-07T17:16:07.462Z,19.37
2023-06-07T17:18:35.706Z,19.37
2023-06-07T17:21:05.592Z,19.32
2023-06-07T17:23:33.742Z,19.36
2023-06-07T17:26:01.879Z,19.37
2023-06-07T17:28:29.692Z,19.30
2023-06-07T17:30:57.517Z,19.17
2023-06-07T17:33:25.294Z,19.21
2023-06-07T17:35:53.323Z,19.17
2023-06-07T17:38:22.710Z,19.19
2023-06-07T17:40:50.674Z,19.20
2023-06-07T17:43:18.889Z,19.21
2023-06-07T17:45:46.798Z,19.21
2023-06-07T17:48:15.179Z,19.29
2023-06-07T17:50:46.944Z,19.29
2023-06-07T17:53:15.770Z,19.34
2023-06-07T17:55:46.300Z,19.28
2023-06-07T17:58:14.427Z,19.20
2023-06-07T18:00:42.446Z,19.10
2023-06-07T18:03:12.294Z,19.11
2023-06-07T18:05:40.715Z,19.04
2023-06-07T18:08:08.519Z,18.95
2023-06-07T18:10:36.348Z,19.02
2023-06-07T18:13:06.001Z,18.93
2023-06-07T18:15:35.857Z,18.95
2023-06-07T18:18:03.874Z,18.99
2023-06-07T18:20:31.705Z,19.00
2023-06-07T18:22:59.750Z,18.95
2023-06-07T18:25:27.628Z,18.96
2023-06-07T18:27:55.460Z,18.93
2023-06-07T18:30:24.697Z,18.90
2023-06-07T18:32:52.560Z,18.90
2023-06-07T18:35:20.740Z,18.85
2023-06-07T18:37:48.600Z,18.82
2023-06-07T18:40:16.470Z,18.86
2023-06-07T18:42:44.344Z,18.86
2023-06-07T18:45:12.696Z,18.88
2023-06-07T18:47:42.370Z,18.84
2023-06-07T18:50:10.533Z,18.79
2023-06-07T18:52:38.622Z,18.77
2023-06-07T18:55:08.012Z,18.75
2023-06-07T18:57:36.183Z,18.75
2023-06-07T19:00:04.488Z,18.68
2023-06-07T19:02:33.040Z,18.68
2023-06-07T19:05:02.512Z,18.69
2023-06-07T19:07:30.486Z,18.69
2023-06-07T19:09:58.548Z,18.70
2023-06-07T19:12:28.979Z,18.69
2023-06-07T19:14:57.170Z,18.65
2023-06-07T19:17:25.085Z,18.61
2023-06-07T19:19:52.864Z,18.53
2023-06-07T19:22:22.411Z,18.44
2023-06-07T19:24:51.144Z,18.37
2023-06-07T19:27:19.809Z,18.37
2023-06-07T19:29:47.676Z,18.33
2023-06-07T19:32:15.853Z,18.28
2023-06-07T19:34:44.276Z,18.17
2023-06-07T19:37:13.026Z,18.17
2023-06-07T19:39:42.542Z,18.19
2023-06-07T19:42:16.157Z,18.17
2023-06-07T19:44:45.969Z,18.14
2023-06-07T19:47:13.995Z,18.10
2023-06-07T19:49:41.962Z,18.05
2023-06-07T19:52:10.393Z,18.00
2023-06-07T19:54:38.253Z,17.95
2023-06-07T19:57:08.372Z,18.00
2023-06-07T19:59:38.694Z,17.92
2023-06-07T20:02:07.548Z,17.90
2023-06-07T20:04:41.751Z,17.81
2023-06-07T20:07:10.158Z,17.75
2023-06-07T20:09:39.281Z,17.75
2023-06-07T20:12:11.817Z,17.65
2023-06-07T20:14:40.909Z,17.61
2023-06-07T20:17:10.308Z,17.62
2023-06-07T20:19:39.583Z,17.49
2023-06-07T20:22:07.459Z,17.48
2023-06-07T20:24:35.493Z,17.50
2023-06-07T20:27:03.376Z,17.41
2023-06-07T20:29:32.906Z,17.40
2023-06-07T20:32:00.910Z,17.42
2023-06-07T20:34:28.790Z,17.37
2023-06-07T20:36:56.623Z,17.33
2023-06-07T20:39:24.426Z,17.34
2023-06-07T20:41:52.301Z,17.35
2023-06-07T20:44:20.612Z,17.34
2023-06-07T20:46:50.025Z,17.33
2023-06-07T20:49:17.780Z,17.31
2023-06-07T20:51:45.670Z,17.28
2023-06-07T20:54:13.491Z,17.23
2023-06-07T20:56:41.608Z,17.25
2023-06-07T20:59:09.455Z,17.24
2023-06-07T21:01:38.173Z,17.26
2023-06-07T21:04:07.696Z,17.26
2023-06-07T21:06:35.631Z,17.27
2023-06-07T21:09:03.680Z,17.27
2023-06-07T21:11:31.534Z,17.30
2023-06-07T21:13:59.349Z,17.24
2023-06-07T21:16:27.396Z,17.29
2023-06-07T21:18:55.178Z,17.26
2023-06-07T21:21:24.450Z,17.31
2023-06-07T21:23:52.231Z,17.28
2023-06-07T21:26:20.057Z,17.25
2023-06-07T21:28:48.172Z,17.26
2023-06-07T21:31:16.345Z,17.26
2023-06-07T21:33:58.105Z,17.25
2023-06-07T21:36:28.167Z,17.22
2023-06-07T21:38:56.286Z,17.24
2023-06-07T21:41:24.868Z,17.24
2023-06-07T21:43:52.735Z,17.23
2023-06-07T21:46:20.859Z,17.21
2023-06-07T21:48:48.781Z,17.16
2023-06-07T21:51:16.916Z,17.21
2023-06-07T21:53:46.211Z,17.18
2023-06-07T21:56:14.164Z,17.21
2023-06-07T21:58:41.953Z,17.17
2023-06-07T22:01:09.838Z,17.19
2023-06-07T22:03:37.734Z,17.19
2023-06-07T22:06:05.823Z,17.17
2023-06-07T22:08:33.674Z,17.13
2023-06-07T22:11:02.894Z,17.14
2023-06-07T22:13:30.837Z,17.14
2023-06-07T22:16:02.272Z,17.11
2023-06-07T22:18:32.596Z,17.08
2023-06-07T22:21:01.644Z,17.07
2023-06-07T22:23:29.798Z,17.08
2023-06-07T22:25:58.090Z,17.05
2023-06-07T22:28:30.705Z,17.03
2023-06-07T22:30:59.479Z,17.04
2023-06-07T22:33:28.195Z,17.04
2023-06-07T22:35:58.317Z,17.04
2023-06-07T22:38:26.898Z,16.98
2023-06-07T22:40:55.506Z,16.99
2023-06-07T22:43:23.505Z,17.00
2023-06-07T22:45:52.795Z,17.04
2023-06-07T22:48:21.507Z,17.02
2023-06-07T22:50:51.795Z,17.02
2023-06-07T22:53:20.921Z,16.98
2023-06-07T22:55:48.860Z,16.97
2023-06-07T22:58:16.612Z,17.01
2023-06-07T23:00:44.730Z,17.03
2023-06-07T23:03:14.022Z,17.05
2023-06-07T23:05:44.686Z,17.02
2023-06-07T23:08:12.774Z,16.99
2023-06-07T23:10:40.597Z,17.04
2023-06-07T23:13:10.804Z,17.01
2023-06-07T23:15:43.335Z,16.96
2023-06-07T23:18:16.049Z,16.95
2023-06-07T23:20:44.535Z,16.87
2023-06-07T23:23:13.503Z,16.91
2023-06-07T23:25:41.610Z,16.85
2023-06-07T23:28:09.909Z,16.89
2023-06-07T23:30:38.296Z,16.93
2023-06-07T23:33:07.917Z,16.92
2023-06-07T23:35:38.171Z,16.88
2023-06-07T23:38:06.000Z,16.86
2023-06-07T23:40:33.794Z,16.88
2023-06-07T23:43:03.129Z,16.85
2023-06-07T23:45:31.566Z,16.82
2023-06-07T23:48:00.365Z,16.85
2023-06-07T23:50:28.329Z,16.79
2023-06-07T23:52:57.625Z,16.92
2023-06-07T23:55:25.722Z,16.99
2023-06-07T23:57:53.599Z,16.99
