createdAt,value
2017-05-27T00:02:24.852Z,0
2017-05-27T00:07:21.448Z,0
2017-05-27T00:12:17.082Z,0
2017-05-27T00:17:16.552Z,0
2017-05-27T00:22:14.268Z,0
2017-05-27T00:27:09.999Z,0
2017-05-27T00:37:10.953Z,0
2017-05-27T00:42:06.790Z,0
2017-05-27T00:47:03.238Z,0
2017-05-27T00:51:59.412Z,0
2017-05-27T01:02:02.008Z,0
2017-05-27T01:06:58.997Z,0
2017-05-27T01:16:58.510Z,0
2017-05-27T01:21:55.485Z,0
2017-05-27T01:26:54.389Z,0
2017-05-27T01:31:56.471Z,0
2017-05-27T01:36:51.692Z,0
2017-05-27T01:41:48.850Z,0
2017-05-27T01:46:46.168Z,0
2017-05-27T01:56:50.007Z,0
2017-05-27T02:06:48.718Z,0
2017-05-27T02:11:51.003Z,0
2017-05-27T02:16:46.283Z,0
2017-05-27T02:21:43.188Z,0
2017-05-27T02:26:40.266Z,0
2017-05-27T02:36:42.794Z,0
2017-05-27T02:41:40.573Z,0
2017-05-27T02:46:36.697Z,0
2017-05-27T02:51:33.983Z,0
2017-05-27T02:56:33.282Z,0
2017-05-27T03:01:28.624Z,0
2017-05-27T03:16:25.955Z,0
2017-05-27T03:21:22.289Z,5
2017-05-27T03:31:20.286Z,10
2017-05-27T03:36:16.646Z,15
2017-05-27T03:41:15.664Z,15
2017-05-27T03:46:10.773Z,20
2017-05-27T03:51:07.650Z,25
2017-05-27T03:56:05.943Z,30
2017-05-27T04:01:04.337Z,35
2017-05-27T04:06:00.208Z,40
2017-05-27T04:10:57.638Z,40
2017-05-27T04:15:53.769Z,45
2017-05-27T04:25:50.060Z,100
2017-05-27T04:30:46.726Z,105
2017-05-27T04:35:44.801Z,110
2017-05-27T04:45:42.619Z,115
2017-05-27T04:50:41.554Z,120
2017-05-27T04:55:37.408Z,110
2017-05-27T05:00:34.567Z,125
2017-05-27T05:05:30.673Z,135
2017-05-27T05:10:27.627Z,130
2017-05-27T05:15:25.060Z,140
2017-05-27T05:25:21.744Z,115
2017-05-27T05:30:17.758Z,125
2017-05-27T05:40:17.966Z,145
2017-05-27T05:45:13.965Z,125
2017-05-27T05:50:12.732Z,115
2017-05-27T05:55:08.109Z,105
2017-05-27T06:00:03.990Z,100
2017-05-27T06:04:59.587Z,95
2017-05-27T06:09:55.355Z,95
2017-05-27T06:14:52.006Z,100
2017-05-27T06:19:47.891Z,100
2017-05-27T06:24:43.777Z,100
2017-05-27T06:29:40.125Z,100
2017-05-27T06:34:37.565Z,100
2017-05-27T06:39:32.962Z,100
2017-05-27T06:44:29.399Z,100
2017-05-27T06:49:25.141Z,100
2017-05-27T06:54:22.078Z,100
2017-05-27T06:59:17.760Z,100
2017-05-27T07:04:13.599Z,105
2017-05-27T07:09:09.716Z,110
2017-05-27T07:14:05.469Z,105
2017-05-27T07:19:02.917Z,110
2017-05-27T07:23:58.356Z,110
2017-05-27T07:28:54.264Z,120
2017-05-27T07:33:52.144Z,115
2017-05-27T07:38:48.359Z,120
2017-05-27T07:43:44.162Z,140
2017-05-27T07:48:40.609Z,1355
2017-05-27T07:53:39.652Z,1325
2017-05-27T07:58:38.083Z,1415
2017-05-27T08:03:37.170Z,1290
2017-05-27T08:08:34.559Z,1350
2017-05-27T08:13:31.814Z,1440
2017-05-27T08:18:28.572Z,1300
2017-05-27T08:23:25.647Z,1380
2017-05-27T08:28:22.380Z,1350
2017-05-27T08:33:18.755Z,1180
2017-05-27T08:38:15.394Z,1140
2017-05-27T08:43:11.823Z,1630
2017-05-27T08:48:08.456Z,1690
2017-05-27T08:53:05.407Z,1785
2017-05-27T08:58:02.524Z,1825
2017-05-27T09:02:59.199Z,1690
2017-05-27T09:07:55.391Z,1615
2017-05-27T09:12:51.901Z,1625
2017-05-27T09:17:48.193Z,1820
2017-05-27T09:22:44.299Z,1805
2017-05-27T09:27:40.725Z,1690
2017-05-27T09:32:37.471Z,1725
2017-05-27T09:37:35.607Z,1775
2017-05-27T09:42:31.014Z,1900
2017-05-27T09:47:27.135Z,1910
2017-05-27T09:52:23.671Z,1950
2017-05-27T09:57:19.787Z,2005
2017-05-27T10:02:15.928Z,1925
2017-05-27T10:07:11.746Z,2120
2017-05-27T10:12:07.833Z,1725
2017-05-27T10:17:04.083Z,2135
2017-05-27T10:22:00.397Z,2130
2017-05-27T10:26:56.388Z,2040
2017-05-27T10:31:52.780Z,1985
2017-05-27T10:36:51.266Z,1875
2017-05-27T10:41:46.973Z,1940
2017-05-27T10:46:43.391Z,2160
2017-05-27T10:51:40.010Z,2215
2017-05-27T10:56:36.658Z,2230
2017-05-27T11:01:33.417Z,2200
2017-05-27T11:06:29.634Z,2145
2017-05-27T11:11:26.247Z,2110
2017-05-27T11:16:22.572Z,2225
2017-05-27T11:21:19.210Z,2010
2017-05-27T11:26:15.557Z,2190
2017-05-27T11:31:12.126Z,1850
2017-05-27T11:36:09.667Z,2225
2017-05-27T11:41:05.626Z,2020
2017-05-27T11:46:02.530Z,1960
2017-05-27T11:50:59.023Z,2245
2017-05-27T11:55:55.595Z,2215
2017-05-27T12:00:51.822Z,2215
2017-05-27T12:05:47.936Z,2205
2017-05-27T12:10:44.363Z,2290
2017-05-27T12:15:40.672Z,2230
2017-05-27T12:20:36.273Z,2315
2017-05-27T12:25:32.381Z,2240
2017-05-27T12:30:28.121Z,2240
2017-05-27T12:35:24.056Z,2255
2017-05-27T12:40:20.543Z,2105
2017-05-27T12:45:19.199Z,2195
2017-05-27T12:50:14.750Z,2215
2017-05-27T12:55:10.850Z,2295
2017-05-27T13:00:06.800Z,2410
2017-05-27T13:05:04.895Z,2105
2017-05-27T13:09:59.651Z,2175
2017-05-27T13:14:56.258Z,2025
2017-05-27T13:19:51.693Z,2070
2017-05-27T13:24:47.429Z,2065
2017-05-27T13:29:46.202Z,2090
2017-05-27T13:34:41.436Z,1985
2017-05-27T13:39:36.985Z,1845
2017-05-27T13:44:32.645Z,2015
2017-05-27T13:49:28.561Z,1895
2017-05-27T13:54:24.611Z,2025
2017-05-27T13:59:20.819Z,1875
2017-05-27T14:04:17.866Z,1480
2017-05-27T14:09:12.407Z,120
2017-05-27T14:14:08.392Z,115
2017-05-27T14:19:03.168Z,110
2017-05-27T14:23:59.319Z,110
2017-05-27T14:28:54.343Z,110
2017-05-27T14:33:49.774Z,105
2017-05-27T14:38:45.586Z,105
2017-05-27T14:43:44.179Z,100
2017-05-27T14:48:39.849Z,100
2017-05-27T14:53:35.449Z,100
2017-05-27T14:58:31.085Z,100
2017-05-27T15:03:27.122Z,95
2017-05-27T15:08:23.576Z,95
2017-05-27T15:13:19.242Z,95
2017-05-27T15:18:15.540Z,95
2017-05-27T15:23:11.414Z,90
2017-05-27T15:28:07.365Z,90
2017-05-27T15:33:03.268Z,90
2017-05-27T15:37:59.391Z,90
2017-05-27T15:42:55.538Z,90
2017-05-27T15:47:51.401Z,90
2017-05-27T15:52:49.837Z,85
2017-05-27T15:57:48.422Z,85
2017-05-27T16:02:43.866Z,85
2017-05-27T16:07:40.243Z,85
2017-05-27T16:12:36.175Z,80
2017-05-27T16:17:32.613Z,80
2017-05-27T16:22:28.262Z,80
2017-05-27T16:27:24.415Z,80
2017-05-27T16:32:20.298Z,80
2017-05-27T16:37:16.270Z,80
2017-05-27T16:42:12.123Z,80
2017-05-27T16:47:08.124Z,75
2017-05-27T16:52:05.931Z,75
2017-05-27T16:57:01.172Z,75
2017-05-27T17:01:57.242Z,75
2017-05-27T17:06:53.827Z,70
2017-05-27T17:11:50.094Z,70
2017-05-27T17:16:49.485Z,70
2017-05-27T17:21:44.853Z,65
2017-05-27T17:26:40.845Z,65
2017-05-27T17:31:36.585Z,65
2017-05-27T17:41:33.181Z,60
2017-05-27T17:46:30.294Z,60
2017-05-27T17:51:27.357Z,55
2017-05-27T18:01:22.759Z,55
2017-05-27T18:06:19.044Z,50
2017-05-27T18:11:14.843Z,50
2017-05-27T18:16:11.858Z,45
2017-05-27T18:21:08.164Z,45
2017-05-27T18:26:03.949Z,45
2017-05-27T18:31:00.048Z,45
2017-05-27T18:35:56.052Z,40
2017-05-27T18:40:54.567Z,35
2017-05-27T18:45:49.993Z,30
2017-05-27T18:50:45.855Z,30
2017-05-27T18:55:42.193Z,25
2017-05-27T19:00:37.948Z,20
2017-05-27T19:05:33.727Z,15
2017-05-27T19:10:30.051Z,15
2017-05-27T19:15:25.862Z,10
2017-05-27T19:20:21.730Z,10
2017-05-27T19:25:17.429Z,5
2017-05-27T19:30:14.181Z,5
2017-05-27T19:35:09.896Z,0
2017-05-27T19:40:06.013Z,0
2017-05-27T19:45:04.152Z,0
2017-05-27T19:49:59.226Z,0
2017-05-27T19:55:01.008Z,0
2017-05-27T19:59:55.579Z,0
2017-05-27T20:04:51.297Z,0
2017-05-27T20:09:47.366Z,0
2017-05-27T20:14:44.515Z,0
2017-05-27T20:19:40.215Z,0
2017-05-27T20:24:36.203Z,0
2017-05-27T20:29:31.644Z,0
2017-05-27T20:34:27.998Z,0
2017-05-27T20:39:24.184Z,0
2017-05-27T20:44:20.421Z,0
2017-05-27T20:49:16.214Z,0
2017-05-27T20:54:11.844Z,0
2017-05-27T20:59:08.105Z,0
2017-05-27T21:04:04.391Z,0
2017-05-27T21:09:00.533Z,0
2017-05-27T21:13:56.238Z,0
2017-05-27T21:18:52.446Z,0
2017-05-27T21:23:48.155Z,0
2017-05-27T21:28:44.045Z,0
2017-05-27T21:33:39.859Z,0
2017-05-27T21:38:36.511Z,0
2017-05-27T21:43:33.781Z,0
2017-05-27T21:48:29.060Z,0
2017-05-27T21:53:24.947Z,0
2017-05-27T21:58:20.910Z,0
2017-05-27T22:03:16.634Z,0
2017-05-27T22:08:13.202Z,0
2017-05-27T22:13:10.540Z,0
2017-05-27T22:18:05.873Z,0
2017-05-27T22:23:01.795Z,0
2017-05-27T22:27:57.535Z,0
2017-05-27T22:32:53.333Z,0
2017-05-27T22:37:49.290Z,0
2017-05-27T22:42:46.654Z,0
2017-05-27T22:47:42.268Z,0
2017-05-27T22:52:38.093Z,0
2017-05-27T22:57:33.910Z,0
2017-05-27T23:02:29.952Z,0
2017-05-27T23:07:25.778Z,0
2017-05-27T23:12:22.528Z,0
2017-05-27T23:17:18.234Z,0
2017-05-27T23:22:14.086Z,0
2017-05-27T23:27:10.948Z,0
2017-05-27T23:32:06.468Z,0
2017-05-27T23:37:02.921Z,0
2017-05-27T23:41:58.576Z,0
2017-05-27T23:46:54.317Z,0
2017-05-27T23:51:49.895Z,0
2017-05-27T23:56:45.731Z,0
