createdAt,value
2024-05-09T00:01:11.550Z,5.55
2024-05-09T00:06:24.056Z,7.70
2024-05-09T00:11:32.770Z,5.22
2024-05-09T00:16:44.628Z,4.22
2024-05-09T00:21:53.555Z,7.00
2024-05-09T00:27:02.959Z,4.18
2024-05-09T00:32:15.518Z,2.92
2024-05-09T00:37:24.383Z,6.70
2024-05-09T00:42:32.975Z,5.35
2024-05-09T00:47:46.957Z,4.28
2024-05-09T00:52:55.983Z,5.25
2024-05-09T00:58:05.389Z,9.48
2024-05-09T01:03:17.349Z,4.10
2024-05-09T01:08:26.452Z,4.28
2024-05-09T01:13:35.239Z,3.60
2024-05-09T01:18:47.548Z,4.13
2024-05-09T01:23:59.007Z,4.88
2024-05-09T01:29:07.763Z,8.73
2024-05-09T01:34:17.111Z,6.55
2024-05-09T01:39:28.918Z,6.00
2024-05-09T01:44:37.767Z,6.05
2024-05-09T01:49:46.681Z,4.60
2024-05-09T01:54:59.578Z,8.02
2024-05-09T02:00:15.616Z,4.70
2024-05-09T02:05:28.301Z,5.25
2024-05-09T02:10:39.999Z,3.92
2024-05-09T02:15:52.578Z,4.25
2024-05-09T02:21:01.566Z,3.33
2024-05-09T02:26:13.280Z,4.53
2024-05-09T02:31:22.324Z,5.45
2024-05-09T02:36:31.068Z,4.85
2024-05-09T02:41:42.645Z,8.98
2024-05-09T02:46:51.720Z,3.88
2024-05-09T02:52:01.888Z,6.18
2024-05-09T02:57:13.272Z,4.82
2024-05-09T03:02:22.057Z,5.80
2024-05-09T03:07:30.747Z,6.50
2024-05-09T03:12:42.130Z,5.07
2024-05-09T03:17:50.776Z,3.80
2024-05-09T03:22:59.427Z,5.57
2024-05-09T03:28:11.348Z,4.25
2024-05-09T03:33:21.089Z,4.15
2024-05-09T03:38:30.201Z,6.97
2024-05-09T03:43:41.668Z,5.78
2024-05-09T03:48:50.268Z,5.55
2024-05-09T03:53:58.969Z,5.07
2024-05-09T03:59:10.666Z,5.00
2024-05-09T04:04:19.598Z,6.40
2024-05-09T04:09:28.338Z,6.55
2024-05-09T04:14:39.917Z,3.85
2024-05-09T04:19:48.803Z,5.20
2024-05-09T04:24:58.160Z,5.30
2024-05-09T04:30:18.422Z,5.30
2024-05-09T04:35:30.773Z,6.28
2024-05-09T04:40:39.749Z,4.22
2024-05-09T04:45:51.783Z,15.70
2024-05-09T04:51:00.674Z,8.48
2024-05-09T04:56:10.948Z,4.65
2024-05-09T05:01:22.744Z,6.25
2024-05-09T05:06:31.602Z,9.90
2024-05-09T05:11:40.498Z,8.23
2024-05-09T05:22:01.773Z,6.00
2024-05-09T05:27:10.689Z,5.35
2024-05-09T05:32:22.518Z,6.90
2024-05-09T05:37:31.577Z,7.90
2024-05-09T05:42:41.468Z,10.05
2024-05-09T05:47:53.182Z,7.60
2024-05-09T05:53:02.194Z,8.88
2024-05-09T05:58:14.985Z,4.20
2024-05-09T06:03:26.664Z,6.82
2024-05-09T06:08:35.674Z,4.68
2024-05-09T06:13:47.498Z,7.03
2024-05-09T06:18:59.517Z,7.32
2024-05-09T06:24:09.050Z,8.23
2024-05-09T06:29:17.825Z,4.40
2024-05-09T06:34:30.163Z,9.32
2024-05-09T06:39:38.988Z,5.03
2024-05-09T06:44:47.679Z,12.90
2024-05-09T06:49:59.042Z,3.88
2024-05-09T06:55:08.442Z,6.80
2024-05-09T07:05:42.103Z,3.13
2024-05-09T07:10:51.260Z,4.30
2024-05-09T07:16:01.962Z,4.18
2024-05-09T07:21:13.744Z,4.32
2024-05-09T07:26:22.776Z,3.33
2024-05-09T07:31:31.812Z,1.95
2024-05-09T07:41:51.344Z,2.70
2024-05-09T07:53:29.918Z,2.97
2024-05-09T07:57:44.922Z,4.55
2024-05-09T08:02:53.778Z,5.63
2024-05-09T08:08:05.353Z,4.90
2024-05-09T08:13:14.066Z,4.70
2024-05-09T08:18:23.328Z,4.25
2024-05-09T08:23:36.673Z,5.82
2024-05-09T08:28:45.442Z,7.53
2024-05-09T08:33:55.626Z,3.38
2024-05-09T08:39:08.256Z,3.28
2024-05-09T08:44:17.683Z,4.15
2024-05-09T08:49:27.971Z,2.85
2024-05-09T08:54:39.902Z,6.15
2024-05-09T08:59:52.941Z,1.98
2024-05-09T09:05:11.237Z,2.70
2024-05-09T09:10:29.934Z,3.92
2024-05-09T09:15:51.418Z,4.18
2024-05-09T09:26:11.441Z,4.93
2024-05-09T09:31:23.078Z,3.90
2024-05-09T09:36:34.382Z,4.78
2024-05-09T09:41:49.166Z,6.90
2024-05-09T09:47:02.971Z,7.13
2024-05-09T09:52:12.314Z,7.00
2024-05-09T09:57:24.874Z,4.10
2024-05-09T10:02:33.931Z,3.75
2024-05-09T10:07:46.807Z,2.45
2024-05-09T10:13:07.049Z,3.92
2024-05-09T10:18:16.642Z,2.88
2024-05-09T10:23:30.557Z,2.47
2024-05-09T10:28:47.865Z,3.17
2024-05-09T10:33:58.331Z,6.88
2024-05-09T10:39:07.658Z,3.30
2024-05-09T10:44:20.506Z,2.47
2024-05-09T10:49:29.227Z,3.30
2024-05-09T10:54:40.849Z,2.75
2024-05-09T10:59:54.457Z,4.03
2024-05-09T11:05:03.245Z,2.15
2024-05-09T11:10:14.837Z,0.95
2024-05-09T11:15:29.677Z,4.18
2024-05-09T11:20:42.236Z,4.07
2024-05-09T11:25:53.904Z,2.90
2024-05-09T11:31:14.329Z,4.72
2024-05-09T11:36:23.542Z,1.23
2024-05-09T11:41:33.902Z,2.28
2024-05-09T11:46:47.124Z,3.17
2024-05-09T11:51:56.007Z,3.25
2024-05-09T12:02:15.824Z,5.13
2024-05-09T12:07:25.686Z,2.28
2024-05-09T12:12:37.115Z,1.60
2024-05-09T12:17:50.957Z,2.88
2024-05-09T12:22:59.780Z,1.90
2024-05-09T12:28:09.692Z,2.63
2024-05-09T12:33:22.168Z,3.20
2024-05-09T12:38:31.133Z,2.63
2024-05-09T12:48:51.452Z,4.90
2024-05-09T12:54:00.186Z,5.40
2024-05-09T12:59:09.246Z,2.45
2024-05-09T13:04:20.825Z,0.82
2024-05-09T13:09:30.034Z,3.67
2024-05-09T13:19:50.070Z,4.13
2024-05-09T13:24:58.957Z,1.90
2024-05-09T13:35:29.930Z,1.00
2024-05-09T13:40:39.070Z,2.42
2024-05-09T13:45:48.168Z,2.20
2024-05-09T13:50:59.986Z,1.60
2024-05-09T13:56:09.555Z,2.25
2024-05-09T14:01:18.609Z,3.67
2024-05-09T14:06:30.587Z,1.65
2024-05-09T14:11:39.735Z,2.85
2024-05-09T14:16:48.756Z,1.35
2024-05-09T14:22:00.617Z,3.63
2024-05-09T14:27:09.912Z,1.95
2024-05-09T14:32:19.883Z,3.15
2024-05-09T14:37:34.769Z,2.45
2024-05-09T14:42:44.787Z,1.95
2024-05-09T14:47:54.108Z,1.52
2024-05-09T14:53:06.775Z,2.60
2024-05-09T14:58:16.645Z,2.63
2024-05-09T15:03:25.619Z,3.03
2024-05-09T15:08:40.231Z,3.10
2024-05-09T15:13:49.030Z,2.38
2024-05-09T15:24:10.404Z,1.80
2024-05-09T15:29:19.379Z,1.85
2024-05-09T15:39:39.400Z,2.30
2024-05-09T15:44:53.135Z,2.08
2024-05-09T15:50:02.247Z,1.55
2024-05-09T15:55:14.757Z,1.20
2024-05-09T16:00:36.549Z,1.65
2024-05-09T16:05:49.277Z,1.30
2024-05-09T16:11:01.085Z,5.70
2024-05-09T16:16:10.970Z,1.45
2024-05-09T16:21:20.078Z,1.10
2024-05-09T16:31:39.812Z,2.47
2024-05-09T16:41:59.746Z,1.53
2024-05-09T16:47:10.213Z,4.05
2024-05-09T16:52:19.829Z,1.23
2024-05-09T16:57:31.403Z,3.05
2024-05-09T17:02:41.258Z,1.05
2024-05-09T17:07:50.374Z,3.80
2024-05-09T17:13:02.202Z,1.58
2024-05-09T17:18:11.822Z,3.45
2024-05-09T17:23:20.902Z,3.25
2024-05-09T17:28:32.510Z,1.75
2024-05-09T17:33:43.253Z,2.63
2024-05-09T17:38:52.495Z,4.57
2024-05-09T17:44:04.134Z,1.80
2024-05-09T17:49:13.008Z,2.15
2024-05-09T17:54:21.765Z,2.78
2024-05-09T17:59:33.428Z,3.65
2024-05-09T18:04:42.379Z,6.20
2024-05-09T18:09:51.653Z,4.20
2024-05-09T18:15:03.656Z,6.60
2024-05-09T18:20:23.531Z,5.68
2024-05-09T18:25:37.980Z,7.55
2024-05-09T18:30:50.220Z,3.63
2024-05-09T18:35:59.988Z,2.08
2024-05-09T18:41:09.815Z,3.65
2024-05-09T18:46:23.120Z,2.75
2024-05-09T18:51:33.187Z,4.53
2024-05-09T18:56:43.645Z,7.95
2024-05-09T19:01:59.610Z,5.03
2024-05-09T19:07:09.979Z,7.45
2024-05-09T19:12:20.951Z,8.63
2024-05-09T19:17:34.254Z,7.00
2024-05-09T19:22:44.583Z,4.63
2024-05-09T19:28:00.260Z,7.70
2024-05-09T19:33:15.400Z,6.22
2024-05-09T19:38:26.540Z,6.75
2024-05-09T19:43:37.730Z,7.97
2024-05-09T19:48:52.613Z,7.28
2024-05-09T19:54:02.767Z,8.20
2024-05-09T19:59:12.286Z,7.90
2024-05-09T20:04:24.557Z,9.10
2024-05-09T20:09:35.257Z,7.78
2024-05-09T20:14:45.778Z,19.25
2024-05-09T20:19:59.720Z,9.65
2024-05-09T20:25:12.246Z,7.28
2024-05-09T20:30:30.515Z,9.85
2024-05-09T20:35:48.442Z,8.23
2024-05-09T20:40:59.905Z,10.73
2024-05-09T20:46:10.762Z,8.82
2024-05-09T20:51:23.084Z,9.88
2024-05-09T20:56:32.216Z,15.70
2024-05-09T21:01:43.206Z,15.30
2024-05-09T21:06:56.440Z,15.52
2024-05-09T21:12:05.623Z,14.93
2024-05-09T21:17:14.714Z,21.67
2024-05-09T21:27:35.194Z,22.30
2024-05-09T21:37:55.274Z,14.00
2024-05-09T21:43:04.498Z,13.43
2024-05-09T21:48:16.789Z,10.77
2024-05-09T21:53:28.543Z,12.05
2024-05-09T21:58:37.576Z,11.10
2024-05-09T22:03:46.955Z,12.20
2024-05-09T22:08:58.888Z,10.20
2024-05-09T22:14:07.975Z,5.82
2024-05-09T22:19:16.748Z,6.80
2024-05-09T22:24:28.461Z,6.38
2024-05-09T22:29:37.247Z,8.65
2024-05-09T22:34:46.148Z,6.50
2024-05-09T22:45:06.163Z,6.38
2024-05-09T22:50:18.678Z,6.63
2024-05-09T22:55:37.386Z,9.40
2024-05-09T23:00:46.191Z,3.35
2024-05-09T23:05:55.146Z,8.75
2024-05-09T23:16:15.656Z,5.13
2024-05-09T23:21:24.447Z,6.10
2024-05-09T23:26:36.011Z,4.68
2024-05-09T23:31:45.055Z,4.93
2024-05-09T23:36:53.618Z,6.80
2024-05-09T23:42:05.233Z,8.43
2024-05-09T23:47:14.025Z,6.43
2024-05-09T23:52:22.886Z,7.90
2024-05-09T23:57:34.666Z,7.60
