createdAt,value
2022-08-03T03:47:54.768Z,18.40
2022-08-03T03:50:22.788Z,18.40
2022-08-03T03:52:49.523Z,18.40
2022-08-03T03:55:18.134Z,18.40
2022-08-03T03:57:45.717Z,18.30
2022-08-03T04:00:15.510Z,18.30
2022-08-03T04:02:42.479Z,18.30
2022-08-03T04:05:28.315Z,18.30
2022-08-03T04:08:20.298Z,18.20
2022-08-03T04:11:07.998Z,18.20
2022-08-03T04:13:38.767Z,18.10
2022-08-03T04:16:07.778Z,18.10
2022-08-03T04:18:37.535Z,18.10
2022-08-03T04:21:08.730Z,18.10
2022-08-03T04:23:41.515Z,18.10
2022-08-03T04:26:12.107Z,18.10
2022-08-03T04:28:43.625Z,18.10
2022-08-03T04:31:10.511Z,18.10
2022-08-03T04:33:39.652Z,18.10
2022-08-03T04:36:10.846Z,18.20
2022-08-03T04:38:42.032Z,18.10
2022-08-03T04:41:09.553Z,18.10
2022-08-03T04:43:40.651Z,18.10
2022-08-03T04:46:08.460Z,18.20
2022-08-03T04:48:35.663Z,18.20
2022-08-03T04:51:04.431Z,18.20
2022-08-03T04:53:31.328Z,18.30
2022-08-03T04:56:05.648Z,18.30
2022-08-03T04:58:32.911Z,18.30
2022-08-03T05:00:59.779Z,18.40
2022-08-03T05:03:26.559Z,18.40
2022-08-03T05:06:09.953Z,18.50
2022-08-03T05:08:45.260Z,18.50
2022-08-03T05:11:13.925Z,18.60
2022-08-03T05:13:40.671Z,18.70
2022-08-03T05:16:07.454Z,18.80
2022-08-03T05:18:35.898Z,18.80
2022-08-03T05:21:02.704Z,18.90
2022-08-03T05:23:29.479Z,18.90
2022-08-03T05:25:56.313Z,19.00
2022-08-03T05:28:23.225Z,19.10
2022-08-03T05:30:49.963Z,19.10
2022-08-03T05:33:16.753Z,19.20
2022-08-03T05:35:57.321Z,19.30
2022-08-03T05:38:34.094Z,19.40
2022-08-03T05:41:21.890Z,19.40
2022-08-03T05:43:51.062Z,19.50
2022-08-03T05:46:18.083Z,19.60
2022-08-03T05:48:44.804Z,19.60
2022-08-03T05:51:12.162Z,19.70
2022-08-03T05:53:40.305Z,19.80
2022-08-03T05:56:13.819Z,19.90
2022-08-03T05:58:48.757Z,20.00
2022-08-03T06:01:17.112Z,20.10
2022-08-03T06:03:45.368Z,20.20
2022-08-03T06:06:12.188Z,20.30
2022-08-03T06:08:39.939Z,20.30
2022-08-03T06:11:06.729Z,20.40
2022-08-03T06:13:34.099Z,20.50
2022-08-03T06:16:00.814Z,20.60
2022-08-03T06:18:27.577Z,20.80
2022-08-03T06:20:55.019Z,20.80
2022-08-03T06:23:22.186Z,20.90
2022-08-03T06:25:49.089Z,21.00
2022-08-03T06:31:03.595Z,21.20
2022-08-03T06:34:34.505Z,21.20
2022-08-03T06:36:20.395Z,21.40
2022-08-03T06:38:47.267Z,21.50
2022-08-03T06:41:14.018Z,21.70
2022-08-03T06:44:02.999Z,21.80
2022-08-03T06:46:27.507Z,21.80
2022-08-03T06:48:55.653Z,22.00
2022-08-03T06:51:23.633Z,22.10
2022-08-03T06:54:10.840Z,22.10
2022-08-03T06:56:37.781Z,22.20
2022-08-03T06:59:04.529Z,22.30
2022-08-03T07:01:31.311Z,22.40
2022-08-03T07:03:58.038Z,22.50
2022-08-03T07:06:24.775Z,22.60
2022-08-03T07:08:54.495Z,22.80
2022-08-03T07:11:23.478Z,22.90
2022-08-03T07:13:50.226Z,23.00
2022-08-03T07:16:17.014Z,23.10
2022-08-03T07:18:44.509Z,23.20
2022-08-03T07:21:12.636Z,23.30
2022-08-03T07:23:39.371Z,23.50
2022-08-03T07:26:06.331Z,23.50
2022-08-03T07:28:33.101Z,23.60
2022-08-03T07:30:59.884Z,23.70
2022-08-03T07:33:26.641Z,23.80
2022-08-03T07:35:53.325Z,23.90
2022-08-03T07:38:21.212Z,24.00
2022-08-03T07:40:48.183Z,24.20
2022-08-03T07:43:14.977Z,24.20
2022-08-03T07:45:41.734Z,24.40
2022-08-03T07:48:12.210Z,24.50
2022-08-03T07:50:39.446Z,24.60
2022-08-03T07:53:06.170Z,24.70
2022-08-03T07:55:33.023Z,24.80
2022-08-03T07:58:09.274Z,24.90
2022-08-03T08:00:36.794Z,25.10
2022-08-03T08:03:04.180Z,25.20
2022-08-03T08:05:31.246Z,25.30
2022-08-03T08:07:58.120Z,25.30
2022-08-03T08:10:25.429Z,25.30
2022-08-03T08:12:52.213Z,25.50
2022-08-03T08:15:19.328Z,25.60
2022-08-03T08:17:53.584Z,25.70
2022-08-03T08:20:28.034Z,25.90
2022-08-03T08:23:01.411Z,26.00
2022-08-03T08:25:30.330Z,26.10
2022-08-03T08:28:31.372Z,26.30
2022-08-03T08:30:44.921Z,26.50
2022-08-03T08:33:22.548Z,26.60
2022-08-03T08:35:49.674Z,26.90
2022-08-03T08:38:16.363Z,27.40
2022-08-03T08:40:43.191Z,27.90
2022-08-03T08:43:09.975Z,28.00
2022-08-03T08:45:37.614Z,28.00
2022-08-03T08:48:08.316Z,28.10
2022-08-03T08:50:37.750Z,28.20
2022-08-03T08:53:09.849Z,28.30
2022-08-03T08:55:57.887Z,28.50
2022-08-03T08:58:29.761Z,28.70
2022-08-03T09:00:56.803Z,28.90
2022-08-03T09:03:30.262Z,29.00
2022-08-03T09:06:00.603Z,29.00
2022-08-03T09:08:27.666Z,29.00
2022-08-03T09:10:54.374Z,29.00
2022-08-03T09:13:21.333Z,29.20
2022-08-03T09:15:57.265Z,29.50
2022-08-03T09:18:32.827Z,29.70
2022-08-03T09:21:31.142Z,30.00
2022-08-03T09:24:05.746Z,30.30
2022-08-03T09:26:37.343Z,30.90
2022-08-03T09:29:13.170Z,31.40
2022-08-03T09:31:46.562Z,31.90
2022-08-03T09:34:15.569Z,32.30
2022-08-03T09:36:43.812Z,32.60
2022-08-03T09:39:16.757Z,32.80
2022-08-03T09:42:03.689Z,33.20
2022-08-03T09:44:38.639Z,33.70
2022-08-03T09:47:06.274Z,34.40
2022-08-03T09:49:33.487Z,34.90
2022-08-03T09:52:31.737Z,35.40
2022-08-03T09:54:59.900Z,35.80
2022-08-03T09:57:27.798Z,36.20
2022-08-03T10:00:08.361Z,36.70
2022-08-03T10:02:35.594Z,37.00
2022-08-03T10:05:02.375Z,37.00
2022-08-03T10:07:29.073Z,37.30
2022-08-03T10:10:29.105Z,38.00
2022-08-03T10:12:49.373Z,38.60
2022-08-03T10:16:22.505Z,39.30
2022-08-03T10:18:02.925Z,39.30
2022-08-03T10:20:29.755Z,39.60
2022-08-03T10:22:57.431Z,39.40
2022-08-03T10:25:32.937Z,38.90
2022-08-03T10:28:04.460Z,38.20
2022-08-03T10:30:33.583Z,38.30
2022-08-03T10:33:05.235Z,38.70
2022-08-03T10:35:54.886Z,39.50
2022-08-03T10:38:29.041Z,40.20
2022-08-03T10:40:59.107Z,40.80
2022-08-03T10:43:31.031Z,41.30
2022-08-03T10:45:59.078Z,41.80
2022-08-03T10:48:26.627Z,41.50
2022-08-03T10:50:53.558Z,41.80
2022-08-03T10:53:37.272Z,42.60
2022-08-03T10:56:36.835Z,42.30
2022-08-03T10:59:10.565Z,42.00
2022-08-03T11:02:00.599Z,41.50
2022-08-03T11:04:29.599Z,41.40
2022-08-03T11:07:15.652Z,41.10
2022-08-03T11:09:44.068Z,41.00
2022-08-03T11:12:31.312Z,41.80
2022-08-03T11:15:08.968Z,42.70
2022-08-03T11:17:46.718Z,43.30
2022-08-03T11:20:46.181Z,43.60
2022-08-03T11:23:13.610Z,43.50
2022-08-03T11:26:12.254Z,43.60
2022-08-03T11:28:40.037Z,44.00
2022-08-03T11:31:46.867Z,43.80
2022-08-03T11:34:14.098Z,43.80
2022-08-03T11:39:16.635Z,43.70
2022-08-03T11:41:45.334Z,44.00
2022-08-03T11:44:41.374Z,44.30
2022-08-03T11:47:11.984Z,44.40
2022-08-03T11:49:39.331Z,44.20
2022-08-03T11:52:06.247Z,44.20
2022-08-03T11:54:33.196Z,44.20
2022-08-03T11:56:59.907Z,44.20
2022-08-03T11:59:34.622Z,44.00
2022-08-03T12:02:11.987Z,42.90
2022-08-03T12:05:00.203Z,41.30
2022-08-03T12:08:03.970Z,40.30
2022-08-03T12:10:15.653Z,39.20
2022-08-03T12:12:46.324Z,38.60
2022-08-03T12:15:13.417Z,38.10
2022-08-03T12:17:41.648Z,38.40
2022-08-03T12:20:10.108Z,38.70
2022-08-03T12:22:38.985Z,39.00
2022-08-03T12:25:07.038Z,39.20
2022-08-03T12:27:34.126Z,39.50
2022-08-03T12:30:01.807Z,39.50
2022-08-03T12:32:29.797Z,39.00
2022-08-03T12:35:00.813Z,39.00
2022-08-03T12:37:28.435Z,39.10
2022-08-03T12:40:02.648Z,38.70
2022-08-03T12:42:32.281Z,38.60
2022-08-03T12:44:59.004Z,38.60
2022-08-03T12:47:25.757Z,38.70
2022-08-03T12:49:53.942Z,38.60
2022-08-03T12:52:22.721Z,38.20
2022-08-03T12:55:00.332Z,37.50
2022-08-03T12:57:41.162Z,37.00
2022-08-03T13:00:21.699Z,37.30
2022-08-03T13:03:41.829Z,37.50
2022-08-03T13:06:01.034Z,37.30
2022-08-03T13:08:27.738Z,36.90
2022-08-03T13:10:54.464Z,36.80
2022-08-03T13:13:39.258Z,37.00
2022-08-03T13:16:05.998Z,37.10
2022-08-03T13:18:32.764Z,37.00
2022-08-03T13:21:00.633Z,37.20
2022-08-03T13:23:27.518Z,37.40
2022-08-03T13:25:55.345Z,37.70
2022-08-03T13:28:23.236Z,37.80
2022-08-03T13:30:50.045Z,37.80
2022-08-03T13:33:17.466Z,37.70
2022-08-03T13:35:44.218Z,37.50
2022-08-03T13:38:11.316Z,37.70
2022-08-03T13:40:41.759Z,37.80
2022-08-03T13:43:08.951Z,38.10
2022-08-03T13:45:35.780Z,38.20
2022-08-03T13:48:02.518Z,38.30
2022-08-03T13:50:30.123Z,38.60
2022-08-03T13:52:57.394Z,38.70
2022-08-03T13:55:24.474Z,38.80
2022-08-03T13:58:04.668Z,38.20
2022-08-03T14:00:39.639Z,37.60
2022-08-03T14:03:14.180Z,37.20
2022-08-03T14:05:42.654Z,37.00
2022-08-03T14:08:09.665Z,37.20
2022-08-03T14:10:38.375Z,37.50
2022-08-03T14:13:06.185Z,37.80
2022-08-03T14:15:38.334Z,38.20
2022-08-03T14:18:15.472Z,37.90
2022-08-03T14:20:50.127Z,37.80
2022-08-03T14:23:21.337Z,38.00
2022-08-03T14:25:52.492Z,38.40
2022-08-03T14:28:24.079Z,38.70
2022-08-03T14:30:55.807Z,39.00
2022-08-03T14:33:23.403Z,39.10
2022-08-03T14:35:51.018Z,39.00
2022-08-03T14:38:18.354Z,38.90
2022-08-03T14:40:45.329Z,38.40
2022-08-03T14:43:12.532Z,38.10
2022-08-03T14:45:40.408Z,38.30
2022-08-03T14:50:31.914Z,38.60
2022-08-03T14:50:55.304Z,38.80
2022-08-03T14:53:22.501Z,38.60
2022-08-03T14:55:50.889Z,38.20
2022-08-03T14:58:27.495Z,37.90
2022-08-03T15:00:55.189Z,37.70
2022-08-03T15:03:24.747Z,37.50
2022-08-03T15:05:56.451Z,37.20
2022-08-03T15:08:26.121Z,36.90
2022-08-03T15:10:54.231Z,37.00
2022-08-03T15:13:21.761Z,37.20
2022-08-03T15:15:49.683Z,37.30
2022-08-03T15:18:16.570Z,37.40
2022-08-03T15:20:45.565Z,36.90
2022-08-03T15:23:14.035Z,36.50
2022-08-03T15:26:06.513Z,36.30
2022-08-03T15:28:27.682Z,36.10
2022-08-03T15:30:54.769Z,35.90
2022-08-03T15:33:21.513Z,35.80
2022-08-03T15:35:49.677Z,35.60
2022-08-03T15:38:16.445Z,35.80
2022-08-03T15:40:43.258Z,36.10
2022-08-03T15:43:10.138Z,36.40
2022-08-03T15:45:37.186Z,36.70
2022-08-03T15:48:05.432Z,36.70
2022-08-03T15:50:32.405Z,36.60
2022-08-03T15:52:59.116Z,36.60
2022-08-03T15:55:26.021Z,36.70
2022-08-03T15:59:10.429Z,36.60
2022-08-03T16:00:41.507Z,36.10
2022-08-03T16:03:08.521Z,35.70
2022-08-03T16:05:35.598Z,35.50
2022-08-03T16:08:03.423Z,35.30
2022-08-03T16:10:32.376Z,35.20
2022-08-03T16:13:00.104Z,35.20
2022-08-03T16:15:27.562Z,35.00
2022-08-03T16:17:54.544Z,34.90
2022-08-03T16:20:31.108Z,35.00
2022-08-03T16:23:10.415Z,35.20
2022-08-03T16:25:38.241Z,35.20
2022-08-03T16:28:07.655Z,35.00
2022-08-03T16:30:41.216Z,35.00
2022-08-03T16:33:08.295Z,35.00
2022-08-03T16:35:35.152Z,35.00
2022-08-03T16:38:06.486Z,34.90
2022-08-03T16:40:36.409Z,35.00
2022-08-03T16:43:18.290Z,35.00
2022-08-03T16:45:46.941Z,35.00
2022-08-03T16:48:17.702Z,34.90
2022-08-03T16:50:44.929Z,34.80
2022-08-03T16:53:16.231Z,34.40
2022-08-03T16:55:53.060Z,34.30
2022-08-03T16:58:41.540Z,34.20
2022-08-03T17:01:22.283Z,34.10
2022-08-03T17:04:03.006Z,34.30
2022-08-03T17:06:35.050Z,34.30
2022-08-03T17:09:08.757Z,34.30
2022-08-03T17:11:38.485Z,34.40
2022-08-03T17:14:13.639Z,34.40
2022-08-03T17:16:51.932Z,34.30
2022-08-03T17:19:21.824Z,34.40
2022-08-03T17:22:01.359Z,34.40
2022-08-03T17:24:31.287Z,34.40
2022-08-03T17:27:02.724Z,34.40
2022-08-03T17:29:31.723Z,34.40
2022-08-03T17:31:59.778Z,34.30
2022-08-03T17:34:26.896Z,34.40
2022-08-03T17:37:27.072Z,34.30
2022-08-03T17:39:58.365Z,34.20
2022-08-03T17:45:15.603Z,34.00
2022-08-03T17:47:43.616Z,33.80
2022-08-03T17:50:24.755Z,33.70
2022-08-03T17:53:07.050Z,33.50
2022-08-03T17:55:56.723Z,33.50
2022-08-03T17:59:08.656Z,33.40
2022-08-03T18:02:36.929Z,33.30
2022-08-03T18:05:16.319Z,33.10
2022-08-03T18:07:50.785Z,33.00
2022-08-03T18:10:49.914Z,32.90
2022-08-03T18:13:30.794Z,32.80
2022-08-03T18:16:04.481Z,32.60
2022-08-03T18:18:36.007Z,32.50
2022-08-03T18:21:06.732Z,32.40
2022-08-03T18:23:37.809Z,32.20
2022-08-03T18:26:11.890Z,32.10
2022-08-03T18:28:39.583Z,31.90
2022-08-03T18:31:11.467Z,31.70
2022-08-03T18:34:18.465Z,31.50
2022-08-03T18:36:30.018Z,31.40
2022-08-03T18:38:59.385Z,31.10
2022-08-03T18:41:32.311Z,30.90
2022-08-03T18:44:08.695Z,30.80
2022-08-03T18:47:08.013Z,30.60
2022-08-03T18:50:03.279Z,30.50
2022-08-03T18:52:52.696Z,30.30
2022-08-03T18:55:35.672Z,30.20
2022-08-03T18:58:18.005Z,30.00
2022-08-03T19:01:56.443Z,29.80
2022-08-03T19:04:13.650Z,29.60
2022-08-03T19:06:47.401Z,29.40
2022-08-03T19:09:28.333Z,29.30
2022-08-03T19:12:13.154Z,29.30
2022-08-03T19:14:49.572Z,29.20
2022-08-03T19:17:21.206Z,29.10
2022-08-03T19:19:51.243Z,29.00
2022-08-03T19:22:21.256Z,29.00
2022-08-03T19:24:49.873Z,28.90
2022-08-03T19:27:17.961Z,28.80
2022-08-03T19:30:00.080Z,28.70
2022-08-03T19:32:30.820Z,28.60
2022-08-03T19:34:59.828Z,28.30
2022-08-03T19:37:39.761Z,28.10
2022-08-03T19:40:10.636Z,28.10
2022-08-03T19:42:43.358Z,28.00
2022-08-03T19:45:15.063Z,27.90
2022-08-03T19:47:46.164Z,27.90
2022-08-03T19:50:14.393Z,27.90
2022-08-03T19:52:43.993Z,27.90
2022-08-03T19:55:12.489Z,27.80
2022-08-03T19:57:43.361Z,27.80
2022-08-03T20:00:12.559Z,27.70
2022-08-03T20:02:41.130Z,27.70
2022-08-03T20:05:14.891Z,27.50
2022-08-03T20:07:47.825Z,27.40
2022-08-03T20:10:16.978Z,27.40
2022-08-03T20:12:45.201Z,27.30
2022-08-03T20:15:12.346Z,27.10
2022-08-03T20:17:56.040Z,26.90
2022-08-03T20:20:32.611Z,26.90
2022-08-03T20:23:00.807Z,26.80
2022-08-03T20:25:38.068Z,26.80
2022-08-03T20:28:13.801Z,26.80
2022-08-03T20:30:43.414Z,26.70
2022-08-03T20:33:10.561Z,26.70
2022-08-03T20:35:37.410Z,26.60
2022-08-03T20:38:04.123Z,26.60
2022-08-03T20:40:31.607Z,26.50
2022-08-03T20:42:59.755Z,26.40
2022-08-03T20:45:59.074Z,26.30
2022-08-03T20:48:17.466Z,26.40
2022-08-03T20:50:48.884Z,26.30
2022-08-03T20:53:16.430Z,26.20
2022-08-03T20:56:03.346Z,26.10
2022-08-03T20:58:30.934Z,25.90
2022-08-03T21:00:58.201Z,25.90
2022-08-03T21:03:24.941Z,25.80
2022-08-03T21:06:12.141Z,25.70
2022-08-03T21:08:46.906Z,25.60
2022-08-03T21:11:18.063Z,25.50
2022-08-03T21:12:54.738Z,34.20
2022-08-03T21:13:55.867Z,25.40
2022-08-03T21:16:26.935Z,25.30
2022-08-03T21:18:54.815Z,25.20
2022-08-03T21:21:23.559Z,25.10
2022-08-03T21:23:52.659Z,25.00
2022-08-03T21:26:21.683Z,25.10
2022-08-03T21:28:50.436Z,25.00
2022-08-03T21:31:25.617Z,24.90
2022-08-03T21:33:58.283Z,24.90
2022-08-03T21:36:30.851Z,24.90
2022-08-03T21:38:59.066Z,24.70
2022-08-03T21:41:29.522Z,24.50
2022-08-03T21:43:57.135Z,24.50
2022-08-03T21:46:25.015Z,24.60
2022-08-03T21:50:05.027Z,24.50
2022-08-03T21:51:49.834Z,24.50
2022-08-03T21:54:17.762Z,24.50
2022-08-03T21:56:46.568Z,24.40
2022-08-03T21:59:18.046Z,24.20
2022-08-03T22:01:49.329Z,24.10
2022-08-03T22:04:53.557Z,24.00
2022-08-03T22:07:08.167Z,23.90
2022-08-03T22:09:35.777Z,23.90
2022-08-03T22:12:02.738Z,24.00
2022-08-03T22:14:32.122Z,23.90
2022-08-03T22:16:59.886Z,24.00
2022-08-03T22:19:26.780Z,24.00
2022-08-03T22:21:54.412Z,24.00
2022-08-03T22:24:24.012Z,23.90
2022-08-03T22:27:09.778Z,23.90
2022-08-03T22:29:39.949Z,23.80
2022-08-03T22:32:07.483Z,23.70
2022-08-03T22:34:35.979Z,23.70
2022-08-03T22:37:04.687Z,23.60
2022-08-03T22:39:31.684Z,23.60
2022-08-03T22:42:01.181Z,23.60
2022-08-03T22:44:28.164Z,23.60
2022-08-03T22:46:56.219Z,23.60
2022-08-03T22:49:23.007Z,23.50
2022-08-03T22:51:52.166Z,23.50
2022-08-03T22:54:19.211Z,23.40
2022-08-03T22:56:50.327Z,23.40
2022-08-03T22:59:39.968Z,23.40
