createdAt,value
2022-10-02T00:00:12.886Z,92.1
2022-10-02T00:01:29.182Z,92.1
2022-10-02T00:02:45.469Z,92.3
2022-10-02T00:04:01.760Z,92.2
2022-10-02T00:05:18.056Z,92.2
2022-10-02T00:06:34.348Z,92.2
2022-10-02T00:07:50.638Z,92.3
2022-10-02T00:09:06.933Z,92.4
2022-10-02T00:10:23.233Z,92.5
2022-10-02T00:11:39.531Z,92.5
2022-10-02T00:12:55.816Z,92.4
2022-10-02T00:14:12.109Z,92.4
2022-10-02T00:15:27.417Z,92.3
2022-10-02T00:16:43.706Z,92.2
2022-10-02T00:18:00.009Z,92.1
2022-10-02T00:19:16.308Z,92
2022-10-02T00:20:32.585Z,91.8
2022-10-02T00:21:48.882Z,91.7
2022-10-02T00:23:05.192Z,91.7
2022-10-02T00:24:21.477Z,91.7
2022-10-02T00:25:37.760Z,91.7
2022-10-02T00:26:54.055Z,91.8
2022-10-02T00:28:10.346Z,91.8
2022-10-02T00:29:26.650Z,91.8
2022-10-02T00:30:42.937Z,91.8
2022-10-02T00:31:58.251Z,91.8
2022-10-02T00:33:14.550Z,91.8
2022-10-02T00:34:30.830Z,91.9
2022-10-02T00:35:47.133Z,91.9
2022-10-02T00:37:03.428Z,91.8
2022-10-02T00:38:19.726Z,91.8
2022-10-02T00:39:36.012Z,91.8
2022-10-02T00:40:52.296Z,91.9
2022-10-02T00:42:08.594Z,92
2022-10-02T00:43:24.886Z,92
2022-10-02T00:44:41.193Z,92.1
2022-10-02T00:45:57.476Z,92.2
2022-10-02T00:47:13.764Z,92.3
2022-10-02T00:48:29.093Z,92.3
2022-10-02T00:49:45.387Z,92.5
2022-10-02T00:51:01.678Z,92.4
2022-10-02T00:52:17.960Z,92.5
2022-10-02T00:53:34.254Z,92.5
2022-10-02T00:54:50.553Z,92.6
2022-10-02T00:56:06.842Z,92.6
2022-10-02T00:57:23.148Z,92.8
2022-10-02T00:58:39.440Z,92.9
2022-10-02T00:59:55.717Z,92.9
2022-10-02T01:01:12.014Z,92.9
2022-10-02T01:02:28.310Z,92.9
2022-10-02T01:03:44.601Z,93
2022-10-02T01:04:59.910Z,93
2022-10-02T01:06:16.204Z,93
2022-10-02T01:07:32.492Z,93.2
2022-10-02T01:08:48.789Z,93.2
2022-10-02T01:10:05.088Z,93.2
2022-10-02T01:11:21.373Z,93.1
2022-10-02T01:12:37.670Z,93.3
2022-10-02T01:13:53.962Z,93.2
2022-10-02T01:15:10.261Z,93.1
2022-10-02T01:16:26.551Z,93.2
2022-10-02T01:17:42.838Z,93.1
2022-10-02T01:18:59.137Z,93.2
2022-10-02T01:20:15.428Z,93.3
2022-10-02T01:21:30.739Z,93.2
2022-10-02T01:22:47.031Z,93.5
2022-10-02T01:24:03.327Z,93.5
2022-10-02T01:25:19.622Z,93.5
2022-10-02T01:26:35.915Z,93.3
2022-10-02T01:27:52.208Z,93.2
2022-10-02T01:29:08.497Z,93.1
2022-10-02T01:30:24.792Z,93
2022-10-02T01:31:41.081Z,93
2022-10-02T01:32:57.390Z,92.9
2022-10-02T01:34:13.675Z,93
2022-10-02T01:35:29.966Z,92.9
2022-10-02T01:36:46.262Z,93
2022-10-02T01:38:01.578Z,93.1
2022-10-02T01:39:17.855Z,93
2022-10-02T01:40:34.161Z,93
2022-10-02T01:41:50.449Z,93
2022-10-02T01:43:06.757Z,93
2022-10-02T01:44:23.028Z,92.9
2022-10-02T01:45:39.330Z,92.6
2022-10-02T01:46:55.624Z,92.5
2022-10-02T01:48:11.913Z,92.5
2022-10-02T01:49:28.214Z,92.6
2022-10-02T01:50:44.511Z,92.6
2022-10-02T01:52:00.801Z,92.4
2022-10-02T01:53:17.095Z,92.3
2022-10-02T01:54:32.401Z,92.2
2022-10-02T01:55:48.690Z,92
2022-10-02T01:57:04.989Z,92
2022-10-02T01:58:21.288Z,92
2022-10-02T01:59:37.568Z,92
2022-10-02T02:00:53.866Z,92.1
2022-10-02T02:02:10.161Z,92.1
2022-10-02T02:03:26.456Z,92
2022-10-02T02:04:42.746Z,91.9
2022-10-02T02:05:59.043Z,91.7
2022-10-02T02:07:15.345Z,91.4
2022-10-02T02:08:31.624Z,91.4
2022-10-02T02:09:47.920Z,91.3
2022-10-02T02:11:03.234Z,90.9
2022-10-02T02:12:19.536Z,91
2022-10-02T02:13:35.819Z,90.9
2022-10-02T02:14:52.106Z,90.9
2022-10-02T02:16:08.410Z,90.7
2022-10-02T02:17:24.693Z,90.5
2022-10-02T02:18:40.990Z,90.3
2022-10-02T02:19:57.281Z,90.2
2022-10-02T02:21:13.574Z,90.3
2022-10-02T02:22:29.000Z,90.4
2022-10-02T02:23:46.173Z,90.4
2022-10-02T02:25:02.459Z,90.5
2022-10-02T02:26:18.760Z,90.4
2022-10-02T02:27:34.057Z,90.4
2022-10-02T02:28:50.358Z,90.2
2022-10-02T02:30:06.653Z,90
2022-10-02T02:31:22.943Z,90
2022-10-02T02:32:39.232Z,90
2022-10-02T02:33:55.535Z,90
2022-10-02T02:35:10.852Z,90
2022-10-02T02:36:27.136Z,89.8
2022-10-02T02:37:43.428Z,89.6
2022-10-02T02:38:59.737Z,89.5
2022-10-02T02:40:16.021Z,89.4
2022-10-02T02:41:32.315Z,89.5
2022-10-02T02:42:48.619Z,89.5
2022-10-02T02:44:04.898Z,89.5
2022-10-02T02:45:21.194Z,89.5
2022-10-02T02:46:37.494Z,89.4
2022-10-02T02:47:53.796Z,89.4
2022-10-02T02:49:10.072Z,89.3
2022-10-02T02:50:26.371Z,89.4
2022-10-02T02:51:41.678Z,89.3
2022-10-02T02:52:57.974Z,89.4
2022-10-02T02:54:14.000Z,89.4
2022-10-02T02:55:30.564Z,89.5
2022-10-02T02:56:46.848Z,89.7
2022-10-02T02:58:03.148Z,89.7
2022-10-02T02:59:19.445Z,89.7
2022-10-02T03:00:35.729Z,89.7
2022-10-02T03:01:52.035Z,89.8
2022-10-02T03:03:08.320Z,90
2022-10-02T03:04:24.612Z,90.2
2022-10-02T03:05:40.913Z,90.3
2022-10-02T03:06:57.198Z,90.3
2022-10-02T03:08:12.521Z,90.3
2022-10-02T03:09:28.814Z,90.3
2022-10-02T03:10:45.097Z,90.3
2022-10-02T03:12:01.387Z,90.4
2022-10-02T03:13:17.686Z,90.5
2022-10-02T03:14:33.984Z,90.5
2022-10-02T03:15:50.278Z,90.7
2022-10-02T03:17:06.573Z,90.8
2022-10-02T03:18:22.860Z,90.8
2022-10-02T03:19:39.161Z,91
2022-10-02T03:20:55.453Z,90.8
2022-10-02T03:22:11.734Z,91
2022-10-02T03:23:28.028Z,91
2022-10-02T03:24:43.345Z,91.2
2022-10-02T03:25:59.639Z,91.3
2022-10-02T03:27:15.934Z,91.4
2022-10-02T03:28:32.226Z,91.2
2022-10-02T03:29:48.520Z,91.4
2022-10-02T03:31:04.809Z,91.5
2022-10-02T03:32:21.105Z,91.6
2022-10-02T03:33:37.397Z,91.8
2022-10-02T03:34:53.697Z,91.9
2022-10-02T03:36:09.998Z,92.1
2022-10-02T03:37:26.273Z,92.2
2022-10-02T03:38:42.571Z,92.2
2022-10-02T03:39:58.862Z,92.4
2022-10-02T03:41:14.186Z,92.5
2022-10-02T03:42:30.470Z,92.7
2022-10-02T03:43:46.759Z,92.8
2022-10-02T03:45:03.054Z,92.9
2022-10-02T03:46:19.347Z,93.1
2022-10-02T03:47:35.646Z,93.2
2022-10-02T03:48:51.942Z,93.2
2022-10-02T03:50:08.236Z,93.3
2022-10-02T03:51:24.531Z,93.5
2022-10-02T03:52:40.817Z,93.7
2022-10-02T03:53:57.122Z,93.7
2022-10-02T03:55:13.406Z,94
2022-10-02T03:56:29.700Z,93.7
2022-10-02T03:57:45.008Z,93.8
2022-10-02T03:59:01.303Z,93.8
2022-10-02T04:00:17.595Z,93.8
2022-10-02T04:01:33.889Z,94
2022-10-02T04:02:50.174Z,94.1
2022-10-02T04:04:06.481Z,94.1
2022-10-02T04:05:22.776Z,94.1
2022-10-02T04:06:39.078Z,94.1
2022-10-02T04:07:55.348Z,94
2022-10-02T04:09:11.655Z,94
2022-10-02T04:10:27.949Z,94.2
2022-10-02T04:11:44.246Z,94
2022-10-02T04:13:00.528Z,94
2022-10-02T04:14:15.834Z,94
2022-10-02T04:15:32.124Z,93.8
2022-10-02T04:16:48.418Z,93.7
2022-10-02T04:18:04.725Z,93.7
2022-10-02T04:19:21.013Z,93.7
2022-10-02T04:20:37.303Z,93.5
2022-10-02T04:21:53.610Z,93.4
2022-10-02T04:23:09.889Z,93.3
2022-10-02T04:24:26.195Z,93.2
2022-10-02T04:25:42.483Z,93.2
2022-10-02T04:26:58.784Z,93.3
2022-10-02T04:28:15.076Z,93.4
2022-10-02T04:29:31.377Z,93.4
2022-10-02T04:30:46.670Z,93.5
2022-10-02T04:32:02.968Z,93.7
2022-10-02T04:33:19.262Z,93.8
2022-10-02T04:34:35.548Z,93.6
2022-10-02T04:35:51.859Z,93.8
2022-10-02T04:37:08.142Z,93.7
2022-10-02T04:38:24.434Z,93.8
2022-10-02T04:39:40.724Z,94
2022-10-02T04:40:57.021Z,94
2022-10-02T04:42:13.308Z,94
2022-10-02T04:43:29.561Z,94.3
2022-10-02T04:44:45.854Z,94.5
2022-10-02T04:46:02.095Z,94.6
2022-10-02T04:47:18.332Z,94.6
2022-10-02T04:48:33.000Z,94.5
2022-10-02T04:49:49.941Z,94.6
2022-10-02T04:51:06.231Z,94.5
2022-10-02T04:52:22.522Z,94.4
2022-10-02T04:53:38.775Z,94.4
2022-10-02T04:54:55.021Z,94.4
2022-10-02T04:56:11.264Z,94.2
2022-10-02T04:57:27.495Z,94
2022-10-02T04:58:43.733Z,94
2022-10-02T04:59:59.979Z,94
2022-10-02T05:01:16.212Z,95.3
2022-10-02T05:02:32.457Z,94
2022-10-02T05:03:48.696Z,93.5
2022-10-02T05:05:03.951Z,93.6
2022-10-02T05:06:20.193Z,93.5
2022-10-02T05:07:36.427Z,93.4
2022-10-02T05:08:52.668Z,93.5
2022-10-02T05:10:08.910Z,93.5
2022-10-02T05:11:25.153Z,93.6
2022-10-02T05:12:41.385Z,93.8
2022-10-02T05:13:57.630Z,93.9
2022-10-02T05:15:13.885Z,94
2022-10-02T05:16:30.104Z,94.2
2022-10-02T05:17:46.349Z,94.3
2022-10-02T05:19:02.598Z,94.6
2022-10-02T05:20:18.833Z,94.5
2022-10-02T05:21:34.083Z,94.6
2022-10-02T05:22:50.319Z,94.5
2022-10-02T05:24:06.556Z,94.5
2022-10-02T05:25:22.797Z,94.7
2022-10-02T05:26:39.038Z,94.8
2022-10-02T05:27:55.287Z,95.1
2022-10-02T05:29:11.520Z,95.5
2022-10-02T05:30:27.756Z,95.7
2022-10-02T05:31:44.002Z,95.7
2022-10-02T05:33:00.235Z,95.7
2022-10-02T05:34:16.474Z,95.7
2022-10-02T05:35:32.712Z,95.7
2022-10-02T05:36:48.963Z,95.6
2022-10-02T05:38:04.221Z,95.7
2022-10-02T05:39:20.454Z,95.6
2022-10-02T05:40:36.690Z,95.7
2022-10-02T05:41:52.942Z,95.6
2022-10-02T05:43:09.167Z,95.7
2022-10-02T05:44:25.421Z,95.6
2022-10-02T05:45:41.662Z,95.7
2022-10-02T05:46:57.894Z,95.8
2022-10-02T05:48:14.125Z,96
2022-10-02T05:49:30.375Z,96
2022-10-02T05:50:46.618Z,96
2022-10-02T05:52:02.844Z,96
2022-10-02T05:53:19.083Z,95.9
2022-10-02T05:54:34.345Z,96
2022-10-02T05:55:50.597Z,96
2022-10-02T05:57:06.832Z,96
2022-10-02T05:58:23.058Z,95.9
2022-10-02T05:59:39.298Z,95.8
2022-10-02T06:00:55.543Z,95.6
2022-10-02T06:02:11.787Z,95.6
2022-10-02T06:03:28.014Z,95.3
2022-10-02T06:04:44.265Z,95.2
2022-10-02T06:06:00.496Z,95
2022-10-02T06:07:16.743Z,95
2022-10-02T06:08:32.973Z,95.1
2022-10-02T06:09:49.212Z,95
2022-10-02T06:11:04.476Z,94.9
2022-10-02T06:12:20.719Z,94.9
2022-10-02T06:13:36.958Z,94.8
2022-10-02T06:14:53.188Z,94.8
2022-10-02T06:16:09.444Z,94.9
2022-10-02T06:17:25.678Z,94.8
2022-10-02T06:18:41.912Z,94.6
2022-10-02T06:19:58.164Z,94.5
2022-10-02T06:21:14.394Z,94.5
2022-10-02T06:22:30.627Z,94.3
2022-10-02T06:23:46.867Z,94.2
2022-10-02T06:25:03.112Z,94
2022-10-02T06:26:19.351Z,94
2022-10-02T06:27:34.611Z,93.8
2022-10-02T06:28:50.857Z,93.6
2022-10-02T06:30:07.095Z,93.4
2022-10-02T06:31:23.334Z,93.4
2022-10-02T06:32:39.572Z,93.2
2022-10-02T06:33:55.809Z,93
2022-10-02T06:35:12.055Z,93
2022-10-02T06:36:28.278Z,92.8
2022-10-02T06:37:44.530Z,92.8
2022-10-02T06:39:00.758Z,92.9
2022-10-02T06:40:16.999Z,92.9
2022-10-02T06:41:33.250Z,92.5
2022-10-02T06:42:49.477Z,92.5
2022-10-02T06:44:04.746Z,92.2
2022-10-02T06:45:20.976Z,92.3
2022-10-02T06:46:37.215Z,91.9
2022-10-02T06:47:53.453Z,91.7
2022-10-02T06:49:09.693Z,91.3
2022-10-02T06:50:24.966Z,91.4
2022-10-02T06:51:41.192Z,91.1
2022-10-02T06:52:57.426Z,90.7
2022-10-02T06:54:13.678Z,90.7
2022-10-02T06:55:29.909Z,90.3
2022-10-02T06:56:46.144Z,90.5
2022-10-02T06:58:02.382Z,90.3
2022-10-02T06:59:18.623Z,90.2
2022-10-02T07:00:34.877Z,90
2022-10-02T07:01:51.106Z,90
2022-10-02T07:03:07.357Z,89.7
2022-10-02T07:04:23.578Z,89.4
2022-10-02T07:05:39.829Z,89.1
2022-10-02T07:06:55.092Z,88.8
2022-10-02T07:08:11.312Z,88.5
2022-10-02T07:09:27.558Z,88.3
2022-10-02T07:10:43.797Z,88
2022-10-02T07:12:00.036Z,87.8
2022-10-02T07:13:16.277Z,86.9
2022-10-02T07:14:32.506Z,87.2
2022-10-02T07:15:48.749Z,86.8
2022-10-02T07:17:05.001Z,86.8
2022-10-02T07:18:21.230Z,86.7
2022-10-02T07:19:37.472Z,86.4
2022-10-02T07:20:53.715Z,85.7
2022-10-02T07:22:09.943Z,86.1
2022-10-02T07:23:25.212Z,85.8
2022-10-02T07:24:41.450Z,85.7
2022-10-02T07:25:57.675Z,85.5
2022-10-02T07:27:13.931Z,85.1
2022-10-02T07:28:30.154Z,85.5
2022-10-02T07:29:46.406Z,85.7
2022-10-02T07:31:02.643Z,85.6
2022-10-02T07:32:18.872Z,85.2
2022-10-02T07:33:35.128Z,85.3
2022-10-02T07:34:51.357Z,85.7
2022-10-02T07:36:07.603Z,86.1
2022-10-02T07:37:23.829Z,86.1
2022-10-02T07:38:40.077Z,86
2022-10-02T07:39:55.328Z,85.7
2022-10-02T07:41:11.562Z,85.7
2022-10-02T07:42:27.799Z,85.7
2022-10-02T07:43:44.037Z,84.9
2022-10-02T07:45:00.286Z,84.7
2022-10-02T07:46:16.521Z,84.4
2022-10-02T07:47:32.754Z,84.3
2022-10-02T07:48:48.994Z,84
2022-10-02T07:50:05.245Z,83.5
2022-10-02T07:51:21.478Z,83.5
2022-10-02T07:52:37.717Z,83.6
2022-10-02T07:53:53.969Z,83.3
2022-10-02T07:55:10.192Z,83.4
2022-10-02T07:56:25.447Z,83.8
2022-10-02T07:57:41.680Z,82.8
2022-10-02T07:58:57.919Z,83
2022-10-02T08:00:14.170Z,82.8
2022-10-02T08:01:30.398Z,82.8
2022-10-02T08:02:46.640Z,82
2022-10-02T08:04:02.891Z,82.5
2022-10-02T08:05:19.114Z,82.8
2022-10-02T08:06:35.355Z,83.1
2022-10-02T08:07:51.592Z,83.7
2022-10-02T08:09:07.835Z,83.8
2022-10-02T08:10:24.078Z,83.9
2022-10-02T08:11:40.319Z,83.7
2022-10-02T08:12:55.568Z,84.1
2022-10-02T08:14:11.807Z,84.8
2022-10-02T08:15:28.039Z,86.1
2022-10-02T08:16:44.279Z,86
2022-10-02T08:18:00.526Z,87.1
2022-10-02T08:19:16.763Z,87.2
2022-10-02T08:20:33.003Z,87.7
2022-10-02T08:21:49.241Z,87.4
2022-10-02T08:23:05.471Z,88
2022-10-02T08:24:21.722Z,88.4
2022-10-02T08:25:37.951Z,88.5
2022-10-02T08:26:54.182Z,89
2022-10-02T08:28:10.424Z,88.3
2022-10-02T08:29:25.690Z,88.4
2022-10-02T08:30:41.932Z,88
2022-10-02T08:31:58.158Z,87.8
2022-10-02T08:33:14.408Z,88.4
2022-10-02T08:34:30.637Z,88.3
2022-10-02T08:35:46.870Z,88
2022-10-02T08:37:03.110Z,87.7
2022-10-02T08:38:19.366Z,87.8
2022-10-02T08:39:35.591Z,88.2
2022-10-02T08:40:51.841Z,88.2
2022-10-02T08:42:08.070Z,88.3
2022-10-02T08:43:24.315Z,87.5
2022-10-02T08:44:40.546Z,88.1
2022-10-02T08:45:55.798Z,87.9
2022-10-02T08:47:12.049Z,88
2022-10-02T08:48:28.272Z,87.9
2022-10-02T08:49:44.525Z,87.8
2022-10-02T08:51:00.760Z,87.3
2022-10-02T08:52:17.000Z,87.3
2022-10-02T08:53:33.235Z,87.7
2022-10-02T08:54:49.479Z,87.3
2022-10-02T08:56:05.708Z,87.1
2022-10-02T08:57:21.945Z,87.1
2022-10-02T08:58:38.184Z,87
2022-10-02T08:59:54.419Z,86.9
2022-10-02T09:01:10.661Z,87.5
2022-10-02T09:02:25.921Z,87.3
2022-10-02T09:03:42.155Z,86.9
2022-10-02T09:04:58.399Z,86.7
2022-10-02T09:06:14.634Z,87
2022-10-02T09:07:30.871Z,86.1
2022-10-02T09:08:47.104Z,86
2022-10-02T09:10:03.357Z,85.3
2022-10-02T09:11:19.583Z,85.5
2022-10-02T09:12:35.820Z,85.9
2022-10-02T09:13:52.066Z,85.5
2022-10-02T09:15:08.310Z,84.7
2022-10-02T09:16:24.554Z,84.6
2022-10-02T09:17:40.780Z,84.7
2022-10-02T09:18:56.034Z,84.4
2022-10-02T09:20:12.273Z,84.3
2022-10-02T09:21:28.509Z,84.4
2022-10-02T09:22:44.751Z,83.8
2022-10-02T09:24:00.991Z,84
2022-10-02T09:25:17.232Z,84
2022-10-02T09:26:33.467Z,84
2022-10-02T09:27:49.697Z,84.2
2022-10-02T09:29:05.950Z,84.9
2022-10-02T09:30:22.187Z,84.7
2022-10-02T09:31:38.410Z,84.6
2022-10-02T09:32:54.659Z,84.1
2022-10-02T09:34:10.888Z,84.6
2022-10-02T09:35:26.161Z,84.3
2022-10-02T09:36:42.383Z,84
2022-10-02T09:37:58.629Z,84.2
2022-10-02T09:39:14.858Z,83.8
2022-10-02T09:40:31.116Z,83.5
2022-10-02T09:41:47.341Z,83.5
2022-10-02T09:43:03.583Z,84
2022-10-02T09:44:19.827Z,83.5
2022-10-02T09:45:36.055Z,83.3
2022-10-02T09:46:52.298Z,83.5
2022-10-02T09:48:08.537Z,83.7
2022-10-02T09:49:24.779Z,83.8
2022-10-02T09:50:41.015Z,83
2022-10-02T09:51:56.263Z,83.9
2022-10-02T09:53:12.503Z,84.2
2022-10-02T09:54:28.752Z,84.2
2022-10-02T09:55:44.973Z,84.2
2022-10-02T09:57:01.217Z,83.7
2022-10-02T09:58:17.455Z,83.1
2022-10-02T09:59:33.695Z,82.7
2022-10-02T10:00:49.932Z,83.3
2022-10-02T10:02:06.172Z,83.3
2022-10-02T10:03:22.407Z,83.4
2022-10-02T10:04:38.652Z,83
2022-10-02T10:05:54.892Z,80.6
2022-10-02T10:07:11.131Z,81.8
2022-10-02T10:08:26.373Z,82.3
2022-10-02T10:09:42.615Z,81.3
2022-10-02T10:10:58.852Z,80.5
2022-10-02T10:12:15.088Z,80
2022-10-02T10:13:31.336Z,80.7
2022-10-02T10:14:47.572Z,80
2022-10-02T10:16:03.814Z,80.4
2022-10-02T10:17:20.056Z,80.8
2022-10-02T10:18:36.293Z,80.6
2022-10-02T10:19:52.531Z,81.3
2022-10-02T10:21:08.756Z,81.2
2022-10-02T10:22:25.000Z,82.2
2022-10-02T10:23:41.245Z,82.1
2022-10-02T10:24:56.505Z,82.2
2022-10-02T10:26:12.745Z,81.3
2022-10-02T10:27:28.971Z,81.2
2022-10-02T10:28:45.210Z,81.6
2022-10-02T10:30:01.445Z,81.6
2022-10-02T10:31:17.703Z,82.4
2022-10-02T10:32:33.931Z,82.8
2022-10-02T10:33:50.160Z,82.5
2022-10-02T10:35:06.410Z,82.1
2022-10-02T10:36:22.639Z,80.8
2022-10-02T10:37:38.879Z,79.4
2022-10-02T10:38:55.116Z,78
2022-10-02T10:40:11.354Z,78
2022-10-02T10:41:26.612Z,77.6
2022-10-02T10:42:42.854Z,76.8
2022-10-02T10:43:59.087Z,76.4
2022-10-02T10:45:15.323Z,75.8
2022-10-02T10:46:31.564Z,75
2022-10-02T10:47:47.799Z,74.8
2022-10-02T10:49:04.040Z,75.4
2022-10-02T10:50:20.277Z,75.8
2022-10-02T10:51:36.521Z,76.2
2022-10-02T10:52:52.760Z,74.8
2022-10-02T10:54:08.993Z,74
2022-10-02T10:55:25.232Z,75.6
2022-10-02T10:56:41.470Z,77.6
2022-10-02T10:57:56.739Z,77.5
2022-10-02T10:59:12.983Z,76.5
2022-10-02T11:00:29.220Z,76.8
2022-10-02T11:01:45.458Z,77.7
2022-10-02T11:03:01.689Z,77.2
2022-10-02T11:04:17.928Z,77.5
2022-10-02T11:05:33.191Z,76.5
2022-10-02T11:06:49.432Z,76
2022-10-02T11:08:05.660Z,76.5
2022-10-02T11:09:21.910Z,76.3
2022-10-02T11:10:38.155Z,76
2022-10-02T11:11:54.384Z,75.1
2022-10-02T11:13:10.618Z,74
2022-10-02T11:14:26.868Z,73.7
2022-10-02T11:15:43.094Z,74.3
2022-10-02T11:16:59.336Z,73.8
2022-10-02T11:18:15.573Z,73.3
2022-10-02T11:19:31.818Z,72.6
2022-10-02T11:20:48.060Z,73.2
2022-10-02T11:22:03.308Z,72.4
2022-10-02T11:23:19.544Z,72.5
2022-10-02T11:24:35.787Z,72.8
2022-10-02T11:25:52.030Z,71.6
2022-10-02T11:27:08.265Z,71.7
2022-10-02T11:28:24.501Z,71.6
2022-10-02T11:29:40.736Z,71.5
2022-10-02T11:30:56.986Z,72.4
2022-10-02T11:32:13.222Z,72.8
2022-10-02T11:33:29.453Z,73.1
2022-10-02T11:34:45.696Z,73.4
2022-10-02T11:36:01.945Z,73.5
2022-10-02T11:37:18.170Z,73.9
2022-10-02T11:38:33.425Z,74.1
2022-10-02T11:39:49.664Z,73.6
2022-10-02T11:41:05.901Z,74.6
2022-10-02T11:42:22.143Z,74.3
2022-10-02T11:43:38.395Z,73.2
2022-10-02T11:44:54.622Z,70.7
2022-10-02T11:46:10.870Z,69.5
2022-10-02T11:47:27.112Z,70.1
2022-10-02T11:48:43.335Z,70.4
2022-10-02T11:49:59.591Z,70.4
2022-10-02T11:51:15.821Z,71.3
2022-10-02T11:52:32.060Z,70.4
2022-10-02T11:53:48.293Z,69.1
2022-10-02T11:55:03.560Z,68.1
2022-10-02T11:56:19.791Z,67.7
2022-10-02T11:57:36.032Z,68.4
2022-10-02T11:58:52.271Z,69.8
2022-10-02T12:00:08.504Z,70.4
2022-10-02T12:01:24.745Z,71.4
2022-10-02T12:02:40.981Z,69.8
2022-10-02T12:03:57.227Z,69.5
2022-10-02T12:05:13.467Z,70.3
2022-10-02T12:06:29.703Z,70.5
2022-10-02T12:07:45.943Z,71.1
2022-10-02T12:09:02.189Z,71.7
2022-10-02T12:10:18.432Z,71.6
2022-10-02T12:11:33.674Z,70.9
2022-10-02T12:12:49.926Z,72.4
2022-10-02T12:14:06.154Z,72.6
2022-10-02T12:15:22.415Z,72.2
2022-10-02T12:16:38.635Z,71.6
2022-10-02T12:17:54.868Z,72.1
2022-10-02T12:19:11.115Z,73.3
2022-10-02T12:20:27.362Z,73.4
2022-10-02T12:21:43.591Z,74
2022-10-02T12:22:59.836Z,73.4
2022-10-02T12:24:16.073Z,73.3
2022-10-02T12:25:32.321Z,73
2022-10-02T12:26:48.548Z,72.7
2022-10-02T12:28:03.813Z,72.5
2022-10-02T12:29:20.061Z,71.8
2022-10-02T12:30:36.290Z,71.2
2022-10-02T12:31:52.518Z,70.6
2022-10-02T12:33:08.774Z,71
2022-10-02T12:34:24.999Z,71.1
2022-10-02T12:35:41.234Z,71.3
2022-10-02T12:36:57.472Z,71.5
2022-10-02T12:38:13.718Z,72
2022-10-02T12:39:29.967Z,72.5
2022-10-02T12:40:46.202Z,71.8
2022-10-02T12:42:02.443Z,71.9
2022-10-02T12:43:18.680Z,71.2
2022-10-02T12:44:33.929Z,71.2
2022-10-02T12:45:50.176Z,70.5
2022-10-02T12:47:06.415Z,68.3
2022-10-02T12:48:22.656Z,69.3
2022-10-02T12:49:38.888Z,70.5
2022-10-02T12:50:55.126Z,71.4
2022-10-02T12:52:11.373Z,71.9
2022-10-02T12:53:27.615Z,72.4
2022-10-02T12:54:43.853Z,70.5
2022-10-02T12:56:00.096Z,70.2
2022-10-02T12:57:16.343Z,71.1
2022-10-02T12:58:32.572Z,71.7
2022-10-02T12:59:48.810Z,71.7
2022-10-02T13:01:04.080Z,70.8
2022-10-02T13:02:20.307Z,70.4
2022-10-02T13:03:36.558Z,71.2
2022-10-02T13:04:52.797Z,72.7
2022-10-02T13:06:09.031Z,73.8
2022-10-02T13:07:25.258Z,75.2
2022-10-02T13:08:41.497Z,76.3
2022-10-02T13:09:57.739Z,76.8
2022-10-02T13:11:13.977Z,77.3
2022-10-02T13:12:30.221Z,77.1
2022-10-02T13:13:46.468Z,77.5
2022-10-02T13:15:02.728Z,77.2
2022-10-02T13:16:18.948Z,77.4
2022-10-02T13:17:34.202Z,76.8
2022-10-02T13:18:50.455Z,77.3
2022-10-02T13:20:06.689Z,77.3
2022-10-02T13:21:22.932Z,77.5
2022-10-02T13:22:39.181Z,77.7
2022-10-02T13:23:55.413Z,77.9
2022-10-02T13:25:11.643Z,77.5
2022-10-02T13:26:27.890Z,77.3
2022-10-02T13:27:44.121Z,77.7
2022-10-02T13:29:00.365Z,77.6
2022-10-02T13:30:16.603Z,77.4
2022-10-02T13:31:32.838Z,77.1
2022-10-02T13:32:49.086Z,76.6
2022-10-02T13:34:04.321Z,76.5
2022-10-02T13:35:20.568Z,76.9
2022-10-02T13:36:36.810Z,76.7
2022-10-02T13:37:53.038Z,77.2
2022-10-02T13:39:09.280Z,76.9
2022-10-02T13:40:25.523Z,76.3
2022-10-02T13:41:41.764Z,76.5
2022-10-02T13:42:58.005Z,76.9
2022-10-02T13:44:14.244Z,77
2022-10-02T13:45:30.476Z,76.3
2022-10-02T13:46:46.711Z,77.1
2022-10-02T13:48:02.963Z,76.6
2022-10-02T13:49:19.204Z,76.2
2022-10-02T13:50:34.451Z,76.4
2022-10-02T13:51:50.698Z,75.4
2022-10-02T13:53:06.942Z,75.3
2022-10-02T13:54:23.169Z,74.8
2022-10-02T13:55:39.413Z,74.6
2022-10-02T13:56:55.658Z,74.5
2022-10-02T13:58:11.893Z,73.2
2022-10-02T13:59:28.134Z,73
2022-10-02T14:00:44.368Z,73.7
2022-10-02T14:02:00.606Z,72.9
2022-10-02T14:03:16.842Z,71.7
2022-10-02T14:04:33.077Z,72.3
2022-10-02T14:05:49.316Z,72.4
2022-10-02T14:07:04.565Z,72
2022-10-02T14:08:20.812Z,70.6
2022-10-02T14:09:37.061Z,69.2
2022-10-02T14:10:53.283Z,69.2
2022-10-02T14:12:09.533Z,69.6
2022-10-02T14:13:25.774Z,69.1
2022-10-02T14:14:41.999Z,70
2022-10-02T14:15:58.244Z,70.2
2022-10-02T14:17:14.477Z,69.2
2022-10-02T14:18:30.721Z,68.1
2022-10-02T14:19:46.956Z,67.6
2022-10-02T14:21:03.202Z,67.5
2022-10-02T14:22:19.444Z,68
2022-10-02T14:23:34.694Z,68.1
2022-10-02T14:24:50.932Z,68.3
2022-10-02T14:26:07.173Z,68.1
2022-10-02T14:27:23.414Z,68.7
2022-10-02T14:28:39.661Z,68.9
2022-10-02T14:29:55.885Z,68.5
2022-10-02T14:31:12.121Z,66.3
2022-10-02T14:32:28.378Z,66.2
2022-10-02T14:33:44.609Z,65
2022-10-02T14:35:00.841Z,64.3
2022-10-02T14:36:17.090Z,64.2
2022-10-02T14:37:33.318Z,63.8
2022-10-02T14:38:49.563Z,64.3
2022-10-02T14:40:04.821Z,64.4
2022-10-02T14:41:21.058Z,64.2
2022-10-02T14:42:37.298Z,64.5
2022-10-02T14:43:53.544Z,63.8
2022-10-02T14:45:09.783Z,63.6
2022-10-02T14:46:26.024Z,63.7
2022-10-02T14:47:42.258Z,64.3
2022-10-02T14:48:58.495Z,63.7
2022-10-02T14:50:14.729Z,63.3
2022-10-02T14:51:30.968Z,64.5
2022-10-02T14:52:47.225Z,64.4
2022-10-02T14:54:03.452Z,64.8
2022-10-02T14:55:19.706Z,64.5
2022-10-02T14:56:34.956Z,63.9
2022-10-02T14:57:51.188Z,63.4
2022-10-02T14:59:07.435Z,64.5
2022-10-02T15:00:23.665Z,65.3
2022-10-02T15:01:39.922Z,66
2022-10-02T15:02:56.158Z,66.8
2022-10-02T15:04:12.392Z,66.7
2022-10-02T15:05:28.633Z,67.5
2022-10-02T15:06:44.880Z,67.2
2022-10-02T15:08:01.118Z,67.2
2022-10-02T15:09:17.356Z,67.2
2022-10-02T15:10:33.595Z,67.5
2022-10-02T15:11:49.846Z,68.3
2022-10-02T15:13:05.100Z,68.4
2022-10-02T15:14:21.329Z,69
2022-10-02T15:15:37.579Z,69.5
2022-10-02T15:16:53.814Z,69.4
2022-10-02T15:18:10.056Z,69.4
2022-10-02T15:19:26.293Z,70.2
2022-10-02T15:20:41.563Z,70.3
2022-10-02T15:21:57.800Z,70.4
2022-10-02T15:23:14.027Z,71
2022-10-02T15:24:30.270Z,71.9
2022-10-02T15:25:46.515Z,72.9
2022-10-02T15:27:02.750Z,73.3
2022-10-02T15:28:19.004Z,73.7
2022-10-02T15:29:35.223Z,73.9
2022-10-02T15:30:51.462Z,73.7
2022-10-02T15:32:07.724Z,74.6
2022-10-02T15:33:23.954Z,74.8
2022-10-02T15:34:40.186Z,75
2022-10-02T15:35:56.437Z,75.6
2022-10-02T15:37:11.693Z,75.4
2022-10-02T15:38:27.930Z,75.8
2022-10-02T15:39:44.161Z,75.5
2022-10-02T15:41:00.418Z,76.2
2022-10-02T15:42:16.656Z,77.6
2022-10-02T15:43:32.897Z,77
2022-10-02T15:44:49.117Z,78.5
2022-10-02T15:46:05.363Z,78.2
2022-10-02T15:47:21.613Z,80
2022-10-02T15:48:37.834Z,80.4
2022-10-02T15:49:54.080Z,82
2022-10-02T15:51:10.318Z,82.7
2022-10-02T15:52:26.549Z,83
2022-10-02T15:53:41.820Z,83.7
2022-10-02T15:54:58.061Z,85.6
2022-10-02T15:56:14.285Z,86.4
2022-10-02T15:57:30.527Z,87.3
2022-10-02T15:58:46.774Z,87.6
2022-10-02T16:00:03.013Z,88.2
2022-10-02T16:01:19.243Z,87.9
2022-10-02T16:02:35.482Z,87.1
2022-10-02T16:03:51.717Z,87.3
2022-10-02T16:05:07.972Z,87
2022-10-02T16:06:24.201Z,86.4
2022-10-02T16:07:40.444Z,85.3
2022-10-02T16:08:56.683Z,85.7
2022-10-02T16:10:11.925Z,84.9
2022-10-02T16:11:28.173Z,84.4
2022-10-02T16:12:44.415Z,84.5
2022-10-02T16:14:00.655Z,85.1
2022-10-02T16:15:16.896Z,85.2
2022-10-02T16:16:33.127Z,86
2022-10-02T16:17:49.359Z,86.1
2022-10-02T16:19:05.607Z,86.3
2022-10-02T16:20:21.844Z,86.2
2022-10-02T16:21:38.084Z,86.2
2022-10-02T16:22:54.333Z,85.9
2022-10-02T16:24:10.555Z,86.7
2022-10-02T16:25:26.801Z,87.3
2022-10-02T16:26:42.053Z,85.7
2022-10-02T16:27:58.298Z,85.6
2022-10-02T16:29:14.523Z,84.6
2022-10-02T16:30:30.769Z,84.6
2022-10-02T16:31:47.001Z,82.1
2022-10-02T16:33:03.254Z,81.8
2022-10-02T16:34:19.482Z,81.4
2022-10-02T16:35:35.734Z,82.2
2022-10-02T16:36:51.963Z,81.7
2022-10-02T16:38:08.215Z,82.8
2022-10-02T16:39:24.448Z,83.4
2022-10-02T16:40:40.674Z,82.5
2022-10-02T16:41:56.925Z,82.2
2022-10-02T16:43:12.176Z,83.1
2022-10-02T16:44:28.412Z,83.1
2022-10-02T16:45:44.647Z,81.9
2022-10-02T16:47:00.882Z,83.6
2022-10-02T16:48:17.132Z,83.3
2022-10-02T16:49:33.368Z,84
2022-10-02T16:50:49.612Z,84.4
2022-10-02T16:52:05.838Z,85.2
2022-10-02T16:53:22.080Z,86.4
2022-10-02T16:54:38.321Z,86.7
2022-10-02T16:55:54.561Z,86.2
2022-10-02T16:57:10.799Z,86.5
2022-10-02T16:58:27.028Z,87.3
2022-10-02T16:59:42.288Z,87.3
2022-10-02T17:00:58.536Z,87.8
2022-10-02T17:02:14.766Z,87.5