createdAt,value
2023-04-20T00:00:26.308Z,1017.55
2023-04-20T00:01:26.283Z,1017.53
2023-04-20T00:02:26.449Z,1017.56
2023-04-20T00:03:26.472Z,1017.49
2023-04-20T00:04:26.233Z,1017.49
2023-04-20T00:05:26.393Z,1017.53
2023-04-20T00:06:26.247Z,1017.50
2023-04-20T00:07:26.200Z,1017.46
2023-04-20T00:08:26.203Z,1017.47
2023-04-20T00:09:26.203Z,1017.46
2023-04-20T00:10:26.176Z,1017.49
2023-04-20T00:11:26.160Z,1017.47
2023-04-20T00:12:26.137Z,1017.45
2023-04-20T00:13:34.245Z,1017.42
2023-04-20T00:14:26.108Z,1017.41
2023-04-20T00:15:26.113Z,1017.48
2023-04-20T00:16:26.143Z,1017.38
2023-04-20T00:17:26.102Z,1017.43
2023-04-20T00:18:26.183Z,1017.42
2023-04-20T00:19:26.064Z,1017.42
2023-04-20T00:20:26.055Z,1017.38
2023-04-20T00:21:26.073Z,1017.33
2023-04-20T00:22:26.035Z,1017.36
2023-04-20T00:23:26.034Z,1017.30
2023-04-20T00:24:26.030Z,1017.31
2023-04-20T00:25:26.012Z,1017.30
2023-04-20T00:26:25.994Z,1017.29
2023-04-20T00:27:25.980Z,1017.21
2023-04-20T00:28:25.947Z,1017.25
2023-04-20T00:29:25.931Z,1017.25
2023-04-20T00:30:25.931Z,1017.13
2023-04-20T00:31:25.985Z,1017.18
2023-04-20T00:32:25.988Z,1017.15
2023-04-20T00:33:25.890Z,1017.08
2023-04-20T00:34:25.886Z,1017.02
2023-04-20T00:35:25.877Z,1017.04
2023-04-20T00:36:25.839Z,1016.98
2023-04-20T00:37:25.904Z,1016.98
2023-04-20T00:38:25.820Z,1016.95
2023-04-20T00:39:25.830Z,1016.96
2023-04-20T00:40:25.781Z,1016.91
2023-04-20T00:41:25.816Z,1016.94
2023-04-20T00:42:25.782Z,1016.91
2023-04-20T00:43:25.813Z,1016.86
2023-04-20T00:44:25.732Z,1016.87
2023-04-20T00:45:25.717Z,1016.89
2023-04-20T00:46:25.777Z,1016.91
2023-04-20T00:47:25.731Z,1016.88
2023-04-20T00:48:25.670Z,1016.77
2023-04-20T00:49:25.665Z,1016.80
2023-04-20T00:50:25.693Z,1016.82
2023-04-20T00:51:25.672Z,1016.79
2023-04-20T00:52:25.611Z,1016.77
2023-04-20T00:53:25.627Z,1016.82
2023-04-20T00:54:25.612Z,1016.70
2023-04-20T00:55:25.614Z,1016.74
2023-04-20T00:56:25.600Z,1016.64
2023-04-20T00:57:25.571Z,1016.64
2023-04-20T00:58:25.553Z,1016.63
2023-04-20T00:59:25.571Z,1016.63
2023-04-20T01:00:25.520Z,1016.62
2023-04-20T01:01:25.578Z,1016.57
2023-04-20T01:02:25.601Z,1016.55
2023-04-20T01:03:25.666Z,1016.61
2023-04-20T01:04:25.671Z,1016.55
2023-04-20T01:05:25.465Z,1016.58
2023-04-20T01:06:25.465Z,1016.48
2023-04-20T01:07:25.486Z,1016.53
2023-04-20T01:08:25.423Z,1016.50
2023-04-20T01:09:25.491Z,1016.47
2023-04-20T01:10:25.401Z,1016.46
2023-04-20T01:11:25.421Z,1016.45
2023-04-20T01:12:25.385Z,1016.47
2023-04-20T01:13:25.394Z,1016.42
2023-04-20T01:14:25.353Z,1016.50
2023-04-20T01:15:25.344Z,1016.42
2023-04-20T01:16:25.389Z,1016.45
2023-04-20T01:17:25.410Z,1016.40
2023-04-20T01:18:25.316Z,1016.39
2023-04-20T01:19:25.340Z,1016.37
2023-04-20T01:20:25.360Z,1016.37
2023-04-20T01:21:25.258Z,1016.38
2023-04-20T01:22:25.270Z,1016.34
2023-04-20T01:23:25.224Z,1016.35
2023-04-20T01:24:25.227Z,1016.34
2023-04-20T01:25:25.198Z,1016.38
2023-04-20T01:26:25.228Z,1016.37
2023-04-20T01:27:25.193Z,1016.31
2023-04-20T01:28:25.179Z,1016.28
2023-04-20T01:29:25.176Z,1016.25
2023-04-20T01:30:25.153Z,1016.32
2023-04-20T01:31:25.166Z,1016.32
2023-04-20T01:32:25.139Z,1016.26
2023-04-20T01:33:25.106Z,1016.29
2023-04-20T01:34:25.124Z,1016.21
2023-04-20T01:35:25.075Z,1016.25
2023-04-20T01:36:25.092Z,1016.19
2023-04-20T01:37:25.098Z,1016.24
2023-04-20T01:38:25.091Z,1016.23
2023-04-20T01:39:25.076Z,1016.27
2023-04-20T01:40:25.054Z,1016.30
2023-04-20T01:41:25.036Z,1016.26
2023-04-20T01:42:25.018Z,1016.28
2023-04-20T01:43:24.995Z,1016.29
2023-04-20T01:44:25.018Z,1016.27
2023-04-20T01:45:24.958Z,1016.30
2023-04-20T01:46:25.067Z,1016.33
2023-04-20T01:47:24.945Z,1016.32
2023-04-20T01:48:24.927Z,1016.24
2023-04-20T01:49:24.885Z,1016.25
2023-04-20T01:50:24.897Z,1016.21
2023-04-20T01:51:24.905Z,1016.18
2023-04-20T01:52:24.859Z,1016.23
2023-04-20T01:53:24.870Z,1016.27
2023-04-20T01:54:24.886Z,1016.25
2023-04-20T01:55:24.850Z,1016.20
2023-04-20T01:56:24.806Z,1016.16
2023-04-20T01:57:24.827Z,1016.19
2023-04-20T01:58:24.788Z,1016.21
2023-04-20T01:59:24.791Z,1016.09
2023-04-20T02:00:24.798Z,1016.07
2023-04-20T02:01:24.836Z,1016.11
2023-04-20T02:02:24.895Z,1016.12
2023-04-20T02:03:24.865Z,1016.13
2023-04-20T02:04:24.760Z,1016.08
2023-04-20T02:05:24.714Z,1016.03
2023-04-20T02:06:24.682Z,1015.96
2023-04-20T02:07:24.675Z,1015.96
2023-04-20T02:08:24.668Z,1015.93
2023-04-20T02:09:24.681Z,1015.95
2023-04-20T02:10:24.649Z,1016.03
2023-04-20T02:11:24.623Z,1015.93
2023-04-20T02:12:24.679Z,1015.98
2023-04-20T02:13:24.579Z,1016.01
2023-04-20T02:14:24.581Z,1015.95
2023-04-20T02:15:24.578Z,1015.94
2023-04-20T02:16:24.697Z,1015.89
2023-04-20T02:17:24.690Z,1015.90
2023-04-20T02:18:24.543Z,1015.83
2023-04-20T02:19:24.523Z,1015.80
2023-04-20T02:20:24.535Z,1015.77
2023-04-20T02:21:24.489Z,1015.71
2023-04-20T02:22:24.494Z,1015.72
2023-04-20T02:23:24.469Z,1015.78
2023-04-20T02:24:24.441Z,1015.71
2023-04-20T02:25:24.537Z,1015.76
2023-04-20T02:26:24.428Z,1015.71
2023-04-20T02:27:24.448Z,1015.69
2023-04-20T02:28:24.443Z,1015.70
2023-04-20T02:29:24.391Z,1015.68
2023-04-20T02:30:24.392Z,1015.64
2023-04-20T02:31:24.408Z,1015.66
2023-04-20T02:32:24.451Z,1015.63
2023-04-20T02:33:24.324Z,1015.60
2023-04-20T02:34:24.312Z,1015.64
2023-04-20T02:35:24.389Z,1015.56
2023-04-20T02:36:24.307Z,1015.58
2023-04-20T02:37:24.279Z,1015.56
2023-04-20T02:38:24.267Z,1015.54
2023-04-20T02:39:24.284Z,1015.55
2023-04-20T02:40:24.261Z,1015.54
2023-04-20T02:41:24.232Z,1015.52
2023-04-20T02:42:24.296Z,1015.56
2023-04-20T02:43:24.218Z,1015.55
2023-04-20T02:44:24.213Z,1015.50
2023-04-20T02:45:24.203Z,1015.49
2023-04-20T02:46:24.201Z,1015.48
2023-04-20T02:47:24.217Z,1015.45
2023-04-20T02:48:24.163Z,1015.43
2023-04-20T02:49:24.138Z,1015.41
2023-04-20T02:50:24.163Z,1015.42
2023-04-20T02:51:24.102Z,1015.33
2023-04-20T02:52:24.127Z,1015.39
2023-04-20T02:53:24.057Z,1015.36
2023-04-20T02:54:24.068Z,1015.29
2023-04-20T02:55:24.072Z,1015.27
2023-04-20T02:56:24.062Z,1015.33
2023-04-20T02:57:24.114Z,1015.24
2023-04-20T02:58:24.033Z,1015.30
2023-04-20T02:59:24.026Z,1015.32
2023-04-20T03:00:24.003Z,1015.27
2023-04-20T03:01:24.020Z,1015.19
2023-04-20T03:02:24.225Z,1015.22
2023-04-20T03:03:24.186Z,1015.26
2023-04-20T03:04:24.077Z,1015.25
2023-04-20T03:05:23.926Z,1015.18
2023-04-20T03:06:23.912Z,1015.23
2023-04-20T03:07:23.876Z,1015.21
2023-04-20T03:08:23.947Z,1015.14
2023-04-20T03:09:23.860Z,1015.21
2023-04-20T03:10:23.930Z,1015.23
2023-04-20T03:11:23.861Z,1015.22
2023-04-20T03:12:23.850Z,1015.21
2023-04-20T03:13:23.854Z,1015.21
2023-04-20T03:14:23.825Z,1015.15
2023-04-20T03:15:23.802Z,1015.16
2023-04-20T03:16:23.791Z,1015.25
2023-04-20T03:17:23.809Z,1015.17
2023-04-20T03:18:23.802Z,1015.22
2023-04-20T03:19:23.736Z,1015.22
2023-04-20T03:20:23.769Z,1015.27
2023-04-20T03:21:23.801Z,1015.22
2023-04-20T03:22:23.716Z,1015.21
2023-04-20T03:23:23.712Z,1015.24
2023-04-20T03:24:23.708Z,1015.23
2023-04-20T03:25:23.692Z,1015.24
2023-04-20T03:26:23.671Z,1015.24
2023-04-20T03:27:23.634Z,1015.22
2023-04-20T03:28:23.628Z,1015.21
2023-04-20T03:29:23.617Z,1015.19
2023-04-20T03:30:23.589Z,1015.20
2023-04-20T03:31:23.610Z,1015.20
2023-04-20T03:32:23.648Z,1015.18
2023-04-20T03:33:23.584Z,1015.17
2023-04-20T03:34:23.579Z,1015.17
2023-04-20T03:35:23.594Z,1015.16
2023-04-20T03:36:23.567Z,1015.14
2023-04-20T03:37:23.533Z,1015.18
2023-04-20T03:38:23.539Z,1015.12
2023-04-20T03:39:23.468Z,1015.17
2023-04-20T03:40:23.504Z,1015.13
2023-04-20T03:41:23.457Z,1015.15
2023-04-20T03:42:23.460Z,1015.16
2023-04-20T03:43:23.436Z,1015.16
2023-04-20T03:44:23.454Z,1015.11
2023-04-20T03:45:23.389Z,1015.10
2023-04-20T03:46:23.667Z,1015.12
2023-04-20T03:47:23.421Z,1015.06
2023-04-20T03:48:23.373Z,1015.07
2023-04-20T03:49:23.358Z,1015.05
2023-04-20T03:50:23.351Z,1015.00
2023-04-20T03:51:23.311Z,1015.04
2023-04-20T03:52:23.336Z,1015.06
2023-04-20T03:53:23.314Z,1015.07
2023-04-20T03:54:23.340Z,1015.00
2023-04-20T03:55:23.285Z,1015.03
2023-04-20T03:56:23.318Z,1015.00
2023-04-20T03:57:23.244Z,1015.00
2023-04-20T03:58:23.254Z,1015.04
2023-04-20T03:59:23.233Z,1015.04
2023-04-20T04:00:23.212Z,1014.99
2023-04-20T04:01:23.195Z,1014.99
2023-04-20T04:02:23.274Z,1014.99
2023-04-20T04:03:23.361Z,1014.99
2023-04-20T04:04:23.341Z,1015.00
2023-04-20T04:05:23.232Z,1014.94
2023-04-20T04:06:23.129Z,1014.98
2023-04-20T04:07:23.137Z,1014.95
2023-04-20T04:08:23.155Z,1014.92
2023-04-20T04:09:23.079Z,1014.95
2023-04-20T04:10:23.129Z,1014.93
2023-04-20T04:11:23.068Z,1014.97
2023-04-20T04:12:23.128Z,1014.91
2023-04-20T04:13:23.021Z,1014.94
2023-04-20T04:14:23.052Z,1014.87
2023-04-20T04:15:23.014Z,1014.92
2023-04-20T04:16:23.110Z,1014.93
2023-04-20T04:17:23.065Z,1014.92
2023-04-20T04:18:22.994Z,1014.95
2023-04-20T04:19:22.971Z,1014.91
2023-04-20T04:20:23.019Z,1014.89
2023-04-20T04:21:22.926Z,1014.92
2023-04-20T04:22:22.951Z,1014.93
2023-04-20T04:23:22.924Z,1014.91
2023-04-20T04:24:22.910Z,1014.94
2023-04-20T04:25:22.891Z,1014.91
2023-04-20T04:26:22.918Z,1014.84
2023-04-20T04:27:22.880Z,1014.79
2023-04-20T04:28:22.857Z,1014.88
2023-04-20T04:29:22.882Z,1014.81
2023-04-20T04:30:22.817Z,1014.83
2023-04-20T04:31:22.910Z,1014.75
2023-04-20T04:32:22.850Z,1014.85
2023-04-20T04:33:22.795Z,1014.81
2023-04-20T04:34:22.769Z,1014.78
2023-04-20T04:35:22.849Z,1014.80
2023-04-20T04:36:22.786Z,1014.83
2023-04-20T04:37:22.785Z,1014.77
2023-04-20T04:38:22.728Z,1014.79
2023-04-20T04:39:22.712Z,1014.73
2023-04-20T04:40:22.712Z,1014.75
2023-04-20T04:41:22.665Z,1014.78
2023-04-20T04:42:22.674Z,1014.75
2023-04-20T04:43:22.675Z,1014.75
2023-04-20T04:44:22.651Z,1014.77
2023-04-20T04:45:22.632Z,1014.77
2023-04-20T04:46:22.701Z,1014.75
2023-04-20T04:47:22.708Z,1014.73
2023-04-20T04:48:22.586Z,1014.73
2023-04-20T04:49:22.621Z,1014.77
2023-04-20T04:50:22.651Z,1014.74
2023-04-20T04:51:22.572Z,1014.72
2023-04-20T04:52:22.583Z,1014.72
2023-04-20T04:53:22.526Z,1014.76
2023-04-20T04:54:22.554Z,1014.65
2023-04-20T04:55:22.544Z,1014.72
2023-04-20T04:56:22.519Z,1014.68
2023-04-20T04:57:22.495Z,1014.70
2023-04-20T04:58:22.483Z,1014.72
2023-04-20T04:59:22.460Z,1014.70
2023-04-20T05:00:22.460Z,1014.70
2023-04-20T05:01:22.455Z,1014.74
2023-04-20T05:02:22.589Z,1014.71
2023-04-20T05:03:22.578Z,1014.72
2023-04-20T05:04:22.561Z,1014.74
2023-04-20T05:05:22.404Z,1014.74
2023-04-20T05:06:22.365Z,1014.70
2023-04-20T05:07:22.351Z,1014.73
2023-04-20T05:08:22.370Z,1014.78
2023-04-20T05:09:22.343Z,1014.78
2023-04-20T05:10:22.335Z,1014.72
2023-04-20T05:11:22.324Z,1014.82
2023-04-20T05:12:22.327Z,1014.77
2023-04-20T05:13:22.275Z,1014.79
2023-04-20T05:14:22.291Z,1014.79
2023-04-20T05:15:22.267Z,1014.81
2023-04-20T05:16:22.320Z,1014.77
2023-04-20T05:17:22.246Z,1014.79
2023-04-20T05:18:22.216Z,1014.76
2023-04-20T05:19:22.195Z,1014.84
2023-04-20T05:20:22.192Z,1014.84
2023-04-20T05:21:22.211Z,1014.85
2023-04-20T05:22:22.187Z,1014.84
2023-04-20T05:23:22.161Z,1014.85
2023-04-20T05:24:22.122Z,1014.80
2023-04-20T05:25:22.145Z,1014.84
2023-04-20T05:26:22.150Z,1014.80
2023-04-20T05:27:22.076Z,1014.73
2023-04-20T05:28:22.070Z,1014.82
2023-04-20T05:29:22.085Z,1014.82
2023-04-20T05:30:22.375Z,1014.82
2023-04-20T05:31:22.085Z,1014.83
2023-04-20T05:32:22.110Z,1014.85
2023-04-20T05:33:22.022Z,1014.79
2023-04-20T05:34:22.040Z,1014.79
2023-04-20T05:35:21.975Z,1014.79
2023-04-20T05:36:22.034Z,1014.82
2023-04-20T05:37:21.982Z,1014.83
2023-04-20T05:38:21.972Z,1014.79
2023-04-20T05:39:21.942Z,1014.77
2023-04-20T05:40:21.937Z,1014.77
2023-04-20T05:41:21.918Z,1014.75
2023-04-20T05:42:21.924Z,1014.81
2023-04-20T05:43:21.900Z,1014.76
2023-04-20T05:44:21.921Z,1014.77
2023-04-20T05:45:21.897Z,1014.76
2023-04-20T05:46:21.957Z,1014.74
2023-04-20T05:47:21.871Z,1014.80
2023-04-20T05:48:21.841Z,1014.79
2023-04-20T05:49:21.800Z,1014.79
2023-04-20T05:50:21.796Z,1014.73
2023-04-20T05:51:21.800Z,1014.81
2023-04-20T05:52:21.793Z,1014.77
2023-04-20T05:53:21.762Z,1014.75
2023-04-20T05:54:21.730Z,1014.70
2023-04-20T05:55:22.914Z,1014.78
2023-04-20T05:56:21.754Z,1014.77
2023-04-20T05:57:21.752Z,1014.79
2023-04-20T05:58:21.703Z,1014.86
2023-04-20T05:59:21.707Z,1014.81
2023-04-20T06:00:23.803Z,1014.77
2023-04-20T06:01:21.681Z,1014.78
2023-04-20T06:02:21.781Z,1014.78
2023-04-20T06:03:21.942Z,1014.78
2023-04-20T06:04:21.832Z,1014.79
2023-04-20T06:05:21.650Z,1014.80
2023-04-20T06:06:21.652Z,1014.83
2023-04-20T06:07:21.583Z,1014.73
2023-04-20T06:08:21.607Z,1014.75
2023-04-20T06:09:21.572Z,1014.74
2023-04-20T06:10:21.542Z,1014.73
2023-04-20T06:11:21.572Z,1014.75
2023-04-20T06:12:21.582Z,1014.73
2023-04-20T06:13:21.553Z,1014.74
2023-04-20T06:14:21.580Z,1014.70
2023-04-20T06:15:21.525Z,1014.68
2023-04-20T06:16:21.506Z,1014.62
2023-04-20T06:17:21.500Z,1014.72
2023-04-20T06:18:21.444Z,1014.67
2023-04-20T06:19:21.452Z,1014.71
2023-04-20T06:20:21.430Z,1014.69
2023-04-20T06:21:21.420Z,1014.67
2023-04-20T06:22:21.377Z,1014.62
2023-04-20T06:23:21.436Z,1014.61
2023-04-20T06:24:21.363Z,1014.64
2023-04-20T06:25:21.373Z,1014.59
2023-04-20T06:26:21.341Z,1014.64
2023-04-20T06:27:21.327Z,1014.66
2023-04-20T06:28:21.301Z,1014.63
2023-04-20T06:29:21.300Z,1014.63
2023-04-20T06:30:21.292Z,1014.61
2023-04-20T06:31:21.322Z,1014.54
2023-04-20T06:32:21.257Z,1014.58
2023-04-20T06:33:21.308Z,1014.63
2023-04-20T06:34:21.253Z,1014.56
2023-04-20T06:35:21.212Z,1014.55
2023-04-20T06:36:21.206Z,1014.64
2023-04-20T06:37:21.215Z,1014.55
2023-04-20T06:38:21.216Z,1014.57
2023-04-20T06:39:21.196Z,1014.57
2023-04-20T06:40:21.186Z,1014.54
2023-04-20T06:41:21.158Z,1014.55
2023-04-20T06:42:21.109Z,1014.60
2023-04-20T06:43:21.118Z,1014.60
2023-04-20T06:44:21.080Z,1014.61
2023-04-20T06:45:21.112Z,1014.57
2023-04-20T06:46:21.107Z,1014.53
2023-04-20T06:47:21.138Z,1014.45
2023-04-20T06:48:31.445Z,1014.50
2023-04-20T06:49:22.087Z,1014.55
2023-04-20T06:50:21.031Z,1014.52
2023-04-20T06:51:20.997Z,1014.59
2023-04-20T06:52:21.031Z,1014.56
2023-04-20T06:53:21.036Z,1014.54
2023-04-20T06:54:20.992Z,1014.55
2023-04-20T06:55:20.989Z,1014.53
2023-04-20T06:56:20.956Z,1014.51
2023-04-20T06:57:21.082Z,1014.47
2023-04-20T06:58:20.900Z,1014.50
2023-04-20T06:59:20.976Z,1014.47
2023-04-20T07:00:20.960Z,1014.47
2023-04-20T07:01:20.906Z,1014.47
2023-04-20T07:02:20.975Z,1014.53
2023-04-20T07:03:21.100Z,1014.54
2023-04-20T07:04:20.934Z,1014.55
2023-04-20T07:05:20.876Z,1014.56
2023-04-20T07:06:20.843Z,1014.56
2023-04-20T07:07:20.814Z,1014.53
2023-04-20T07:08:20.842Z,1014.52
2023-04-20T07:09:20.865Z,1014.58
2023-04-20T07:10:20.761Z,1014.53
2023-04-20T07:11:20.756Z,1014.48
2023-04-20T07:12:20.768Z,1014.48
2023-04-20T07:13:20.759Z,1014.53
2023-04-20T07:14:20.738Z,1014.51
2023-04-20T07:15:20.766Z,1014.50
2023-04-20T07:16:20.753Z,1014.47
2023-04-20T07:17:20.678Z,1014.56
2023-04-20T07:18:20.671Z,1014.46
2023-04-20T07:19:20.686Z,1014.52
2023-04-20T07:20:20.667Z,1014.54
2023-04-20T07:21:20.676Z,1014.48
2023-04-20T07:22:20.635Z,1014.50
2023-04-20T07:23:20.626Z,1014.41
2023-04-20T07:24:20.625Z,1014.44
2023-04-20T07:25:20.613Z,1014.44
2023-04-20T07:26:20.590Z,1014.48
2023-04-20T07:27:20.567Z,1014.46
2023-04-20T07:28:20.568Z,1014.46
2023-04-20T07:29:20.908Z,1014.41
2023-04-20T07:30:20.511Z,1014.42
2023-04-20T07:31:20.569Z,1014.51
2023-04-20T07:32:20.609Z,1014.47
2023-04-20T07:33:20.472Z,1014.52
2023-04-20T07:34:20.631Z,1014.48
2023-04-20T07:35:20.463Z,1014.39
2023-04-20T07:36:20.548Z,1014.49
2023-04-20T07:37:20.529Z,1014.39
2023-04-20T07:38:20.397Z,1014.40
2023-04-20T07:39:20.585Z,1014.45
2023-04-20T07:40:20.359Z,1014.39
2023-04-20T07:41:20.366Z,1014.40
2023-04-20T07:42:20.493Z,1014.45
2023-04-20T07:43:20.370Z,1014.39
2023-04-20T07:44:20.340Z,1014.44
2023-04-20T07:45:20.349Z,1014.47
2023-04-20T07:46:20.508Z,1014.44
2023-04-20T07:47:20.351Z,1014.35
2023-04-20T07:48:20.301Z,1014.45
2023-04-20T07:49:20.582Z,1014.38
2023-04-20T07:50:20.254Z,1014.39
2023-04-20T07:51:20.287Z,1014.41
2023-04-20T07:52:20.222Z,1014.45
2023-04-20T07:53:20.321Z,1014.40
2023-04-20T07:54:20.197Z,1014.40
2023-04-20T07:55:20.249Z,1014.42
2023-04-20T07:56:20.196Z,1014.45
2023-04-20T07:57:20.179Z,1014.46
2023-04-20T07:58:20.160Z,1014.41
2023-04-20T07:59:20.151Z,1014.39
2023-04-20T08:00:20.154Z,1014.41
2023-04-20T08:01:20.151Z,1014.45
2023-04-20T08:02:20.234Z,1014.40
2023-04-20T08:03:20.277Z,1014.39
2023-04-20T08:04:20.465Z,1014.44
2023-04-20T08:05:20.227Z,1014.36
2023-04-20T08:06:20.065Z,1014.39
2023-04-20T08:07:20.054Z,1014.34
2023-04-20T08:08:20.018Z,1014.42
2023-04-20T08:09:20.049Z,1014.39
2023-04-20T08:10:20.035Z,1014.32
2023-04-20T08:11:20.033Z,1014.29
2023-04-20T08:12:20.002Z,1014.33
2023-04-20T08:13:19.982Z,1014.37
2023-04-20T08:14:20.183Z,1014.34
2023-04-20T08:15:20.064Z,1014.37
2023-04-20T08:16:20.018Z,1014.32
2023-04-20T08:17:19.958Z,1014.30
2023-04-20T08:18:21.314Z,1014.30
2023-04-20T08:19:19.903Z,1014.32
2023-04-20T08:20:19.862Z,1014.31
2023-04-20T08:21:19.857Z,1014.31
2023-04-20T08:22:19.875Z,1014.24
2023-04-20T08:23:19.854Z,1014.34
2023-04-20T08:24:20.072Z,1014.31
2023-04-20T08:25:19.828Z,1014.31
2023-04-20T08:26:19.766Z,1014.36
2023-04-20T08:27:19.834Z,1014.37
2023-04-20T08:28:32.918Z,1014.26
2023-04-20T08:29:20.864Z,1014.23
2023-04-20T08:30:19.731Z,1014.27
2023-04-20T08:31:19.776Z,1014.28
2023-04-20T08:32:19.735Z,1014.27
2023-04-20T08:33:19.754Z,1014.25
2023-04-20T08:34:19.778Z,1014.24
2023-04-20T08:35:19.672Z,1014.21
2023-04-20T08:36:19.655Z,1014.23
2023-04-20T08:37:19.839Z,1014.20
2023-04-20T08:38:23.719Z,1014.20
2023-04-20T08:39:20.670Z,1014.19
2023-04-20T08:40:19.635Z,1014.20
2023-04-20T08:41:19.585Z,1014.23
2023-04-20T08:42:19.619Z,1014.22
2023-04-20T08:43:21.666Z,1014.17
2023-04-20T08:44:19.566Z,1014.18
2023-04-20T08:45:19.661Z,1014.20
2023-04-20T08:46:19.577Z,1014.18
2023-04-20T08:47:19.551Z,1014.24
2023-04-20T08:48:19.487Z,1014.20
2023-04-20T08:49:19.509Z,1014.18
2023-04-20T08:50:19.465Z,1014.14
2023-04-20T08:51:19.464Z,1014.17
2023-04-20T08:52:19.511Z,1014.17
2023-04-20T08:53:19.596Z,1014.13
2023-04-20T08:54:19.676Z,1014.22
2023-04-20T08:55:19.409Z,1014.19
2023-04-20T08:56:19.387Z,1014.15
2023-04-20T08:57:19.485Z,1014.18
2023-04-20T08:58:19.386Z,1014.17
2023-04-20T08:59:19.363Z,1014.14
2023-04-20T09:00:19.359Z,1014.08
2023-04-20T09:01:22.683Z,1014.17
2023-04-20T09:02:20.416Z,1014.11
2023-04-20T09:03:19.469Z,1014.17
2023-04-20T09:04:19.941Z,1014.14
2023-04-20T09:05:19.353Z,1014.17
2023-04-20T09:06:20.080Z,1014.12
2023-04-20T09:07:19.300Z,1014.14
2023-04-20T09:08:19.243Z,1014.13
2023-04-20T09:09:19.249Z,1014.15
2023-04-20T09:10:19.202Z,1014.14
2023-04-20T09:11:19.205Z,1014.18
2023-04-20T09:12:21.086Z,1014.13
2023-04-20T09:13:19.238Z,1014.14
2023-04-20T09:14:19.477Z,1014.12
2023-04-20T09:15:19.173Z,1014.10
2023-04-20T09:16:19.206Z,1014.13
2023-04-20T09:17:19.128Z,1014.12
2023-04-20T09:18:19.159Z,1014.10
2023-04-20T09:19:19.107Z,1014.10
2023-04-20T09:20:19.086Z,1014.08
2023-04-20T09:21:19.115Z,1014.06
2023-04-20T09:22:19.088Z,1014.08
2023-04-20T09:23:19.117Z,1014.07
2023-04-20T09:24:19.179Z,1014.04
2023-04-20T09:25:19.288Z,1014.06
2023-04-20T09:26:19.022Z,1013.98
2023-04-20T09:27:19.041Z,1013.99
2023-04-20T09:28:19.008Z,1014.02
2023-04-20T09:29:19.001Z,1013.97
2023-04-20T09:30:18.970Z,1013.99
2023-04-20T09:31:19.008Z,1014.00
2023-04-20T09:32:19.035Z,1013.96
2023-04-20T09:33:18.942Z,1013.94
2023-04-20T09:34:18.923Z,1013.92
2023-04-20T09:35:18.928Z,1013.90
2023-04-20T09:36:18.876Z,1013.93
2023-04-20T09:37:18.979Z,1013.89
2023-04-20T09:38:18.895Z,1013.91
2023-04-20T09:39:18.832Z,1013.91
2023-04-20T09:40:18.849Z,1013.93
2023-04-20T09:41:18.851Z,1013.80
2023-04-20T09:42:18.819Z,1013.82
2023-04-20T09:43:18.873Z,1013.78
2023-04-20T09:44:19.043Z,1013.80
2023-04-20T09:45:18.772Z,1013.88
2023-04-20T09:46:18.830Z,1013.79
2023-04-20T09:47:19.006Z,1013.82
2023-04-20T09:48:18.738Z,1013.77
2023-04-20T09:49:18.757Z,1013.76
2023-04-20T09:50:26.616Z,1013.77
2023-04-20T09:51:19.709Z,1013.91
2023-04-20T09:52:18.780Z,1013.86
2023-04-20T09:53:18.745Z,1013.83
2023-04-20T09:54:18.856Z,1013.82
2023-04-20T09:55:18.661Z,1013.82
2023-04-20T09:56:18.649Z,1013.83
2023-04-20T09:57:18.616Z,1013.83
2023-04-20T09:58:18.627Z,1013.80
2023-04-20T09:59:18.674Z,1013.79
2023-04-20T10:00:18.603Z,1013.84
2023-04-20T10:01:18.658Z,1013.76
2023-04-20T10:02:18.692Z,1013.80
2023-04-20T10:03:18.807Z,1013.72
2023-04-20T10:04:18.879Z,1013.83
2023-04-20T10:05:18.574Z,1013.85
2023-04-20T10:06:18.490Z,1013.80
2023-04-20T10:07:18.510Z,1013.85
2023-04-20T10:08:18.458Z,1013.89
2023-04-20T10:09:18.504Z,1013.91
2023-04-20T10:10:18.508Z,1014.00
2023-04-20T10:11:18.459Z,1013.93
2023-04-20T10:12:18.425Z,1013.93
2023-04-20T10:13:18.445Z,1013.94
2023-04-20T10:14:18.632Z,1013.85
2023-04-20T10:15:18.450Z,1013.95
2023-04-20T10:16:18.421Z,1013.95
2023-04-20T10:17:18.620Z,1013.87
2023-04-20T10:18:18.505Z,1013.95
2023-04-20T10:19:18.354Z,1013.92
2023-04-20T10:20:18.318Z,1013.86
2023-04-20T10:21:18.297Z,1013.89
2023-04-20T10:22:18.306Z,1013.81
2023-04-20T10:23:18.271Z,1013.87
2023-04-20T10:24:20.209Z,1013.84
2023-04-20T10:25:18.292Z,1013.78
2023-04-20T10:26:18.279Z,1013.81
2023-04-20T10:27:18.243Z,1013.85
2023-04-20T10:28:18.209Z,1013.80
2023-04-20T10:29:18.204Z,1013.79
2023-04-20T10:30:18.241Z,1013.79
2023-04-20T10:31:18.193Z,1013.77
2023-04-20T10:32:18.158Z,1013.74
2023-04-20T10:33:18.156Z,1013.67
2023-04-20T10:34:18.348Z,1013.74
2023-04-20T10:35:18.178Z,1013.69
2023-04-20T10:36:18.129Z,1013.72
2023-04-20T10:37:18.129Z,1013.70
2023-04-20T10:38:18.106Z,1013.73
2023-04-20T10:39:19.582Z,1013.65
2023-04-20T10:40:18.095Z,1013.62
2023-04-20T10:41:18.034Z,1013.62
2023-04-20T10:42:18.307Z,1013.53
2023-04-20T10:43:18.016Z,1013.51
2023-04-20T10:44:18.210Z,1013.51
2023-04-20T10:45:18.008Z,1013.54
2023-04-20T10:46:18.111Z,1013.49
2023-04-20T10:47:18.006Z,1013.50
2023-04-20T10:48:18.468Z,1013.56
2023-04-20T10:49:18.207Z,1013.54
2023-04-20T10:50:18.132Z,1013.56
2023-04-20T10:51:17.929Z,1013.55
2023-04-20T10:52:17.931Z,1013.58
2023-04-20T10:53:17.952Z,1013.53
2023-04-20T10:54:18.490Z,1013.55
2023-04-20T10:55:17.893Z,1013.58
2023-04-20T10:56:17.916Z,1013.56
2023-04-20T10:57:17.831Z,1013.59
2023-04-20T10:58:17.902Z,1013.58
2023-04-20T10:59:18.102Z,1013.52
2023-04-20T11:00:17.902Z,1013.53
2023-04-20T11:01:17.819Z,1013.53
2023-04-20T11:02:17.993Z,1013.53
2023-04-20T11:03:17.956Z,1013.51
2023-04-20T11:04:19.052Z,1013.52
2023-04-20T11:05:17.805Z,1013.53
2023-04-20T11:06:17.717Z,1013.58
2023-04-20T11:07:17.722Z,1013.54
2023-04-20T11:08:17.761Z,1013.55
2023-04-20T11:09:17.844Z,1013.57
2023-04-20T11:10:17.731Z,1013.53
2023-04-20T11:11:17.711Z,1013.55
2023-04-20T11:12:17.639Z,1013.55
2023-04-20T11:13:17.620Z,1013.53
2023-04-20T11:14:17.682Z,1013.58
2023-04-20T11:15:17.599Z,1013.56
2023-04-20T11:16:17.672Z,1013.60
2023-04-20T11:17:17.638Z,1013.59
2023-04-20T11:18:17.593Z,1013.58
2023-04-20T11:19:17.795Z,1013.59
2023-04-20T11:20:17.814Z,1013.59
2023-04-20T11:21:17.549Z,1013.54
2023-04-20T11:22:17.706Z,1013.51
2023-04-20T11:23:17.520Z,1013.47
2023-04-20T11:24:17.520Z,1013.41
2023-04-20T11:25:17.494Z,1013.40
2023-04-20T11:26:17.469Z,1013.51
2023-04-20T11:27:17.509Z,1013.45
2023-04-20T11:28:17.454Z,1013.44
2023-04-20T11:29:17.776Z,1013.40
2023-04-20T11:30:17.468Z,1013.36
2023-04-20T11:31:17.499Z,1013.39
2023-04-20T11:32:17.507Z,1013.43
2023-04-20T11:33:17.503Z,1013.42
2023-04-20T11:34:17.389Z,1013.42
2023-04-20T11:35:17.364Z,1013.43
2023-04-20T11:36:17.345Z,1013.37
2023-04-20T11:37:17.426Z,1013.36
2023-04-20T11:38:17.312Z,1013.38
2023-04-20T11:39:17.443Z,1013.32
2023-04-20T11:40:17.340Z,1013.40
2023-04-20T11:41:17.283Z,1013.37
2023-04-20T11:42:17.259Z,1013.42
2023-04-20T11:43:17.275Z,1013.37
2023-04-20T11:44:17.284Z,1013.39
2023-04-20T11:45:17.240Z,1013.38
2023-04-20T11:46:17.386Z,1013.41
2023-04-20T11:47:17.194Z,1013.46
2023-04-20T11:48:17.217Z,1013.44
2023-04-20T11:49:17.426Z,1013.44
2023-04-20T11:50:17.259Z,1013.46
2023-04-20T11:51:17.169Z,1013.44
2023-04-20T11:52:17.141Z,1013.47
2023-04-20T11:53:17.126Z,1013.46
2023-04-20T11:54:17.133Z,1013.42
2023-04-20T11:55:17.082Z,1013.41
2023-04-20T11:56:17.093Z,1013.45
2023-04-20T11:57:17.081Z,1013.44
2023-04-20T11:58:17.078Z,1013.45
2023-04-20T11:59:17.392Z,1013.42
2023-04-20T12:00:17.093Z,1013.39
2023-04-20T12:01:17.021Z,1013.44
2023-04-20T12:02:18.071Z,1013.39
2023-04-20T12:03:17.246Z,1013.37
2023-04-20T12:04:17.344Z,1013.42
2023-04-20T12:05:17.106Z,1013.40