createdAt,value
2022-08-07T00:04:16.851Z,89.78
2022-08-07T00:09:24.050Z,90.42
2022-08-07T00:14:32.247Z,89.97001
2022-08-07T00:19:39.075Z,89.5
2022-08-07T00:24:47.927Z,90.06
2022-08-07T00:29:54.857Z,90.51001
2022-08-07T00:35:02.003Z,90.54
2022-08-07T00:40:09.478Z,90.13
2022-08-07T00:45:18.090Z,89.88
2022-08-07T00:50:25.498Z,89.83001
2022-08-07T00:55:32.943Z,89.90001
2022-08-07T01:00:40.495Z,89.64
2022-08-07T01:05:48.872Z,89.76001
2022-08-07T01:10:55.594Z,89.44
2022-08-07T01:16:03.913Z,89.44
2022-08-07T01:21:11.065Z,88.9
2022-08-07T01:26:34.928Z,89.2
2022-08-07T01:31:41.684Z,88.6
2022-08-07T01:36:49.368Z,89.01
2022-08-07T01:41:57.977Z,88.74
2022-08-07T01:47:06.162Z,88.81
2022-08-07T01:52:14.795Z,88.77
2022-08-07T01:57:21.498Z,88.0
2022-08-07T02:02:28.702Z,87.78
2022-08-07T02:09:07.663Z,90.08
2022-08-07T02:14:14.129Z,91.47
2022-08-07T02:19:22.251Z,92.67
2022-08-07T02:24:30.811Z,93.11
2022-08-07T02:29:39.061Z,93.30001
2022-08-07T02:34:46.622Z,92.91
2022-08-07T02:39:53.208Z,93.11
2022-08-07T02:45:01.785Z,93.32
2022-08-07T02:50:08.864Z,93.57
2022-08-07T02:55:21.819Z,93.56
2022-08-07T03:00:28.401Z,93.7
2022-08-07T03:05:36.740Z,94.01999
2022-08-07T03:10:44.078Z,93.58001
2022-08-07T03:15:53.050Z,94.04
2022-08-07T03:21:01.129Z,94.25
2022-08-07T03:26:09.061Z,93.94
2022-08-07T03:31:17.337Z,94.04
2022-08-07T03:36:25.328Z,93.75
2022-08-07T03:41:32.054Z,93.7
2022-08-07T03:46:39.511Z,93.86001
2022-08-07T03:51:47.428Z,93.98001
2022-08-07T03:56:54.612Z,93.79001
2022-08-07T04:02:02.436Z,93.94
2022-08-07T04:07:09.006Z,93.89
2022-08-07T04:12:16.854Z,93.33
2022-08-07T04:17:25.292Z,93.12
2022-08-07T04:22:33.360Z,93.09
2022-08-07T04:27:40.337Z,91.58
2022-08-07T04:32:48.789Z,91.56
2022-08-07T04:37:57.272Z,90.46
2022-08-07T04:43:05.110Z,90.30001
2022-08-07T04:48:12.795Z,90.32001
2022-08-07T04:53:21.356Z,89.52
2022-08-07T04:58:28.725Z,89.62001
2022-08-07T05:03:37.690Z,89.41001
2022-08-07T05:08:45.037Z,89.82
2022-08-07T05:13:53.118Z,88.8
2022-08-07T05:19:00.483Z,88.93001
2022-08-07T05:24:09.488Z,87.59
2022-08-07T05:29:17.035Z,87.81
2022-08-07T05:34:25.229Z,87.08
2022-08-07T05:39:34.096Z,86.51999
2022-08-07T05:44:41.819Z,85.6
2022-08-07T05:49:49.193Z,84.33001
2022-08-07T05:54:57.875Z,83.75
2022-08-07T06:00:06.412Z,83.12
2022-08-07T06:05:13.460Z,83.05
2022-08-07T06:10:21.042Z,82.96
2022-08-07T06:15:29.646Z,81.89
2022-08-07T06:20:36.054Z,80.98001
2022-08-07T06:25:43.902Z,78.29
2022-08-07T06:30:52.884Z,77.23001
2022-08-07T06:35:59.803Z,75.74
2022-08-07T06:41:08.126Z,74.57
2022-08-07T06:46:16.190Z,72.49
2022-08-07T06:51:24.155Z,70.46
2022-08-07T06:56:32.379Z,64.7
2022-08-07T07:01:41.204Z,57.89
2022-08-07T07:06:48.979Z,56.64
2022-08-07T07:11:56.647Z,52.06
2022-08-07T07:17:06.066Z,53.59
2022-08-07T07:22:12.690Z,49.71
2022-08-07T07:27:21.044Z,47.01
2022-08-07T07:32:42.747Z,49.64
2022-08-07T07:38:02.838Z,53.66
2022-08-07T07:43:11.637Z,53.48
2022-08-07T07:48:21.279Z,54.94
2022-08-07T07:53:29.203Z,55.12
2022-08-07T07:58:37.018Z,55.48
2022-08-07T08:03:44.858Z,54.74
2022-08-07T08:08:52.102Z,56.39
2022-08-07T08:13:59.750Z,54.2
2022-08-07T08:19:07.805Z,52.83
2022-08-07T08:24:15.776Z,45.86
2022-08-07T08:29:23.756Z,45.17
2022-08-07T08:34:31.294Z,45.17
2022-08-07T08:39:39.728Z,46.62
2022-08-07T08:44:47.625Z,45.92
2022-08-07T08:49:55.834Z,46.01
2022-08-07T08:55:02.754Z,45.52
2022-08-07T09:00:10.935Z,43.98
2022-08-07T09:05:20.085Z,44.48
2022-08-07T09:10:27.447Z,43.9
2022-08-07T09:15:35.981Z,43.63
2022-08-07T09:20:49.687Z,41.26
2022-08-07T09:25:57.342Z,40.19
2022-08-07T09:31:04.145Z,40.02
2022-08-07T09:36:13.048Z,40.26
2022-08-07T09:41:21.962Z,39.25
2022-08-07T09:46:29.343Z,38.94
2022-08-07T09:51:37.691Z,38.95
2022-08-07T09:56:44.383Z,38.73
2022-08-07T10:01:52.729Z,41.12
2022-08-07T10:07:01.451Z,41.8
2022-08-07T10:12:09.238Z,43.36
2022-08-07T10:17:17.292Z,43.4
2022-08-07T10:22:25.723Z,43.45
2022-08-07T10:27:32.959Z,43.84
2022-08-07T10:32:39.924Z,45.16
2022-08-07T10:37:47.899Z,43.22
2022-08-07T10:42:55.660Z,43.41
2022-08-07T10:48:02.763Z,42.98
2022-08-07T10:53:10.073Z,43.74
2022-08-07T10:58:17.964Z,45.18
2022-08-07T11:03:24.377Z,43.32
2022-08-07T11:08:32.737Z,45.16
2022-08-07T11:13:39.635Z,42.4
2022-08-07T11:18:47.641Z,42.16
2022-08-07T11:23:53.816Z,41.83
2022-08-07T11:29:01.478Z,41.11
2022-08-07T11:34:08.832Z,40.67
2022-08-07T11:39:16.728Z,42.43
2022-08-07T11:44:24.316Z,42.45
2022-08-07T11:49:37.497Z,42.33
2022-08-07T11:54:45.530Z,42.98
2022-08-07T11:59:52.601Z,42.28
2022-08-07T12:05:00.373Z,43.32
2022-08-07T12:10:08.190Z,42.06
2022-08-07T12:15:16.780Z,41.52
2022-08-07T12:20:24.939Z,42.66
2022-08-07T12:25:34.171Z,42.7
2022-08-07T12:30:41.496Z,43.25
2022-08-07T12:35:54.421Z,41.5
2022-08-07T12:41:00.378Z,40.83
2022-08-07T12:46:08.152Z,43.55
2022-08-07T12:51:15.354Z,42.6
2022-08-07T12:56:23.238Z,41.06
2022-08-07T13:01:31.320Z,41.59
2022-08-07T13:06:38.469Z,40.58
2022-08-07T13:11:45.573Z,41.58
2022-08-07T13:16:53.386Z,42.42
2022-08-07T13:22:01.244Z,43.44
2022-08-07T13:27:09.038Z,42.6
2022-08-07T13:32:16.730Z,41.13
2022-08-07T13:37:24.694Z,40.64
2022-08-07T13:42:33.692Z,39.86
2022-08-07T13:47:41.311Z,40.09
2022-08-07T13:52:47.583Z,39.95
2022-08-07T13:57:55.737Z,40.58
2022-08-07T14:03:02.884Z,41.0
2022-08-07T14:08:10.100Z,40.53
2022-08-07T14:13:17.696Z,41.04
2022-08-07T14:18:25.285Z,41.41
2022-08-07T14:23:32.732Z,42.25
2022-08-07T14:28:40.597Z,40.43
2022-08-07T14:33:46.493Z,41.23
2022-08-07T14:39:02.158Z,41.59
2022-08-07T14:44:09.179Z,42.87
2022-08-07T14:49:17.636Z,40.6
2022-08-07T14:54:24.506Z,40.81
2022-08-07T14:59:32.065Z,41.98
2022-08-07T15:04:39.330Z,42.97
2022-08-07T15:09:47.131Z,44.4
2022-08-07T15:14:55.442Z,44.8
2022-08-07T15:20:03.417Z,45.06
2022-08-07T15:25:11.278Z,45.35
2022-08-07T15:30:19.037Z,45.59
2022-08-07T15:35:26.299Z,47.44
2022-08-07T15:40:33.892Z,46.06
2022-08-07T15:45:41.462Z,46.8
2022-08-07T15:50:49.592Z,46.66
2022-08-07T15:55:57.696Z,46.84
2022-08-07T16:01:06.544Z,47.43
2022-08-07T16:06:15.640Z,49.24
2022-08-07T16:11:22.944Z,49.05
2022-08-07T16:16:37.979Z,50.79
2022-08-07T16:21:45.591Z,51.37
2022-08-07T16:26:53.750Z,52.55
2022-08-07T16:32:00.730Z,52.68
2022-08-07T16:37:08.903Z,53.56
2022-08-07T16:42:16.823Z,54.2
2022-08-07T16:47:23.742Z,54.3
2022-08-07T16:52:31.540Z,54.96
2022-08-07T16:57:38.135Z,55.67
2022-08-07T17:02:45.335Z,56.8
2022-08-07T17:07:52.587Z,57.46
2022-08-07T17:12:59.105Z,58.8
2022-08-07T17:18:07.261Z,58.18
2022-08-07T17:23:15.616Z,58.81
2022-08-07T17:28:23.264Z,60.07
2022-08-07T17:33:30.391Z,61.32
2022-08-07T17:38:38.164Z,61.8
2022-08-07T17:43:46.374Z,63.04
2022-08-07T17:48:53.334Z,63.79
2022-08-07T17:54:02.063Z,63.97
2022-08-07T17:59:10.019Z,64.36
2022-08-07T18:04:26.324Z,64.57
2022-08-07T18:09:33.015Z,65.34
2022-08-07T18:14:40.599Z,66.19
2022-08-07T18:19:49.134Z,67.06
2022-08-07T18:24:58.327Z,67.88
2022-08-07T18:30:06.254Z,68.38
2022-08-07T18:35:14.116Z,69.06
2022-08-07T18:40:21.337Z,70.32
2022-08-07T18:45:29.175Z,70.57
2022-08-07T18:50:36.458Z,70.64
2022-08-07T18:55:58.940Z,70.71
2022-08-07T19:01:05.500Z,70.8
2022-08-07T19:06:13.298Z,71.29
2022-08-07T19:11:20.840Z,71.89
2022-08-07T19:16:28.384Z,72.61
2022-08-07T19:21:36.447Z,73.62
2022-08-07T19:26:43.795Z,73.72
2022-08-07T19:31:53.176Z,74.58
2022-08-07T19:37:00.985Z,74.77
2022-08-07T19:42:08.860Z,74.99
2022-08-07T19:47:16.488Z,74.94
2022-08-07T19:52:26.390Z,75.98001
2022-08-07T19:57:33.658Z,76.32
2022-08-07T20:02:42.234Z,75.68
2022-08-07T20:07:50.099Z,76.56
2022-08-07T20:12:58.205Z,77.5
2022-08-07T20:18:06.290Z,78.49
2022-08-07T20:23:12.887Z,78.2
2022-08-07T20:28:21.204Z,78.45
2022-08-07T20:33:28.551Z,78.56
2022-08-07T20:38:37.081Z,78.66001
2022-08-07T20:43:45.354Z,79.89
2022-08-07T20:48:52.579Z,79.66001
2022-08-07T20:54:01.623Z,79.0
2022-08-07T20:59:16.891Z,79.17
2022-08-07T21:04:23.837Z,79.37
2022-08-07T21:09:32.065Z,79.4
2022-08-07T21:14:39.566Z,80.1
2022-08-07T21:19:46.140Z,79.86
2022-08-07T21:24:53.704Z,80.96
2022-08-07T21:30:01.644Z,80.75
2022-08-07T21:35:09.640Z,81.23
2022-08-07T21:40:17.495Z,81.29001
2022-08-07T21:45:24.098Z,82.1
2022-08-07T21:50:33.161Z,82.19001
2022-08-07T21:55:40.380Z,81.94
2022-08-07T22:00:47.789Z,81.82
2022-08-07T22:05:55.414Z,81.94
2022-08-07T22:11:03.688Z,82.31
2022-08-07T22:16:11.849Z,81.57001
2022-08-07T22:21:20.021Z,81.56
2022-08-07T22:26:27.925Z,81.14
2022-08-07T22:31:35.451Z,81.12
2022-08-07T22:36:42.453Z,80.96
2022-08-07T22:41:50.093Z,81.88
2022-08-07T22:46:59.275Z,82.03
2022-08-07T22:52:06.280Z,82.65
2022-08-07T22:57:14.814Z,82.32
2022-08-07T23:02:22.408Z,82.32
2022-08-07T23:07:30.472Z,82.1
2022-08-07T23:12:37.338Z,82.83
2022-08-07T23:17:43.926Z,83.76
2022-08-07T23:22:51.725Z,83.29
2022-08-07T23:27:58.940Z,83.27
2022-08-07T23:33:06.778Z,82.83999
2022-08-07T23:38:14.649Z,82.82001
2022-08-07T23:43:22.392Z,84.2
2022-08-07T23:48:30.282Z,83.98001
2022-08-07T23:53:37.833Z,82.83
2022-08-07T23:58:45.625Z,83.12
