createdAt,value
2019-03-25T01:07:29.250Z,99.90
2019-03-25T01:09:57.045Z,99.90
2019-03-25T01:12:25.255Z,99.90
2019-03-25T01:14:53.212Z,99.90
2019-03-25T01:17:21.085Z,99.90
2019-03-25T01:19:48.944Z,99.90
2019-03-25T01:22:16.791Z,99.90
2019-03-25T01:24:44.623Z,99.90
2019-03-25T01:27:12.553Z,99.90
2019-03-25T01:29:40.409Z,99.90
2019-03-25T01:32:08.213Z,99.90
2019-03-25T01:34:36.053Z,99.90
2019-03-25T01:37:03.908Z,99.90
2019-03-25T01:39:31.766Z,99.90
2019-03-25T01:41:59.990Z,99.90
2019-03-25T01:44:28.094Z,99.90
2019-03-25T01:46:56.301Z,99.90
2019-03-25T01:49:24.123Z,99.90
2019-03-25T01:51:52.263Z,99.90
2019-03-25T01:54:20.416Z,99.90
2019-03-25T01:56:48.303Z,99.90
2019-03-25T01:59:16.190Z,99.90
2019-03-25T02:01:44.025Z,99.90
2019-03-25T02:04:12.008Z,99.90
2019-03-25T02:06:39.941Z,99.90
2019-03-25T02:09:08.443Z,99.90
2019-03-25T02:11:36.284Z,99.90
2019-03-25T02:14:04.118Z,99.90
2019-03-25T02:16:32.055Z,99.90
2019-03-25T02:18:59.872Z,99.90
2019-03-25T02:21:27.722Z,99.90
2019-03-25T02:23:55.671Z,99.90
2019-03-25T02:26:23.871Z,99.90
2019-03-25T02:28:51.966Z,99.90
2019-03-25T02:31:19.808Z,99.90
2019-03-25T02:33:47.984Z,99.90
2019-03-25T02:36:15.811Z,99.90
2019-03-25T02:38:43.644Z,99.90
2019-03-25T02:41:11.848Z,99.90
2019-03-25T02:43:39.982Z,99.90
2019-03-25T02:46:07.922Z,99.90
2019-03-25T02:48:36.142Z,99.90
2019-03-25T02:51:04.091Z,99.90
2019-03-25T02:53:32.002Z,99.90
2019-03-25T02:55:59.925Z,99.90
2019-03-25T02:58:27.767Z,99.90
2019-03-25T03:00:55.694Z,99.90
2019-03-25T03:03:23.724Z,99.90
2019-03-25T03:05:51.575Z,99.90
2019-03-25T03:08:19.515Z,99.90
2019-03-25T03:10:47.439Z,99.90
2019-03-25T03:13:15.396Z,99.90
2019-03-25T03:15:43.368Z,99.90
2019-03-25T03:18:11.372Z,99.90
2019-03-25T03:20:39.675Z,99.90
2019-03-25T03:23:07.886Z,99.90
2019-03-25T03:25:36.120Z,99.90
2019-03-25T03:28:04.235Z,99.90
2019-03-25T03:30:32.447Z,99.90
2019-03-25T03:33:00.403Z,99.90
2019-03-25T03:35:28.678Z,99.90
2019-03-25T03:37:56.596Z,99.90
2019-03-25T03:40:24.416Z,99.90
2019-03-25T03:42:52.276Z,99.90
2019-03-25T03:45:20.191Z,99.90
2019-03-25T03:47:48.143Z,99.90
2019-03-25T03:50:23.886Z,99.90
2019-03-25T03:52:51.834Z,99.90
2019-03-25T03:55:19.918Z,99.90
2019-03-25T03:57:47.941Z,99.90
2019-03-25T04:00:26.309Z,99.90
2019-03-25T04:02:54.197Z,99.90
2019-03-25T04:05:22.176Z,99.90
2019-03-25T04:07:52.101Z,99.90
2019-03-25T04:10:20.019Z,99.90
2019-03-25T04:12:48.162Z,99.90
2019-03-25T04:15:24.380Z,99.90
2019-03-25T04:17:52.327Z,99.90
2019-03-25T04:20:20.263Z,99.90
2019-03-25T04:22:48.177Z,99.90
2019-03-25T04:25:16.023Z,99.90
2019-03-25T04:27:43.952Z,99.90
2019-03-25T04:30:12.244Z,99.90
2019-03-25T04:32:40.486Z,99.90
2019-03-25T04:35:08.518Z,99.90
2019-03-25T04:37:36.347Z,99.90
2019-03-25T04:40:04.973Z,99.90
2019-03-25T04:42:32.833Z,99.90
2019-03-25T04:45:00.734Z,99.90
2019-03-25T04:47:28.876Z,99.90
2019-03-25T04:49:56.703Z,99.90
2019-03-25T04:52:24.625Z,99.90
2019-03-25T04:54:52.793Z,99.90
2019-03-25T04:57:20.615Z,99.90
2019-03-25T04:59:48.439Z,99.90
2019-03-25T05:02:16.517Z,99.90
2019-03-25T05:04:44.345Z,99.90
2019-03-25T05:07:12.197Z,99.90
2019-03-25T05:09:40.274Z,99.90
2019-03-25T05:12:08.156Z,99.90
2019-03-25T05:14:35.983Z,99.90
2019-03-25T05:17:03.913Z,99.90
2019-03-25T05:19:31.839Z,99.90
2019-03-25T05:21:59.967Z,99.90
2019-03-25T05:24:27.816Z,99.90
2019-03-25T05:26:55.747Z,99.90
2019-03-25T05:29:23.661Z,99.90
2019-03-25T05:31:51.502Z,99.90
2019-03-25T05:34:19.395Z,99.90
2019-03-25T05:36:47.579Z,99.90
2019-03-25T05:39:15.689Z,99.90
2019-03-25T05:41:43.511Z,99.90
2019-03-25T05:44:11.426Z,99.90
2019-03-25T05:46:39.773Z,99.90
2019-03-25T05:49:07.607Z,99.90
2019-03-25T05:51:35.438Z,99.90
2019-03-25T05:54:03.266Z,99.90
2019-03-25T05:56:31.099Z,99.90
2019-03-25T05:58:58.963Z,99.90
2019-03-25T06:01:27.151Z,99.90
2019-03-25T06:03:54.982Z,99.70
2019-03-25T06:06:22.885Z,99.60
2019-03-25T06:08:51.084Z,99.50
2019-03-25T06:11:19.530Z,99.60
2019-03-25T06:13:47.380Z,99.20
2019-03-25T06:16:15.292Z,99.30
2019-03-25T06:18:43.227Z,98.50
2019-03-25T06:21:11.150Z,98.20
2019-03-25T06:23:40.266Z,98.30
2019-03-25T06:26:08.489Z,98.20
2019-03-25T06:28:36.426Z,98.10
2019-03-25T06:31:04.417Z,98.50
2019-03-25T06:33:32.584Z,98.60
2019-03-25T06:36:00.733Z,98.60
2019-03-25T06:38:28.895Z,98.70
2019-03-25T06:40:56.890Z,98.70
2019-03-25T06:43:25.010Z,98.80
2019-03-25T06:45:52.925Z,98.50
2019-03-25T06:48:20.786Z,98.70
2019-03-25T06:50:48.937Z,98.70
2019-03-25T06:53:16.781Z,99.00
2019-03-25T06:55:44.968Z,99.50
2019-03-25T06:58:12.892Z,99.50
2019-03-25T07:00:40.824Z,99.30
2019-03-25T07:03:08.932Z,99.10
2019-03-25T07:05:37.124Z,98.60
2019-03-25T07:08:05.281Z,98.60
2019-03-25T07:10:34.387Z,98.70
2019-03-25T07:13:02.944Z,98.40
2019-03-25T07:15:30.955Z,99.20
2019-03-25T07:17:58.874Z,99.20
2019-03-25T07:20:26.834Z,99.70
2019-03-25T07:22:54.951Z,99.90
2019-03-25T07:25:22.790Z,99.90
2019-03-25T07:27:50.666Z,99.90
2019-03-25T07:30:18.494Z,99.90
2019-03-25T07:32:46.424Z,99.90
2019-03-25T07:35:14.285Z,99.90
2019-03-25T07:37:42.396Z,99.90
2019-03-25T07:40:11.705Z,98.60
2019-03-25T07:42:39.589Z,97.60
2019-03-25T07:45:08.735Z,96.60
2019-03-25T07:47:36.643Z,94.40
2019-03-25T07:50:04.999Z,93.90
2019-03-25T07:52:32.824Z,93.20
2019-03-25T07:55:00.748Z,93.50
2019-03-25T07:57:29.227Z,92.10
2019-03-25T07:59:57.374Z,91.40
2019-03-25T08:02:25.596Z,92.20
2019-03-25T08:04:53.458Z,91.90
2019-03-25T08:07:21.399Z,91.40
2019-03-25T08:09:49.334Z,87.70
2019-03-25T08:12:17.175Z,88.30
2019-03-25T08:14:45.087Z,89.50
2019-03-25T08:17:13.240Z,88.80
2019-03-25T08:19:41.229Z,86.60
2019-03-25T08:22:09.481Z,89.40
2019-03-25T08:24:37.425Z,89.70
2019-03-25T08:27:05.496Z,91.50
2019-03-25T08:29:33.711Z,98.90
2019-03-25T08:32:01.537Z,99.90
2019-03-25T08:34:29.385Z,99.90
2019-03-25T08:36:57.297Z,99.90
2019-03-25T08:39:25.150Z,99.90
2019-03-25T08:41:52.974Z,99.90
2019-03-25T08:44:20.795Z,99.90
2019-03-25T08:46:48.757Z,99.90
2019-03-25T08:49:16.690Z,99.90
2019-03-25T08:51:44.628Z,99.90
2019-03-25T08:54:12.479Z,99.90
2019-03-25T08:56:40.657Z,99.90
2019-03-25T08:59:08.891Z,99.90
2019-03-25T09:01:36.714Z,99.90
2019-03-25T09:04:04.996Z,99.90
2019-03-25T09:06:32.909Z,99.90
2019-03-25T09:09:00.898Z,99.90
2019-03-25T09:11:29.177Z,99.90
2019-03-25T09:13:57.018Z,99.90
2019-03-25T09:16:25.098Z,99.90
2019-03-25T09:18:53.226Z,99.90
2019-03-25T09:21:21.386Z,99.90
2019-03-25T09:23:49.289Z,99.90
2019-03-25T09:26:17.213Z,99.90
2019-03-25T09:28:45.427Z,99.90
2019-03-25T09:31:14.835Z,99.80
2019-03-25T09:33:42.685Z,97.90
2019-03-25T09:36:10.594Z,95.90
2019-03-25T09:38:38.549Z,94.90
2019-03-25T09:41:06.784Z,94.10
2019-03-25T09:43:34.725Z,94.90
2019-03-25T09:46:02.899Z,95.90
2019-03-25T09:48:30.742Z,97.00
2019-03-25T09:50:58.998Z,97.00
2019-03-25T09:53:27.161Z,95.20
2019-03-25T09:55:55.096Z,94.20
2019-03-25T09:58:35.360Z,93.40
2019-03-25T10:00:54.521Z,90.50
2019-03-25T10:03:24.467Z,80.40
2019-03-25T10:05:52.713Z,81.70
2019-03-25T10:08:20.634Z,77.00
2019-03-25T10:10:48.587Z,67.30
2019-03-25T10:13:16.521Z,71.80
2019-03-25T10:15:44.415Z,71.70
2019-03-25T10:18:13.646Z,65.50
2019-03-25T10:20:41.744Z,66.70
2019-03-25T10:23:09.683Z,75.20
2019-03-25T10:25:37.508Z,66.70
2019-03-25T10:28:05.372Z,58.50
2019-03-25T10:30:35.750Z,58.00
2019-03-25T10:33:04.232Z,52.70
2019-03-25T10:35:33.916Z,52.50
2019-03-25T10:38:04.292Z,57.60
2019-03-25T10:40:33.800Z,66.20
2019-03-25T10:43:01.628Z,78.80
2019-03-25T10:45:29.754Z,85.30
2019-03-25T10:47:57.687Z,85.10
2019-03-25T10:50:25.588Z,88.70
2019-03-25T10:52:53.743Z,72.10
2019-03-25T10:55:21.588Z,59.30
2019-03-25T10:57:49.716Z,54.10
2019-03-25T11:00:18.168Z,50.40
2019-03-25T11:02:46.103Z,49.10
2019-03-25T11:05:14.072Z,50.10
2019-03-25T11:10:11.223Z,47.50
2019-03-25T11:12:39.076Z,47.50
2019-03-25T11:15:07.978Z,47.90
2019-03-25T11:17:35.822Z,47.90
2019-03-25T11:20:03.916Z,47.50
2019-03-25T11:22:35.499Z,46.90
2019-03-25T11:25:03.812Z,44.90
2019-03-25T11:27:34.410Z,48.20
2019-03-25T11:30:02.678Z,48.90
2019-03-25T11:32:30.554Z,45.90
2019-03-25T11:34:58.685Z,45.50
2019-03-25T11:37:26.617Z,48.80
2019-03-25T11:39:54.452Z,52.10
2019-03-25T11:42:22.638Z,57.80
2019-03-25T11:44:51.149Z,63.50
2019-03-25T11:47:19.237Z,56.80
2019-03-25T11:49:47.397Z,54.20
2019-03-25T11:52:17.722Z,59.50
2019-03-25T11:54:45.686Z,66.80
2019-03-25T11:57:13.589Z,56.30
2019-03-25T11:59:41.460Z,55.80
2019-03-25T12:02:17.221Z,55.80
2019-03-25T12:04:39.000Z,53.60
2019-03-25T12:07:07.092Z,50.40
2019-03-25T12:09:35.256Z,50.10
2019-03-25T12:12:03.232Z,47.50
2019-03-25T12:14:31.196Z,50.40
2019-03-25T12:16:59.124Z,53.30
2019-03-25T12:19:27.364Z,55.10
2019-03-25T12:21:55.877Z,51.60
2019-03-25T12:24:24.186Z,51.10
2019-03-25T12:26:52.013Z,51.20
2019-03-25T12:29:29.600Z,51.90
2019-03-25T12:31:49.596Z,51.30
2019-03-25T12:34:17.415Z,52.20
2019-03-25T12:36:47.065Z,52.60
2019-03-25T12:39:14.893Z,49.50
2019-03-25T12:41:43.936Z,47.60
2019-03-25T12:44:12.048Z,48.00
2019-03-25T12:46:39.911Z,51.90
2019-03-25T12:49:08.017Z,56.80
2019-03-25T12:51:35.936Z,60.30
2019-03-25T12:54:03.801Z,61.10
2019-03-25T12:56:31.654Z,56.20
2019-03-25T12:59:02.321Z,52.20
2019-03-25T13:01:30.420Z,47.80
2019-03-25T13:03:58.305Z,49.80
2019-03-25T13:06:31.479Z,52.40
2019-03-25T13:09:00.246Z,55.20
2019-03-25T13:11:30.787Z,54.40
2019-03-25T13:13:58.936Z,51.50
2019-03-25T13:16:26.769Z,53.20
2019-03-25T13:18:56.275Z,55.20
2019-03-25T13:21:24.140Z,57.00
2019-03-25T13:23:54.795Z,57.10
2019-03-25T13:26:22.662Z,80.40
2019-03-25T13:29:01.128Z,94.90
2019-03-25T13:31:20.277Z,94.50
2019-03-25T13:33:48.635Z,96.60
2019-03-25T13:36:16.612Z,76.60
2019-03-25T13:38:45.320Z,69.10
2019-03-25T13:41:13.220Z,59.30
2019-03-25T13:43:41.051Z,52.10
2019-03-25T13:46:08.875Z,50.20
2019-03-25T13:48:36.846Z,54.80
2019-03-25T13:51:04.776Z,52.70
2019-03-25T13:53:33.930Z,53.10
2019-03-25T13:56:01.789Z,54.90
2019-03-25T13:58:29.753Z,53.10
2019-03-25T14:00:57.680Z,51.50
2019-03-25T14:03:25.612Z,55.60
2019-03-25T14:05:53.468Z,64.30
2019-03-25T14:08:21.587Z,63.40
2019-03-25T14:10:49.841Z,62.00
2019-03-25T14:13:17.768Z,69.20
2019-03-25T14:15:45.725Z,74.00
2019-03-25T14:18:13.916Z,74.10
2019-03-25T14:20:41.743Z,77.60
2019-03-25T14:23:09.627Z,78.40
2019-03-25T14:25:37.629Z,80.50
2019-03-25T14:28:05.787Z,83.40
2019-03-25T14:30:33.624Z,81.90
2019-03-25T14:33:01.530Z,83.70
2019-03-25T14:35:29.454Z,81.60
2019-03-25T14:37:57.402Z,81.60
2019-03-25T14:40:25.660Z,79.80
2019-03-25T14:42:53.773Z,83.20
2019-03-25T14:45:26.350Z,82.60
2019-03-25T14:47:52.229Z,85.30
2019-03-25T14:50:19.974Z,84.70
2019-03-25T14:52:47.859Z,86.90
2019-03-25T14:55:16.124Z,79.80
2019-03-25T14:57:44.052Z,78.40
2019-03-25T15:00:12.513Z,80.80
2019-03-25T15:02:40.462Z,85.60
2019-03-25T15:05:11.175Z,87.30
2019-03-25T15:07:39.329Z,90.20
2019-03-25T15:10:08.194Z,91.00
2019-03-25T15:12:36.373Z,90.90
2019-03-25T15:15:04.844Z,90.90
2019-03-25T15:17:32.759Z,91.00
2019-03-25T15:20:00.639Z,90.80
2019-03-25T15:22:28.572Z,90.50
2019-03-25T15:24:56.561Z,90.00
2019-03-25T15:27:25.013Z,91.40
2019-03-25T15:29:52.849Z,91.20
2019-03-25T15:32:21.271Z,90.20
2019-03-25T15:34:49.486Z,89.20
2019-03-25T15:37:18.055Z,87.40
2019-03-25T15:39:47.026Z,88.60
2019-03-25T15:42:15.088Z,89.70
2019-03-25T15:44:43.284Z,90.20
2019-03-25T15:47:11.896Z,90.20
2019-03-25T15:49:39.853Z,89.80
2019-03-25T15:52:08.020Z,90.30
2019-03-25T15:54:35.971Z,90.40
2019-03-25T15:57:03.940Z,91.00
2019-03-25T15:59:31.857Z,91.50
2019-03-25T16:01:59.695Z,92.10
2019-03-25T16:04:27.667Z,92.80
2019-03-25T16:06:55.644Z,92.70
2019-03-25T16:09:23.476Z,93.50
2019-03-25T16:11:51.665Z,92.60
2019-03-25T16:14:19.623Z,93.00
2019-03-25T16:16:47.849Z,93.40
2019-03-25T16:19:15.694Z,93.80
2019-03-25T16:21:43.525Z,94.20
2019-03-25T16:24:11.511Z,93.80
2019-03-25T16:26:39.350Z,94.30
2019-03-25T16:29:07.530Z,94.20
2019-03-25T16:31:35.770Z,94.70
2019-03-25T16:34:04.225Z,94.70
2019-03-25T16:36:32.037Z,94.80
2019-03-25T16:39:00.014Z,94.30
2019-03-25T16:41:28.014Z,94.90
2019-03-25T16:43:56.562Z,94.50
2019-03-25T16:46:24.702Z,94.40
2019-03-25T16:48:54.984Z,94.50
2019-03-25T16:51:22.618Z,94.40
2019-03-25T16:53:50.496Z,94.20
2019-03-25T16:56:18.771Z,94.30
2019-03-25T16:58:46.756Z,94.10
2019-03-25T17:01:19.146Z,93.90
2019-03-25T17:03:47.085Z,94.10
2019-03-25T17:06:14.967Z,94.40
2019-03-25T17:08:43.160Z,94.60
2019-03-25T17:11:11.613Z,94.70
2019-03-25T17:13:46.342Z,94.90
2019-03-25T17:16:14.207Z,95.20
2019-03-25T17:18:42.307Z,95.40
2019-03-25T17:21:10.353Z,95.40
2019-03-25T17:23:38.256Z,95.20
2019-03-25T17:26:06.120Z,95.00
2019-03-25T17:28:34.259Z,95.60
2019-03-25T17:31:03.188Z,95.40
2019-03-25T17:33:31.207Z,94.90
2019-03-25T17:36:00.015Z,95.10
2019-03-25T17:38:28.177Z,95.20
2019-03-25T17:40:56.020Z,95.20
2019-03-25T17:43:23.876Z,95.30
2019-03-25T17:45:51.807Z,95.30
2019-03-25T17:48:20.002Z,95.10
2019-03-25T17:50:47.993Z,95.30
2019-03-25T17:53:16.121Z,95.50
2019-03-25T17:55:44.053Z,95.70
2019-03-25T17:58:12.067Z,95.50
2019-03-25T18:01:19.488Z,95.50
2019-03-25T18:03:47.432Z,96.10
2019-03-25T18:06:15.356Z,96.10
2019-03-25T18:08:43.207Z,95.90
2019-03-25T18:11:11.317Z,96.30
2019-03-25T18:13:39.239Z,96.50
2019-03-25T18:16:07.504Z,96.80
2019-03-25T18:18:35.469Z,97.30
2019-03-25T18:21:03.315Z,97.10
2019-03-25T18:23:31.160Z,97.10
2019-03-25T18:25:59.267Z,97.10
2019-03-25T18:28:27.104Z,97.40
2019-03-25T18:30:55.322Z,97.20
2019-03-25T18:33:23.183Z,97.20
2019-03-25T18:35:51.111Z,97.30
2019-03-25T18:38:19.353Z,97.40
2019-03-25T18:40:47.209Z,96.90
2019-03-25T18:43:15.048Z,97.20
2019-03-25T18:45:43.045Z,97.60
2019-03-25T18:48:11.249Z,97.30
2019-03-25T18:50:40.078Z,97.30
2019-03-25T18:53:08.501Z,97.60
2019-03-25T18:55:36.474Z,97.70
2019-03-25T18:58:04.411Z,98.00
2019-03-25T19:00:32.814Z,98.20
2019-03-25T19:03:03.615Z,98.50
2019-03-25T19:05:31.900Z,98.60
2019-03-25T19:08:02.631Z,98.80
2019-03-25T19:10:30.895Z,98.90
2019-03-25T19:12:58.881Z,98.50
2019-03-25T19:15:26.815Z,98.60
2019-03-25T19:17:54.771Z,98.70
2019-03-25T19:20:22.733Z,98.60
2019-03-25T19:22:50.667Z,98.50
2019-03-25T19:25:18.780Z,98.90
2019-03-25T19:27:46.992Z,99.10
2019-03-25T19:30:15.227Z,99.10
2019-03-25T19:32:43.088Z,99.30
2019-03-25T19:35:12.316Z,98.90
2019-03-25T19:37:40.484Z,99.00
2019-03-25T19:40:08.938Z,99.10
2019-03-25T19:42:36.874Z,98.70
2019-03-25T19:45:05.145Z,99.10
2019-03-25T19:47:33.133Z,98.90
2019-03-25T19:50:01.078Z,99.10
2019-03-25T19:52:29.012Z,99.10
2019-03-25T19:54:57.298Z,99.40
2019-03-25T19:57:28.135Z,99.50
2019-03-25T19:59:55.788Z,99.80
2019-03-25T20:02:23.713Z,99.70
2019-03-25T20:04:51.587Z,99.80
2019-03-25T20:07:19.775Z,99.90
2019-03-25T20:09:47.745Z,99.90
2019-03-25T20:12:15.998Z,99.90
2019-03-25T20:14:43.935Z,99.90
2019-03-25T20:17:12.267Z,99.90
2019-03-25T20:19:40.212Z,99.90
2019-03-25T20:22:10.738Z,99.90
2019-03-25T20:24:38.854Z,99.90
2019-03-25T20:27:07.620Z,99.90
2019-03-25T20:29:35.591Z,99.90
2019-03-25T20:32:03.630Z,99.90
2019-03-25T20:34:31.598Z,99.90
2019-03-25T20:36:59.489Z,99.90
2019-03-25T20:39:27.489Z,99.90
2019-03-25T20:41:55.440Z,99.90
2019-03-25T20:44:23.385Z,99.90
2019-03-25T20:46:51.480Z,99.90
2019-03-25T20:49:19.444Z,99.50
2019-03-25T20:51:47.336Z,99.90
2019-03-25T20:54:15.227Z,99.90
2019-03-25T20:56:43.318Z,99.90
2019-03-25T20:59:11.394Z,99.90
2019-03-25T21:01:39.253Z,99.90
2019-03-25T21:04:07.109Z,99.90
2019-03-25T21:06:35.336Z,99.90
2019-03-25T21:09:04.611Z,99.90
2019-03-25T21:11:32.564Z,99.90
2019-03-25T21:14:00.407Z,99.90
2019-03-25T21:16:28.347Z,99.90
2019-03-25T21:18:56.198Z,99.90
2019-03-25T21:21:25.260Z,99.90
2019-03-25T21:23:53.165Z,99.90
2019-03-25T21:26:21.084Z,99.90
2019-03-25T21:28:48.967Z,99.90
2019-03-25T21:31:17.268Z,99.90
2019-03-25T21:33:45.735Z,99.90
2019-03-25T21:36:18.722Z,99.90
2019-03-25T21:38:46.694Z,99.90
2019-03-25T21:41:15.009Z,99.90
2019-03-25T21:43:42.999Z,99.90
2019-03-25T21:46:15.946Z,99.90
2019-03-25T21:48:44.207Z,99.90
2019-03-25T21:51:13.027Z,99.90
2019-03-25T21:53:41.316Z,99.90
2019-03-25T21:56:09.607Z,99.90
2019-03-25T21:58:37.706Z,99.90
2019-03-25T22:01:05.891Z,99.90
2019-03-25T22:03:33.745Z,99.90
2019-03-25T22:06:01.704Z,99.90
2019-03-25T22:08:29.951Z,99.90
2019-03-25T22:10:57.934Z,99.90
2019-03-25T22:13:25.803Z,99.90
2019-03-25T22:15:56.202Z,99.90
2019-03-25T22:18:24.303Z,99.90
2019-03-25T22:20:52.460Z,99.90
2019-03-25T22:23:20.400Z,99.90
2019-03-25T22:25:48.342Z,99.90
2019-03-25T22:28:16.499Z,99.90
2019-03-25T22:30:44.967Z,99.90
2019-03-25T22:33:25.097Z,99.90
2019-03-25T22:35:42.602Z,99.90
2019-03-25T22:38:10.585Z,99.90
2019-03-25T22:40:39.761Z,99.90
2019-03-25T22:43:08.340Z,99.70
2019-03-25T22:45:36.573Z,99.90
2019-03-25T22:48:07.140Z,99.60
2019-03-25T22:50:34.492Z,99.70
2019-03-25T22:53:02.344Z,99.70
2019-03-25T22:55:30.307Z,99.80
2019-03-25T22:57:58.775Z,99.90
2019-03-25T23:00:32.662Z,99.70
2019-03-25T23:03:00.493Z,99.80
2019-03-25T23:05:28.344Z,99.90
2019-03-25T23:07:56.578Z,99.90
2019-03-25T23:10:24.416Z,99.90
2019-03-25T23:12:52.806Z,99.90
2019-03-25T23:15:20.954Z,99.70
2019-03-25T23:17:49.040Z,99.00
2019-03-25T23:20:17.098Z,99.70
2019-03-25T23:22:45.058Z,99.90
2019-03-25T23:25:13.074Z,99.90
2019-03-25T23:27:41.308Z,99.90
2019-03-25T23:30:09.611Z,99.90
2019-03-25T23:32:37.441Z,99.90
2019-03-25T23:35:05.580Z,99.90
2019-03-25T23:37:33.432Z,99.90
2019-03-25T23:40:01.680Z,99.90
2019-03-25T23:42:29.648Z,99.90
2019-03-25T23:44:57.595Z,99.90
2019-03-25T23:47:25.544Z,99.90
2019-03-25T23:49:53.471Z,99.90
2019-03-25T23:52:21.640Z,99.90
2019-03-25T23:54:49.837Z,99.90
2019-03-25T23:57:17.663Z,99.90
2019-03-25T23:59:45.531Z,99.90
