createdAt,value
2018-07-23T00:00:49.884Z,72.36
2018-07-23T00:04:14.605Z,75.59
2018-07-23T00:07:39.317Z,75.75
2018-07-23T00:11:04.185Z,76.28
2018-07-23T00:14:28.863Z,75.39
2018-07-23T00:17:53.645Z,75.58
2018-07-23T00:21:18.293Z,75.86
2018-07-23T00:24:42.957Z,75.89
2018-07-23T00:28:07.730Z,75.69
2018-07-23T00:31:32.406Z,75.80
2018-07-23T00:34:57.117Z,74.42
2018-07-23T00:38:21.800Z,75.30
2018-07-23T00:41:46.537Z,75.82
2018-07-23T00:45:11.219Z,75.81
2018-07-23T00:48:36.081Z,75.46
2018-07-23T00:52:00.761Z,76.63
2018-07-23T00:55:25.418Z,77.10
2018-07-23T00:58:50.071Z,77.99
2018-07-23T01:02:14.834Z,78.05
2018-07-23T01:05:39.450Z,77.84
2018-07-23T01:09:04.473Z,79.20
2018-07-23T01:12:32.747Z,78.71
2018-07-23T01:15:57.462Z,78.93
2018-07-23T01:19:22.303Z,79.44
2018-07-23T01:22:46.983Z,80.00
2018-07-23T01:26:11.648Z,80.42
2018-07-23T01:29:36.269Z,79.69
2018-07-23T01:34:30.026Z,80.83
2018-07-23T01:37:54.706Z,81.91
2018-07-23T01:41:19.382Z,81.83
2018-07-23T01:44:44.260Z,83.58
2018-07-23T01:48:09.020Z,82.82
2018-07-23T01:51:33.729Z,81.86
2018-07-23T01:54:58.576Z,82.28
2018-07-23T01:58:23.212Z,81.30
2018-07-23T02:01:47.856Z,80.36
2018-07-23T02:05:12.558Z,80.89
2018-07-23T02:08:37.220Z,80.66
2018-07-23T02:12:01.953Z,79.15
2018-07-23T02:15:26.328Z,78.55
2018-07-23T02:18:51.059Z,78.29
2018-07-23T02:22:15.820Z,77.52
2018-07-23T02:25:40.494Z,79.21
2018-07-23T02:29:04.868Z,78.63
2018-07-23T02:32:29.606Z,80.21
2018-07-23T02:35:54.302Z,79.20
2018-07-23T02:39:18.948Z,80.38
2018-07-23T02:42:43.658Z,79.17
2018-07-23T02:46:08.341Z,74.75
2018-07-23T02:49:33.024Z,76.73
2018-07-23T02:52:57.736Z,78.95
2018-07-23T02:56:22.432Z,76.59
2018-07-23T02:59:46.830Z,76.65
2018-07-23T03:03:11.582Z,75.67
2018-07-23T03:06:36.271Z,75.05
2018-07-23T03:10:00.964Z,73.81
2018-07-23T03:13:25.627Z,74.00
2018-07-23T03:16:50.333Z,75.70
2018-07-23T03:20:14.983Z,76.50
2018-07-23T03:23:39.659Z,77.22
2018-07-23T03:27:04.383Z,79.21
2018-07-23T03:30:29.041Z,80.29
2018-07-23T03:33:53.741Z,81.18
2018-07-23T03:45:19.016Z,79.14
2018-07-23T03:48:43.878Z,74.42
2018-07-23T03:52:08.837Z,78.60
2018-07-23T03:55:33.591Z,78.81
2018-07-23T03:58:59.201Z,80.23
2018-07-23T04:02:23.896Z,79.63
2018-07-23T04:05:48.256Z,80.24
2018-07-23T04:09:12.961Z,80.52
2018-07-23T04:20:36.982Z,81.07
2018-07-23T04:24:01.834Z,81.39
2018-07-23T04:27:26.721Z,79.99
2018-07-23T04:30:51.463Z,79.89
2018-07-23T04:34:16.192Z,78.06
2018-07-23T04:37:40.875Z,79.55
2018-07-23T04:41:06.568Z,80.63
2018-07-23T04:44:31.221Z,81.08
2018-07-23T04:47:55.869Z,82.20
2018-07-23T04:51:20.611Z,81.68
2018-07-23T04:54:45.307Z,80.64
2018-07-23T04:58:10.041Z,81.63
2018-07-23T05:01:34.842Z,81.30
2018-07-23T05:04:59.501Z,81.22
2018-07-23T05:08:24.192Z,79.97
2018-07-23T05:11:48.847Z,79.84
2018-07-23T05:15:13.548Z,74.54
2018-07-23T05:18:38.252Z,78.31
2018-07-23T05:22:03.021Z,79.30
2018-07-23T05:25:27.759Z,78.63
2018-07-23T05:28:52.530Z,79.30
2018-07-23T05:32:16.830Z,78.83
2018-07-23T05:35:41.583Z,79.92
2018-07-23T05:39:09.522Z,79.46
2018-07-23T05:42:34.293Z,79.29
2018-07-23T05:53:58.871Z,77.33
2018-07-23T05:57:23.736Z,76.80
2018-07-23T06:00:48.472Z,77.71
2018-07-23T06:04:13.176Z,77.09
2018-07-23T06:07:37.908Z,75.84
2018-07-23T06:11:02.710Z,75.41
2018-07-23T06:14:27.122Z,75.45
2018-07-23T06:17:51.819Z,73.58
2018-07-23T06:21:16.582Z,75.36
2018-07-23T06:24:41.368Z,75.85
2018-07-23T06:28:06.479Z,76.10
2018-07-23T06:31:31.144Z,75.33
2018-07-23T06:34:55.824Z,74.98
2018-07-23T06:38:20.551Z,73.44
2018-07-23T06:41:46.172Z,72.65
2018-07-23T06:45:10.880Z,72.75
2018-07-23T06:48:35.900Z,70.73
2018-07-23T06:52:00.763Z,69.66
2018-07-23T06:55:25.638Z,69.39
2018-07-23T06:58:50.676Z,69.54
2018-07-23T07:02:15.701Z,69.99
2018-07-23T07:05:40.347Z,70.73
2018-07-23T07:09:07.650Z,68.93
2018-07-23T07:12:32.399Z,70.26
2018-07-23T07:15:57.109Z,69.72
2018-07-23T07:19:21.804Z,68.71
2018-07-23T07:22:46.461Z,67.64
2018-07-23T07:26:11.162Z,66.82
2018-07-23T07:29:35.868Z,68.30
2018-07-23T07:33:00.522Z,66.34
2018-07-23T07:36:25.224Z,67.28
2018-07-23T07:39:49.925Z,66.85
2018-07-23T07:43:14.278Z,68.49
2018-07-23T07:46:40.202Z,65.26
2018-07-23T07:50:05.372Z,63.52
2018-07-23T07:53:30.126Z,65.82
2018-07-23T07:56:54.966Z,65.17
2018-07-23T08:00:21.936Z,65.93
2018-07-23T08:03:47.713Z,64.33
2018-07-23T08:07:13.925Z,65.56
2018-07-23T08:10:39.621Z,64.02
2018-07-23T08:14:04.470Z,61.91
2018-07-23T08:17:29.238Z,62.67
2018-07-23T08:20:53.907Z,62.25
2018-07-23T08:24:18.712Z,61.25
2018-07-23T08:27:43.488Z,62.39
2018-07-23T08:31:08.113Z,63.17
2018-07-23T08:34:32.961Z,60.33
2018-07-23T08:37:57.593Z,60.89
2018-07-23T08:41:22.414Z,62.17
2018-07-23T08:44:47.130Z,61.64
2018-07-23T08:48:11.880Z,61.35
2018-07-23T08:51:36.528Z,59.46
2018-07-23T08:55:01.321Z,60.32
2018-07-23T08:58:27.005Z,58.74
2018-07-23T09:01:51.340Z,58.59
2018-07-23T09:05:16.026Z,57.82
2018-07-23T09:08:40.744Z,58.52
2018-07-23T09:12:05.488Z,58.39
2018-07-23T09:15:29.840Z,58.29
2018-07-23T09:18:54.508Z,58.27
2018-07-23T09:22:19.364Z,57.32
2018-07-23T09:25:48.726Z,56.70
2018-07-23T09:29:14.989Z,56.72
2018-07-23T09:32:40.167Z,56.55
2018-07-23T09:36:07.257Z,55.85
2018-07-23T09:39:32.301Z,55.76
2018-07-23T09:42:57.477Z,54.93
2018-07-23T09:46:23.237Z,55.37
2018-07-23T09:49:47.997Z,55.78
2018-07-23T09:53:12.753Z,55.56
2018-07-23T09:56:37.513Z,54.19
2018-07-23T10:00:02.276Z,52.66
2018-07-23T10:03:27.259Z,53.92
2018-07-23T10:06:51.895Z,54.15
2018-07-23T10:10:17.628Z,53.86
2018-07-23T10:13:42.061Z,53.05
2018-07-23T10:17:06.407Z,52.34
2018-07-23T10:20:31.235Z,53.04
2018-07-23T10:23:56.010Z,53.29
2018-07-23T10:27:20.785Z,54.75
2018-07-23T10:30:45.465Z,55.31
2018-07-23T10:34:10.286Z,55.29
2018-07-23T10:37:34.933Z,54.79
2018-07-23T10:40:59.741Z,55.44
2018-07-23T10:44:24.491Z,54.22
2018-07-23T10:47:49.257Z,55.01
2018-07-23T10:51:14.965Z,54.97
2018-07-23T10:54:39.625Z,54.49
2018-07-23T10:58:04.360Z,53.44
2018-07-23T11:01:28.714Z,54.09
2018-07-23T11:04:57.635Z,52.73
2018-07-23T11:08:29.434Z,51.59
2018-07-23T11:11:54.229Z,53.35
2018-07-23T11:15:18.992Z,51.68
2018-07-23T11:18:43.889Z,52.52
2018-07-23T11:22:08.703Z,50.19
2018-07-23T11:25:40.663Z,50.96
2018-07-23T11:28:57.868Z,49.09
2018-07-23T11:32:22.622Z,49.11
2018-07-23T11:35:47.540Z,49.84
2018-07-23T11:39:12.710Z,49.65
2018-07-23T11:42:37.421Z,47.43
2018-07-23T11:46:01.822Z,49.16
2018-07-23T11:49:26.520Z,48.73
2018-07-23T11:52:51.205Z,46.81
2018-07-23T11:56:15.889Z,48.60
2018-07-23T11:59:40.590Z,48.83
2018-07-23T12:03:04.984Z,50.64
2018-07-23T12:06:29.376Z,50.78
2018-07-23T12:09:54.069Z,49.97
2018-07-23T12:13:18.760Z,50.09
2018-07-23T12:16:43.405Z,52.02
2018-07-23T12:20:08.085Z,52.14
2018-07-23T12:23:32.911Z,52.17
2018-07-23T12:26:57.207Z,49.17
2018-07-23T12:30:21.892Z,48.67
2018-07-23T12:33:47.585Z,50.93
2018-07-23T12:37:11.886Z,48.97
2018-07-23T12:40:36.218Z,50.60
2018-07-23T12:44:01.856Z,49.66
2018-07-23T12:47:26.564Z,48.73
2018-07-23T12:50:52.688Z,48.63
2018-07-23T12:54:21.706Z,47.60
2018-07-23T12:57:46.756Z,47.50
2018-07-23T13:01:18.544Z,45.85
2018-07-23T13:04:44.312Z,46.84
2018-07-23T13:08:12.876Z,43.92
2018-07-23T13:11:38.522Z,45.48
2018-07-23T13:15:03.180Z,43.50
2018-07-23T13:18:28.473Z,44.20
2018-07-23T13:21:54.363Z,43.22
2018-07-23T13:25:22.176Z,44.54
2018-07-23T13:28:47.345Z,45.90
2018-07-23T13:32:14.886Z,41.99
2018-07-23T13:35:41.619Z,42.26
2018-07-23T13:39:19.861Z,41.04
2018-07-23T13:42:44.894Z,43.68
2018-07-23T13:46:10.291Z,42.14
2018-07-23T13:49:35.081Z,42.40
2018-07-23T13:52:59.455Z,43.20
2018-07-23T13:56:24.149Z,44.01
2018-07-23T13:59:50.065Z,42.62
2018-07-23T14:03:14.822Z,43.47
2018-07-23T14:06:39.533Z,42.24
2018-07-23T14:10:04.842Z,43.64
2018-07-23T14:13:29.472Z,44.59
2018-07-23T14:16:54.237Z,44.90
2018-07-23T14:20:18.937Z,43.46
2018-07-23T14:23:43.644Z,45.05
2018-07-23T14:27:08.433Z,43.60
2018-07-23T14:30:33.189Z,44.63
2018-07-23T14:33:57.885Z,43.57
2018-07-23T14:37:23.528Z,43.96
2018-07-23T14:40:48.216Z,41.26
2018-07-23T14:44:12.569Z,39.45
2018-07-23T14:47:38.387Z,41.04
2018-07-23T14:51:11.280Z,40.17
2018-07-23T14:54:36.365Z,41.30
2018-07-23T14:58:01.153Z,40.94
2018-07-23T15:01:25.893Z,37.96
2018-07-23T15:04:50.527Z,38.14
2018-07-23T15:08:15.293Z,38.28
2018-07-23T15:11:39.625Z,39.54
2018-07-23T15:15:04.134Z,37.86
2018-07-23T15:18:28.839Z,36.20
2018-07-23T15:21:53.592Z,34.46
2018-07-23T15:25:18.297Z,34.54
2018-07-23T15:28:42.926Z,34.56
2018-07-23T15:32:07.717Z,34.64
2018-07-23T15:35:32.417Z,33.65
2018-07-23T15:38:57.106Z,34.86
2018-07-23T15:42:21.858Z,34.56
2018-07-23T15:45:46.836Z,33.83
2018-07-23T15:49:11.256Z,35.99
2018-07-23T15:52:36.005Z,33.17
2018-07-23T15:56:00.723Z,33.34
2018-07-23T15:59:25.778Z,33.83
2018-07-23T16:02:50.501Z,34.31
2018-07-23T16:06:15.292Z,33.19
2018-07-23T16:09:40.043Z,33.05
2018-07-23T16:13:04.770Z,36.12
2018-07-23T16:16:29.534Z,37.27
2018-07-23T16:19:54.224Z,36.93
2018-07-23T16:23:19.090Z,36.44
2018-07-23T16:26:43.880Z,34.45
2018-07-23T16:30:09.621Z,35.40
2018-07-23T16:33:43.842Z,35.97
2018-07-23T16:37:17.125Z,40.49
2018-07-23T16:40:41.776Z,39.99
2018-07-23T16:44:08.260Z,40.13
2018-07-23T16:47:32.930Z,40.84
2018-07-23T16:50:57.627Z,40.94
2018-07-23T16:54:22.401Z,39.12
2018-07-23T16:57:47.169Z,38.43
2018-07-23T17:01:12.001Z,38.48
2018-07-23T17:04:36.735Z,37.56
2018-07-23T17:08:01.413Z,39.87
2018-07-23T17:11:25.807Z,38.18
2018-07-23T17:14:50.550Z,37.77
2018-07-23T17:18:15.386Z,40.38
2018-07-23T17:21:40.025Z,37.95
2018-07-23T17:25:04.763Z,39.21
2018-07-23T17:28:29.487Z,37.73
2018-07-23T17:31:54.191Z,39.55
2018-07-23T17:35:18.888Z,36.74
2018-07-23T17:38:43.647Z,40.77
2018-07-23T17:42:08.324Z,39.88
2018-07-23T17:45:32.680Z,40.30
2018-07-23T17:48:57.367Z,39.14
2018-07-23T17:52:22.051Z,39.26
2018-07-23T17:55:47.177Z,40.28
2018-07-23T17:59:14.751Z,37.83
2018-07-23T18:02:41.882Z,39.56
2018-07-23T18:06:06.949Z,39.47
2018-07-23T18:09:35.591Z,40.30
2018-07-23T18:13:03.381Z,39.66
2018-07-23T18:16:30.835Z,42.07
2018-07-23T18:19:58.561Z,41.26
2018-07-23T18:23:23.603Z,40.97
2018-07-23T18:26:51.069Z,42.49
2018-07-23T18:30:25.693Z,42.56
2018-07-23T18:33:50.070Z,41.83
2018-07-23T18:37:14.735Z,43.06
2018-07-23T18:40:39.509Z,45.03
2018-07-23T18:44:04.397Z,42.96
2018-07-23T18:47:29.243Z,43.70
2018-07-23T18:50:53.925Z,44.10
2018-07-23T18:54:20.028Z,43.73
2018-07-23T18:57:44.689Z,44.90
2018-07-23T19:01:09.039Z,44.63
2018-07-23T19:04:33.575Z,45.22
2018-07-23T19:09:23.959Z,44.86
2018-07-23T19:12:48.680Z,45.32
2018-07-23T19:16:13.441Z,46.23
2018-07-23T19:19:38.316Z,46.25
2018-07-23T19:23:03.145Z,46.12
2018-07-23T19:26:28.229Z,46.95
2018-07-23T19:29:53.079Z,47.69
2018-07-23T19:33:17.928Z,46.86
2018-07-23T19:36:42.834Z,47.08
2018-07-23T19:40:07.567Z,47.42
2018-07-23T19:43:32.365Z,47.83
2018-07-23T19:46:56.799Z,47.80
2018-07-23T19:50:22.105Z,48.25
2018-07-23T19:53:46.974Z,47.97
2018-07-23T19:57:11.864Z,49.42
2018-07-23T20:00:36.517Z,49.79
2018-07-23T20:04:01.349Z,49.83
2018-07-23T20:07:26.000Z,49.38
2018-07-23T20:10:50.701Z,49.22
2018-07-23T20:14:15.572Z,50.36
2018-07-23T20:17:40.220Z,49.94
2018-07-23T20:21:04.942Z,50.99
2018-07-23T20:24:29.713Z,51.05
2018-07-23T20:27:55.029Z,51.97
2018-07-23T20:31:21.301Z,51.58
2018-07-23T20:34:46.975Z,51.75
2018-07-23T20:42:42.432Z,51.70
2018-07-23T20:46:07.149Z,52.07
2018-07-23T20:49:31.806Z,53.24
2018-07-23T20:52:56.552Z,53.09
2018-07-23T20:56:23.932Z,53.63
2018-07-23T20:59:49.590Z,52.29
2018-07-23T21:03:15.275Z,52.75
2018-07-23T21:06:41.326Z,52.31
2018-07-23T21:10:06.251Z,53.46
2018-07-23T21:13:31.107Z,52.20
2018-07-23T21:16:59.939Z,52.39
2018-07-23T21:20:25.363Z,53.27
2018-07-23T21:23:51.434Z,53.44
2018-07-23T21:27:17.322Z,52.95
2018-07-23T21:30:42.245Z,54.86
2018-07-23T21:34:07.206Z,54.53
2018-07-23T21:37:31.971Z,55.53
2018-07-23T21:40:57.393Z,56.60
2018-07-23T21:44:23.931Z,55.82
2018-07-23T21:47:48.775Z,56.67
2018-07-23T21:51:13.982Z,56.34
2018-07-23T21:54:39.772Z,56.91
2018-07-23T21:58:04.566Z,56.67
2018-07-23T22:01:29.006Z,56.03
2018-07-23T22:04:54.410Z,57.93
2018-07-23T22:08:20.200Z,57.83
2018-07-23T22:11:46.964Z,59.57
2018-07-23T22:15:13.068Z,58.75
2018-07-23T22:18:38.898Z,58.26
2018-07-23T22:22:04.963Z,58.63
2018-07-23T22:25:31.266Z,57.87
2018-07-23T22:28:56.055Z,58.97
2018-07-23T22:32:20.716Z,58.79
2018-07-23T22:35:47.699Z,58.84
2018-07-23T22:39:13.421Z,59.36
2018-07-23T22:42:39.116Z,59.06
2018-07-23T22:46:03.556Z,59.24
2018-07-23T22:49:28.341Z,60.54
2018-07-23T22:52:52.862Z,60.69
2018-07-23T22:56:17.722Z,59.77
2018-07-23T22:59:42.533Z,60.34
2018-07-23T23:03:07.371Z,59.83
2018-07-23T23:06:32.360Z,61.76
2018-07-23T23:09:57.121Z,62.41
2018-07-23T23:13:21.845Z,62.36
2018-07-23T23:16:46.307Z,61.79
2018-07-23T23:20:11.088Z,64.11
2018-07-23T23:23:35.549Z,58.85
2018-07-23T23:27:00.301Z,60.61
2018-07-23T23:30:25.312Z,63.42
2018-07-23T23:33:50.074Z,61.92
2018-07-23T23:37:14.780Z,62.77
2018-07-23T23:40:39.521Z,61.14
2018-07-23T23:44:03.853Z,63.04
2018-07-23T23:47:28.552Z,64.03
2018-07-23T23:50:53.215Z,63.96
2018-07-23T23:54:17.900Z,64.76
2018-07-23T23:57:42.579Z,64.74
