createdAt,value
2023-12-09T00:00:48.229Z,21.53
2023-12-09T00:01:48.175Z,21.48
2023-12-09T00:02:48.189Z,21.48
2023-12-09T00:03:48.203Z,21.49
2023-12-09T00:04:48.107Z,21.53
2023-12-09T00:05:48.128Z,21.48
2023-12-09T00:06:48.278Z,21.61
2023-12-09T00:07:48.080Z,21.67
2023-12-09T00:08:48.073Z,21.59
2023-12-09T00:09:48.066Z,21.67
2023-12-09T00:10:48.205Z,21.64
2023-12-09T00:11:48.082Z,21.63
2023-12-09T00:12:48.035Z,21.56
2023-12-09T00:13:48.027Z,21.70
2023-12-09T00:14:48.018Z,21.63
2023-12-09T00:15:48.055Z,21.64
2023-12-09T00:16:48.013Z,21.58
2023-12-09T00:17:48.034Z,21.59
2023-12-09T00:18:48.032Z,21.59
2023-12-09T00:19:48.044Z,21.53
2023-12-09T00:20:47.983Z,21.55
2023-12-09T00:21:47.961Z,21.52
2023-12-09T00:22:47.970Z,21.56
2023-12-09T00:23:48.596Z,21.53
2023-12-09T00:24:47.936Z,21.53
2023-12-09T00:25:47.925Z,21.64
2023-12-09T00:26:47.921Z,21.56
2023-12-09T00:27:47.914Z,21.64
2023-12-09T00:28:47.902Z,21.58
2023-12-09T00:29:47.894Z,21.59
2023-12-09T00:30:47.885Z,21.52
2023-12-09T00:31:47.881Z,21.59
2023-12-09T00:32:47.927Z,21.40
2023-12-09T00:33:47.940Z,21.37
2023-12-09T00:34:47.868Z,21.37
2023-12-09T00:35:47.853Z,21.43
2023-12-09T00:36:47.836Z,21.40
2023-12-09T00:37:47.839Z,21.46
2023-12-09T00:38:47.837Z,21.42
2023-12-09T00:39:47.818Z,21.46
2023-12-09T00:40:47.906Z,21.38
2023-12-09T00:41:47.795Z,21.42
2023-12-09T00:42:47.786Z,21.40
2023-12-09T00:43:47.780Z,21.45
2023-12-09T00:44:47.780Z,21.45
2023-12-09T00:45:47.768Z,21.36
2023-12-09T00:46:47.762Z,21.43
2023-12-09T00:47:47.919Z,21.42
2023-12-09T00:48:47.854Z,21.45
2023-12-09T00:49:47.772Z,21.46
2023-12-09T00:50:47.818Z,21.37
2023-12-09T00:51:47.711Z,21.38
2023-12-09T00:52:47.702Z,21.33
2023-12-09T00:53:47.697Z,21.37
2023-12-09T00:54:47.687Z,21.31
2023-12-09T00:55:47.681Z,21.43
2023-12-09T00:56:47.772Z,21.36
2023-12-09T00:57:47.657Z,21.42
2023-12-09T00:58:47.649Z,21.42
2023-12-09T00:59:47.640Z,21.36
2023-12-09T01:00:47.731Z,21.40
2023-12-09T01:01:47.622Z,21.30
2023-12-09T01:02:47.658Z,21.33
2023-12-09T01:03:47.701Z,21.34
2023-12-09T01:04:47.646Z,21.33
2023-12-09T01:05:47.593Z,21.27
2023-12-09T01:06:47.587Z,21.33
2023-12-09T01:07:47.574Z,21.27
2023-12-09T01:08:47.664Z,21.22
2023-12-09T01:09:47.577Z,21.33
2023-12-09T01:10:47.546Z,21.27
2023-12-09T01:11:47.539Z,21.27
2023-12-09T01:12:47.582Z,21.31
2023-12-09T01:13:47.520Z,21.36
2023-12-09T01:14:47.520Z,21.36
2023-12-09T01:15:47.503Z,21.36
2023-12-09T01:16:47.500Z,21.30
2023-12-09T01:17:48.714Z,21.40
2023-12-09T01:18:47.528Z,21.42
2023-12-09T01:19:47.596Z,21.45
2023-12-09T01:20:47.458Z,21.42
2023-12-09T01:21:47.449Z,21.52
2023-12-09T01:22:47.442Z,21.51
2023-12-09T01:23:47.456Z,21.48
2023-12-09T01:24:47.431Z,21.52
2023-12-09T01:25:47.414Z,21.43
2023-12-09T01:26:47.425Z,21.43
2023-12-09T01:27:47.398Z,21.36
2023-12-09T01:28:47.400Z,21.31
2023-12-09T01:29:47.384Z,21.31
2023-12-09T01:30:47.375Z,21.33
2023-12-09T01:31:47.369Z,21.43
2023-12-09T01:32:47.414Z,21.37
2023-12-09T01:33:47.563Z,21.43
2023-12-09T01:34:47.429Z,21.45
2023-12-09T01:35:47.335Z,21.49
2023-12-09T01:36:47.333Z,21.48
2023-12-09T01:37:47.337Z,21.52
2023-12-09T01:38:47.315Z,21.53
2023-12-09T01:39:47.411Z,21.56
2023-12-09T01:40:47.297Z,21.56
2023-12-09T01:41:47.287Z,21.49
2023-12-09T01:42:47.277Z,21.46
2023-12-09T01:43:47.269Z,21.37
2023-12-09T01:44:47.259Z,21.46
2023-12-09T01:45:47.251Z,21.53
2023-12-09T01:46:47.242Z,21.49
2023-12-09T01:47:47.275Z,21.67
2023-12-09T01:48:47.369Z,21.70
2023-12-09T01:49:47.401Z,21.64
2023-12-09T01:50:47.242Z,21.56
2023-12-09T01:51:47.202Z,21.53
2023-12-09T01:52:47.209Z,21.53
2023-12-09T01:53:47.183Z,21.52
2023-12-09T01:54:47.177Z,21.52
2023-12-09T01:55:47.171Z,21.59
2023-12-09T01:56:47.161Z,21.58
2023-12-09T01:57:47.161Z,21.70
2023-12-09T01:58:47.145Z,21.68
2023-12-09T01:59:47.138Z,21.66
2023-12-09T02:00:47.179Z,21.68
2023-12-09T02:01:47.117Z,21.59
2023-12-09T02:02:47.199Z,21.64
2023-12-09T02:03:47.182Z,21.58
2023-12-09T02:04:47.130Z,21.63
2023-12-09T02:05:47.088Z,21.63
2023-12-09T02:06:47.085Z,21.58
2023-12-09T02:07:47.066Z,21.56
2023-12-09T02:08:47.062Z,21.52
2023-12-09T02:09:47.053Z,21.53
2023-12-09T02:10:47.045Z,21.52
2023-12-09T02:11:47.036Z,21.42
2023-12-09T02:12:47.036Z,21.38
2023-12-09T02:13:47.027Z,21.43
2023-12-09T02:14:47.009Z,21.43
2023-12-09T02:15:47.017Z,21.38
2023-12-09T02:16:46.995Z,21.38
2023-12-09T02:17:47.006Z,21.43
2023-12-09T02:18:47.089Z,21.49
2023-12-09T02:19:46.969Z,21.55
2023-12-09T02:20:46.963Z,21.55
2023-12-09T02:21:46.953Z,21.51
2023-12-09T02:22:46.944Z,21.49
2023-12-09T02:23:46.938Z,21.37
2023-12-09T02:24:47.133Z,21.34
2023-12-09T02:25:46.918Z,21.38
2023-12-09T02:26:46.910Z,21.33
2023-12-09T02:27:46.908Z,21.33
2023-12-09T02:28:46.905Z,21.27
2023-12-09T02:29:46.884Z,21.28
2023-12-09T02:30:46.881Z,21.34
2023-12-09T02:31:46.869Z,21.38
2023-12-09T02:32:47.050Z,21.38
2023-12-09T02:33:46.983Z,21.31
2023-12-09T02:34:46.882Z,21.36
2023-12-09T02:35:46.833Z,21.40
2023-12-09T02:36:46.831Z,21.46
2023-12-09T02:37:46.815Z,21.45
2023-12-09T02:38:46.812Z,21.34
2023-12-09T02:39:46.900Z,21.33
2023-12-09T02:40:46.790Z,21.27
2023-12-09T02:41:46.783Z,21.27
2023-12-09T02:42:46.775Z,21.30
2023-12-09T02:43:46.774Z,21.24
2023-12-09T02:44:46.771Z,21.09
2023-12-09T02:45:46.766Z,21.19
2023-12-09T02:46:46.741Z,21.22
2023-12-09T02:47:46.795Z,21.21
2023-12-09T02:48:46.852Z,21.01
2023-12-09T02:49:47.068Z,20.96
2023-12-09T02:50:46.709Z,21.05
2023-12-09T02:51:46.696Z,21.01
2023-12-09T02:52:46.688Z,21.03
2023-12-09T02:53:46.683Z,21.06
2023-12-09T02:54:46.676Z,21.05
2023-12-09T02:55:46.663Z,21.12
2023-12-09T02:56:46.656Z,21.13
2023-12-09T02:57:46.643Z,21.01
2023-12-09T02:58:46.634Z,21.11
2023-12-09T02:59:46.632Z,21.11
2023-12-09T03:00:46.638Z,21.03
2023-12-09T03:01:46.709Z,21.08
2023-12-09T03:02:46.630Z,21.01
2023-12-09T03:03:46.678Z,21.01
2023-12-09T03:04:46.619Z,21.08
2023-12-09T03:05:46.574Z,21.08
2023-12-09T03:06:46.566Z,21.06
2023-12-09T03:07:46.666Z,21.01
2023-12-09T03:08:46.552Z,21.01
2023-12-09T03:09:46.543Z,21.09
2023-12-09T03:10:46.531Z,21.12
2023-12-09T03:11:46.529Z,21.00
2023-12-09T03:12:46.525Z,21.09
2023-12-09T03:13:46.505Z,20.96
2023-12-09T03:14:46.503Z,20.93
2023-12-09T03:15:46.488Z,20.88
2023-12-09T03:16:46.478Z,20.91
2023-12-09T03:17:46.592Z,20.91
2023-12-09T03:18:46.679Z,20.96
2023-12-09T03:19:46.536Z,20.85
2023-12-09T03:20:46.451Z,20.85
2023-12-09T03:21:46.440Z,20.87
2023-12-09T03:22:46.431Z,20.82
2023-12-09T03:23:46.418Z,20.73
2023-12-09T03:24:46.415Z,20.82
2023-12-09T03:25:46.405Z,20.83
2023-12-09T03:26:46.390Z,20.81
2023-12-09T03:27:46.379Z,20.72
2023-12-09T03:28:46.571Z,20.76
2023-12-09T03:29:46.359Z,20.73
2023-12-09T03:30:46.360Z,20.64
2023-12-09T03:31:46.344Z,20.75
2023-12-09T03:32:46.362Z,20.71
2023-12-09T03:33:46.496Z,20.64
2023-12-09T03:34:46.363Z,20.61
2023-12-09T03:35:46.310Z,20.51
2023-12-09T03:36:46.300Z,20.53
2023-12-09T03:37:46.289Z,20.54
2023-12-09T03:38:46.280Z,20.57
2023-12-09T03:39:46.276Z,20.54
2023-12-09T03:40:46.261Z,20.57
2023-12-09T03:41:46.250Z,20.56
2023-12-09T03:42:46.243Z,20.63
2023-12-09T03:43:46.273Z,20.54
2023-12-09T03:44:46.226Z,20.51
2023-12-09T03:45:46.218Z,20.61
2023-12-09T03:46:46.208Z,20.56
2023-12-09T03:47:46.253Z,20.61
2023-12-09T03:48:46.315Z,20.69
2023-12-09T03:49:46.284Z,20.72
2023-12-09T03:50:46.196Z,20.72
2023-12-09T03:51:46.162Z,20.69
2023-12-09T03:52:46.184Z,20.69
2023-12-09T03:53:46.256Z,20.73
2023-12-09T03:54:46.198Z,20.81
2023-12-09T03:55:46.126Z,20.78
2023-12-09T03:56:46.124Z,20.78
2023-12-09T03:57:46.110Z,20.81
2023-12-09T03:58:46.106Z,20.82
2023-12-09T03:59:46.098Z,20.78
2023-12-09T04:00:46.210Z,20.72
2023-12-09T04:01:46.072Z,20.69
2023-12-09T04:02:46.063Z,20.61
2023-12-09T04:03:46.208Z,20.68
2023-12-09T04:04:46.047Z,20.63
2023-12-09T04:05:46.071Z,20.64
2023-12-09T04:06:46.067Z,20.68
2023-12-09T04:07:46.020Z,20.61
2023-12-09T04:08:46.012Z,20.53
2023-12-09T04:09:46.003Z,20.68
2023-12-09T04:10:45.995Z,20.73
2023-12-09T04:11:45.981Z,20.72
2023-12-09T04:12:46.005Z,20.71
2023-12-09T04:13:45.967Z,20.61
2023-12-09T04:14:45.961Z,20.69
2023-12-09T04:15:45.957Z,20.64
2023-12-09T04:16:45.945Z,20.68
2023-12-09T04:17:45.969Z,20.66
2023-12-09T04:18:46.014Z,20.54
2023-12-09T04:19:46.046Z,20.69
2023-12-09T04:20:45.937Z,20.69
2023-12-09T04:21:45.894Z,20.69
2023-12-09T04:22:45.891Z,20.66
2023-12-09T04:23:45.879Z,20.66
2023-12-09T04:24:45.869Z,20.69
2023-12-09T04:25:45.856Z,20.72
2023-12-09T04:26:45.851Z,20.68
2023-12-09T04:27:45.840Z,20.76
2023-12-09T04:28:45.832Z,20.73
2023-12-09T04:29:45.824Z,20.72
2023-12-09T04:30:45.835Z,20.72
2023-12-09T04:31:45.805Z,20.75
2023-12-09T04:32:45.827Z,20.68
2023-12-09T04:33:45.993Z,20.66
2023-12-09T04:34:45.778Z,20.68
2023-12-09T04:35:45.770Z,20.64
2023-12-09T04:36:45.762Z,20.69
2023-12-09T04:37:45.761Z,20.68
2023-12-09T04:38:45.758Z,20.71
2023-12-09T04:39:45.733Z,20.81
2023-12-09T04:40:45.743Z,20.81
2023-12-09T04:41:45.714Z,20.75
2023-12-09T04:42:45.772Z,20.78
2023-12-09T04:43:45.696Z,20.79
2023-12-09T04:44:45.795Z,20.83
2023-12-09T04:45:45.680Z,20.82
2023-12-09T04:46:45.672Z,20.88
2023-12-09T04:47:45.747Z,20.90
2023-12-09T04:48:45.842Z,20.98
2023-12-09T04:49:45.757Z,20.93
2023-12-09T04:50:45.637Z,20.93
2023-12-09T04:51:45.627Z,20.93
2023-12-09T04:52:45.625Z,20.93
2023-12-09T04:53:45.608Z,20.96
2023-12-09T04:54:45.605Z,20.96
2023-12-09T04:55:45.698Z,20.88
2023-12-09T04:56:45.591Z,20.90
2023-12-09T04:57:45.581Z,20.87
2023-12-09T04:58:45.582Z,20.81
2023-12-09T04:59:45.557Z,20.79
2023-12-09T05:00:45.603Z,20.82
2023-12-09T05:01:45.637Z,20.88
2023-12-09T05:02:45.532Z,20.79
2023-12-09T05:03:45.544Z,20.81
2023-12-09T05:04:45.513Z,20.78
2023-12-09T05:05:45.588Z,20.78
2023-12-09T05:06:45.529Z,20.83
2023-12-09T05:07:45.484Z,20.78
2023-12-09T05:08:45.482Z,20.68
2023-12-09T05:09:45.541Z,20.60
2023-12-09T05:10:45.462Z,20.57
2023-12-09T05:11:45.473Z,20.50
2023-12-09T05:12:45.484Z,20.48
2023-12-09T05:13:45.433Z,20.33
2023-12-09T05:14:45.433Z,20.35
2023-12-09T05:15:45.607Z,20.34
2023-12-09T05:16:45.407Z,20.40
2023-12-09T05:17:45.452Z,20.34
2023-12-09T05:18:45.500Z,20.44
2023-12-09T05:19:45.457Z,20.57
2023-12-09T05:20:45.393Z,20.51
2023-12-09T05:21:45.580Z,20.54
2023-12-09T05:22:45.347Z,20.54
2023-12-09T05:23:45.344Z,20.46
2023-12-09T05:24:45.332Z,20.41
2023-12-09T05:25:45.323Z,20.56
2023-12-09T05:26:45.309Z,20.53
2023-12-09T05:27:45.298Z,20.42
2023-12-09T05:28:45.292Z,20.51
2023-12-09T05:29:45.282Z,20.38
2023-12-09T05:30:45.347Z,20.40
2023-12-09T05:31:45.367Z,20.35
2023-12-09T05:32:45.301Z,20.38
2023-12-09T05:33:45.370Z,20.41
2023-12-09T05:34:45.306Z,20.37
2023-12-09T05:35:45.229Z,20.42
2023-12-09T05:36:45.321Z,20.54
2023-12-09T05:37:45.249Z,20.38
2023-12-09T05:38:45.213Z,20.41
2023-12-09T05:39:45.192Z,20.35
2023-12-09T05:40:45.190Z,20.38
2023-12-09T05:41:45.184Z,20.38
2023-12-09T05:42:45.228Z,20.23
2023-12-09T05:43:45.163Z,20.33
2023-12-09T05:44:45.148Z,20.38
2023-12-09T05:45:45.165Z,20.34
2023-12-09T05:46:45.137Z,20.40
2023-12-09T05:47:45.190Z,20.38
2023-12-09T05:48:45.242Z,20.37
2023-12-09T05:49:45.150Z,20.46
2023-12-09T05:50:45.092Z,20.46
2023-12-09T05:51:45.081Z,20.51
2023-12-09T05:52:45.074Z,20.51
2023-12-09T05:53:45.076Z,20.60
2023-12-09T05:54:45.070Z,20.54
2023-12-09T05:55:45.057Z,20.56
2023-12-09T05:56:45.039Z,20.42
2023-12-09T05:57:45.029Z,20.46
2023-12-09T05:58:45.021Z,20.50
2023-12-09T05:59:45.009Z,20.46
2023-12-09T06:00:45.103Z,20.46
2023-12-09T06:01:44.995Z,20.38
2023-12-09T06:02:44.982Z,20.34
2023-12-09T06:03:45.016Z,20.34
2023-12-09T06:04:45.027Z,20.38
2023-12-09T06:05:44.987Z,20.37
2023-12-09T06:06:44.978Z,20.37
2023-12-09T06:07:44.938Z,20.40
2023-12-09T06:08:44.929Z,20.46
2023-12-09T06:09:44.932Z,20.34
2023-12-09T06:10:44.910Z,20.35
2023-12-09T06:11:44.902Z,20.37
2023-12-09T06:12:44.948Z,20.33
2023-12-09T06:13:44.883Z,20.40
2023-12-09T06:14:44.871Z,20.41
2023-12-09T06:15:45.518Z,20.34
2023-12-09T06:16:44.855Z,20.37
2023-12-09T06:17:44.912Z,20.50
2023-12-09T06:18:44.852Z,20.51
2023-12-09T06:19:44.858Z,20.42
2023-12-09T06:20:44.820Z,20.34
2023-12-09T06:21:44.961Z,20.34
2023-12-09T06:22:44.798Z,20.35
2023-12-09T06:23:44.790Z,20.38
2023-12-09T06:24:44.875Z,20.27
2023-12-09T06:25:44.771Z,20.26
2023-12-09T06:26:44.762Z,20.37
2023-12-09T06:27:44.758Z,20.34
2023-12-09T06:28:44.740Z,20.40
2023-12-09T06:29:44.738Z,20.35
2023-12-09T06:30:44.754Z,20.31
2023-12-09T06:31:44.719Z,20.41
2023-12-09T06:32:44.894Z,20.38
2023-12-09T06:33:44.850Z,20.40
2023-12-09T06:34:44.884Z,20.37
2023-12-09T06:35:44.684Z,20.44
2023-12-09T06:36:44.670Z,20.38
2023-12-09T06:37:44.865Z,20.31
2023-12-09T06:38:44.648Z,20.25
2023-12-09T06:39:44.664Z,20.20
2023-12-09T06:40:44.632Z,20.30
2023-12-09T06:41:44.622Z,20.07
2023-12-09T06:42:44.761Z,20.15
2023-12-09T06:43:44.604Z,20.10
2023-12-09T06:44:44.597Z,20.10
2023-12-09T06:45:44.614Z,20.15
2023-12-09T06:46:44.582Z,20.17
2023-12-09T06:47:44.719Z,20.20
2023-12-09T06:48:44.904Z,20.04
2023-12-09T06:49:44.683Z,20.12
2023-12-09T06:50:44.542Z,20.00
2023-12-09T06:51:44.538Z,20.04
2023-12-09T06:52:44.522Z,20.04
2023-12-09T06:53:44.516Z,20.01
2023-12-09T06:54:44.636Z,20.08
2023-12-09T06:55:44.498Z,19.95
2023-12-09T06:56:44.497Z,20.00
2023-12-09T06:57:44.528Z,19.95
2023-12-09T06:58:44.461Z,19.83
2023-12-09T06:59:44.504Z,19.94
2023-12-09T07:00:44.629Z,19.94
2023-12-09T07:01:44.569Z,19.97
2023-12-09T07:02:53.077Z,19.98
2023-12-09T07:03:44.475Z,19.92
2023-12-09T07:04:44.572Z,19.92
2023-12-09T07:05:44.423Z,19.92
2023-12-09T07:06:44.388Z,19.94
2023-12-09T07:07:44.381Z,19.98
2023-12-09T07:08:44.371Z,19.87
2023-12-09T07:09:44.375Z,19.92
2023-12-09T07:10:44.346Z,20.05
2023-12-09T07:11:44.340Z,20.01
2023-12-09T07:12:44.355Z,20.00
2023-12-09T07:13:44.324Z,20.07
2023-12-09T07:14:44.419Z,20.05
2023-12-09T07:15:44.325Z,20.07
2023-12-09T07:16:44.293Z,19.94
2023-12-09T07:17:44.336Z,19.94
2023-12-09T07:18:44.361Z,19.98
2023-12-09T07:19:44.388Z,20.00
2023-12-09T07:20:44.253Z,20.01
2023-12-09T07:21:44.249Z,20.04
2023-12-09T07:22:44.233Z,20.01
2023-12-09T07:23:44.223Z,20.07
2023-12-09T07:24:44.256Z,20.10
2023-12-09T07:25:44.204Z,20.16
2023-12-09T07:26:44.203Z,20.12
2023-12-09T07:27:44.184Z,20.02
2023-12-09T07:28:44.173Z,20.07
2023-12-09T07:29:44.170Z,20.05
2023-12-09T07:30:44.178Z,19.90
2023-12-09T07:31:44.148Z,19.98
2023-12-09T07:32:44.198Z,19.97
2023-12-09T07:33:44.206Z,19.97
2023-12-09T07:34:44.210Z,19.92
2023-12-09T07:35:44.110Z,19.94
2023-12-09T07:36:44.130Z,19.98
2023-12-09T07:37:47.217Z,19.94
2023-12-09T07:38:44.084Z,19.94
2023-12-09T07:39:44.070Z,19.85
2023-12-09T07:40:44.063Z,19.86
2023-12-09T07:41:44.071Z,19.83
2023-12-09T07:42:44.062Z,19.70
2023-12-09T07:43:44.031Z,19.71
2023-12-09T07:44:44.056Z,19.80
2023-12-09T07:45:44.066Z,19.83
2023-12-09T07:46:44.003Z,19.72
2023-12-09T07:47:44.027Z,19.82
2023-12-09T07:48:44.099Z,19.70
2023-12-09T07:49:44.139Z,19.75
2023-12-09T07:50:43.969Z,19.75
2023-12-09T07:51:43.964Z,19.75
2023-12-09T07:52:43.950Z,19.67
2023-12-09T07:53:43.968Z,19.72
2023-12-09T07:54:44.094Z,19.85
2023-12-09T07:55:43.916Z,19.83
2023-12-09T07:56:43.902Z,19.83
2023-12-09T07:57:43.901Z,19.92
2023-12-09T07:58:43.887Z,20.02
2023-12-09T07:59:43.887Z,19.83
2023-12-09T08:00:43.966Z,19.94
2023-12-09T08:01:43.863Z,19.94
2023-12-09T08:02:43.850Z,19.97
2023-12-09T08:03:43.939Z,19.92
2023-12-09T08:04:43.879Z,19.83
2023-12-09T08:05:45.711Z,19.83
2023-12-09T08:06:43.836Z,19.70
2023-12-09T08:07:43.804Z,19.76
2023-12-09T08:08:43.790Z,19.83
2023-12-09T08:09:43.852Z,19.85
2023-12-09T08:10:43.870Z,19.80
2023-12-09T08:11:43.757Z,19.68
2023-12-09T08:12:43.767Z,19.72
2023-12-09T08:13:43.741Z,19.82
2023-12-09T08:14:43.729Z,19.85
2023-12-09T08:15:43.760Z,19.76
2023-12-09T08:16:43.714Z,19.82
2023-12-09T08:17:43.774Z,19.82
2023-12-09T08:18:43.853Z,19.80
2023-12-09T08:19:43.733Z,19.83
2023-12-09T08:20:43.676Z,19.79
2023-12-09T08:21:43.715Z,19.80
2023-12-09T08:22:43.652Z,19.85
2023-12-09T08:23:43.653Z,19.85
2023-12-09T08:24:43.630Z,19.87
2023-12-09T08:25:43.627Z,19.79
2023-12-09T08:26:43.636Z,19.82
2023-12-09T08:27:43.832Z,19.85
2023-12-09T08:28:43.599Z,19.82
2023-12-09T08:29:43.588Z,19.82
2023-12-09T08:30:43.616Z,19.85
2023-12-09T08:31:43.564Z,19.82
2023-12-09T08:32:43.680Z,19.85
2023-12-09T08:33:43.698Z,19.83
2023-12-09T08:34:48.878Z,19.86
2023-12-09T08:35:43.531Z,19.82
2023-12-09T08:36:43.574Z,19.78
2023-12-09T08:37:43.513Z,19.83
2023-12-09T08:38:43.709Z,19.80
2023-12-09T08:39:43.520Z,19.71
2023-12-09T08:40:43.478Z,19.76
2023-12-09T08:41:43.485Z,19.80
2023-12-09T08:42:43.568Z,19.83
2023-12-09T08:43:43.449Z,19.87
2023-12-09T08:44:43.464Z,19.80
2023-12-09T08:45:43.502Z,19.87
2023-12-09T08:46:43.421Z,19.83
2023-12-09T08:47:45.335Z,19.83
2023-12-09T08:48:43.562Z,19.82
2023-12-09T08:49:43.462Z,19.79
2023-12-09T08:50:43.382Z,19.86
2023-12-09T08:51:43.415Z,19.82
2023-12-09T08:52:43.363Z,19.83
2023-12-09T08:53:43.353Z,19.83
2023-12-09T08:54:43.415Z,19.82
2023-12-09T08:55:43.341Z,19.85
2023-12-09T08:56:43.358Z,19.79
2023-12-09T08:57:43.398Z,19.86
2023-12-09T08:58:43.300Z,19.85
2023-12-09T08:59:43.400Z,19.85
2023-12-09T09:00:43.438Z,19.97
2023-12-09T09:01:43.333Z,19.97
2023-12-09T09:02:43.264Z,19.92
2023-12-09T09:03:43.395Z,19.98
2023-12-09T09:04:43.327Z,19.92
2023-12-09T09:05:43.282Z,19.94
2023-12-09T09:06:43.260Z,19.95
2023-12-09T09:07:43.219Z,19.92
2023-12-09T09:08:43.222Z,19.90
2023-12-09T09:09:43.370Z,19.97
2023-12-09T09:10:43.192Z,19.85
2023-12-09T09:11:43.180Z,19.86
2023-12-09T09:12:43.234Z,19.87
2023-12-09T09:13:43.168Z,20.00
2023-12-09T09:14:43.151Z,19.94
2023-12-09T09:15:43.191Z,19.97
2023-12-09T09:16:43.157Z,19.94
2023-12-09T09:17:43.158Z,19.97
2023-12-09T09:18:43.211Z,19.94
2023-12-09T09:19:43.272Z,20.05
2023-12-09T09:20:43.093Z,19.89
2023-12-09T09:21:43.144Z,19.95
2023-12-09T09:22:46.388Z,19.94
2023-12-09T09:23:43.076Z,20.00
2023-12-09T09:24:43.054Z,19.97
2023-12-09T09:25:43.045Z,19.98
2023-12-09T09:26:43.035Z,19.95
2023-12-09T09:27:43.097Z,19.80
2023-12-09T09:28:43.032Z,19.85
2023-12-09T09:29:43.007Z,19.83
2023-12-09T09:30:43.031Z,19.65
2023-12-09T09:31:42.989Z,19.65
2023-12-09T09:32:43.000Z,19.71
2023-12-09T09:33:43.068Z,19.70
2023-12-09T09:34:43.009Z,19.70
2023-12-09T09:35:42.953Z,19.68
2023-12-09T09:36:42.979Z,19.71
2023-12-09T09:37:42.930Z,19.67
2023-12-09T09:38:42.919Z,19.67
2023-12-09T09:39:43.000Z,19.70
2023-12-09T09:40:42.902Z,19.70
2023-12-09T09:41:42.891Z,19.52
2023-12-09T09:42:42.901Z,19.62
2023-12-09T09:43:42.875Z,19.49
2023-12-09T09:44:42.863Z,19.62
2023-12-09T09:45:42.886Z,19.62
2023-12-09T09:46:42.842Z,19.68
2023-12-09T09:47:42.907Z,19.75
2023-12-09T09:48:42.931Z,19.65
2023-12-09T09:49:42.918Z,19.79
2023-12-09T09:50:43.039Z,19.80
2023-12-09T09:51:42.829Z,19.68
2023-12-09T09:52:42.785Z,19.75
2023-12-09T09:53:42.785Z,19.71
2023-12-09T09:54:42.773Z,19.71
2023-12-09T09:55:42.853Z,19.67
2023-12-09T09:56:42.744Z,19.80
2023-12-09T09:57:42.768Z,19.79
2023-12-09T09:58:42.728Z,19.83
2023-12-09T09:59:42.712Z,19.85
2023-12-09T10:00:42.832Z,19.86
2023-12-09T10:01:42.736Z,19.80
2023-12-09T10:02:42.686Z,19.80
2023-12-09T10:03:42.708Z,19.85
2023-12-09T10:04:42.726Z,19.97
2023-12-09T10:05:42.656Z,19.85
2023-12-09T10:06:42.736Z,19.94
2023-12-09T10:07:42.736Z,19.95
2023-12-09T10:08:42.628Z,19.92
2023-12-09T10:09:42.666Z,20.08
2023-12-09T10:10:42.608Z,19.95
2023-12-09T10:11:42.598Z,20.05
2023-12-09T10:12:42.643Z,19.92
2023-12-09T10:13:42.580Z,19.94
2023-12-09T10:14:42.568Z,19.98
2023-12-09T10:15:42.575Z,20.02
2023-12-09T10:16:42.554Z,20.01
2023-12-09T10:17:42.776Z,19.83
2023-12-09T10:18:42.610Z,19.97
2023-12-09T10:19:42.576Z,20.10
2023-12-09T10:20:42.518Z,20.04
2023-12-09T10:21:42.686Z,20.13
2023-12-09T10:22:42.564Z,20.12
2023-12-09T10:23:42.482Z,20.02
2023-12-09T10:24:50.040Z,20.12
2023-12-09T10:25:42.469Z,20.05
2023-12-09T10:26:42.455Z,20.15
2023-12-09T10:27:42.568Z,20.07
2023-12-09T10:28:42.458Z,20.12
2023-12-09T10:29:44.793Z,20.26
2023-12-09T10:30:42.465Z,20.25
2023-12-09T10:31:42.521Z,20.31
2023-12-09T10:32:42.435Z,20.23
2023-12-09T10:33:42.482Z,20.15
2023-12-09T10:34:42.486Z,20.12
2023-12-09T10:35:42.366Z,20.01
2023-12-09T10:36:42.400Z,20.07
2023-12-09T10:37:42.348Z,20.08
2023-12-09T10:38:42.339Z,20.12
2023-12-09T10:39:42.408Z,20.07
2023-12-09T10:40:42.321Z,20.02
2023-12-09T10:41:42.304Z,19.85
2023-12-09T10:42:42.382Z,19.82
2023-12-09T10:43:42.285Z,19.98
2023-12-09T10:44:42.286Z,20.10
2023-12-09T10:45:42.380Z,19.94
2023-12-09T10:46:42.261Z,20.05
2023-12-09T10:47:42.307Z,20.02
2023-12-09T10:48:42.317Z,19.92
2023-12-09T10:49:42.277Z,20.05
2023-12-09T10:50:42.223Z,20.01
2023-12-09T10:51:42.360Z,20.12
2023-12-09T10:52:42.216Z,20.02
2023-12-09T10:53:42.197Z,20.13
2023-12-09T10:54:42.250Z,20.01
2023-12-09T10:55:42.174Z,20.15
2023-12-09T10:56:42.165Z,20.16
2023-12-09T10:57:42.310Z,20.22
2023-12-09T10:58:42.146Z,20.27
2023-12-09T10:59:42.181Z,20.17
2023-12-09T11:00:42.260Z,20.31
2023-12-09T11:01:42.226Z,20.44
2023-12-09T11:02:42.106Z,20.51
2023-12-09T11:03:42.173Z,20.57
2023-12-09T11:04:42.224Z,20.58
2023-12-09T11:05:42.163Z,20.71
2023-12-09T11:06:42.138Z,20.81
2023-12-09T11:07:42.080Z,20.93
2023-12-09T11:08:42.057Z,21.03
2023-12-09T11:09:42.154Z,21.09
2023-12-09T11:10:42.057Z,21.08
2023-12-09T11:11:42.023Z,21.12
2023-12-09T11:12:42.069Z,21.09
2023-12-09T11:13:42.015Z,21.09
2023-12-09T11:14:41.994Z,21.21
2023-12-09T11:15:42.068Z,21.19
2023-12-09T11:16:41.990Z,21.21
2023-12-09T11:17:42.200Z,21.31
2023-12-09T11:18:42.054Z,21.28
2023-12-09T11:19:42.036Z,21.36
2023-12-09T11:20:42.018Z,21.43
2023-12-09T11:21:41.945Z,21.49
2023-12-09T11:22:41.937Z,21.52
2023-12-09T11:23:42.215Z,21.52
2023-12-09T11:24:41.992Z,21.59
2023-12-09T11:25:42.000Z,21.53
2023-12-09T11:26:41.893Z,21.37
2023-12-09T11:27:41.888Z,21.48
2023-12-09T11:28:41.876Z,21.43
2023-12-09T11:29:41.872Z,21.52
2023-12-09T11:30:42.019Z,21.63
2023-12-09T11:31:41.856Z,21.73
2023-12-09T11:32:41.965Z,21.74
2023-12-09T11:33:41.893Z,21.86
2023-12-09T11:34:41.925Z,21.96
2023-12-09T11:35:41.819Z,22.11
2023-12-09T11:36:41.890Z,22.05
2023-12-09T11:37:41.802Z,22.17
2023-12-09T11:38:41.797Z,22.15
2023-12-09T11:39:41.841Z,22.19
2023-12-09T11:40:41.793Z,22.33
2023-12-09T11:41:41.780Z,22.30
2023-12-09T11:42:41.790Z,22.38
2023-12-09T11:43:41.756Z,22.27
2023-12-09T11:44:41.759Z,22.33
2023-12-09T11:45:41.810Z,22.42
2023-12-09T11:46:41.728Z,22.29
2023-12-09T11:47:41.859Z,22.30
2023-12-09T11:48:41.840Z,22.39
2023-12-09T11:49:42.046Z,22.41
2023-12-09T11:50:41.707Z,22.48
2023-12-09T11:51:41.753Z,22.45
2023-12-09T11:52:41.691Z,22.46
2023-12-09T11:53:41.677Z,22.46
2023-12-09T11:54:41.774Z,22.48
2023-12-09T11:55:41.672Z,22.51
2023-12-09T11:56:41.676Z,22.42
2023-12-09T11:57:41.706Z,22.38
2023-12-09T11:58:41.640Z,22.27
2023-12-09T11:59:41.631Z,22.26
2023-12-09T12:00:41.687Z,22.20
2023-12-09T12:01:41.615Z,22.11
2023-12-09T12:02:41.605Z,22.14
2023-12-09T12:03:41.687Z,22.19
2023-12-09T12:04:41.590Z,22.15
2023-12-09T12:05:41.645Z,22.06
2023-12-09T12:06:41.637Z,22.05
2023-12-09T12:07:41.569Z,22.04
2023-12-09T12:08:41.568Z,21.96
2023-12-09T12:09:41.571Z,21.99
2023-12-09T12:10:41.545Z,21.99
2023-12-09T12:11:41.537Z,22.02
2023-12-09T12:12:41.541Z,21.96
2023-12-09T12:13:41.521Z,21.89
2023-12-09T12:14:41.515Z,21.89
2023-12-09T12:15:41.658Z,21.61
2023-12-09T12:16:41.496Z,21.71
2023-12-09T12:17:41.914Z,21.70
2023-12-09T12:18:41.577Z,21.63
2023-12-09T12:19:41.560Z,21.61
2023-12-09T12:20:41.463Z,21.71
2023-12-09T12:21:41.504Z,21.56
2023-12-09T12:22:41.454Z,21.64
2023-12-09T12:23:41.447Z,21.64
2023-12-09T12:24:41.455Z,21.63
2023-12-09T12:25:41.441Z,21.63
2023-12-09T12:26:41.412Z,21.63
2023-12-09T12:27:41.460Z,21.66
2023-12-09T12:28:41.400Z,21.71
2023-12-09T12:29:41.384Z,21.83
2023-12-09T12:30:41.436Z,21.79
2023-12-09T12:31:41.374Z,21.82
2023-12-09T12:32:41.404Z,21.81
2023-12-09T12:33:41.800Z,21.82
2023-12-09T12:34:41.389Z,21.79
2023-12-09T12:35:41.341Z,21.83
2023-12-09T12:36:41.386Z,21.81
2023-12-09T12:37:41.328Z,21.83
2023-12-09T12:38:41.312Z,21.70
2023-12-09T12:39:41.338Z,21.67
2023-12-09T12:40:41.297Z,21.75
2023-12-09T12:41:41.287Z,21.64
2023-12-09T12:42:41.361Z,21.74
2023-12-09T12:43:41.270Z,21.67
2023-12-09T12:44:41.264Z,21.58
2023-12-09T12:45:41.261Z,21.66
2023-12-09T12:46:41.248Z,21.58
2023-12-09T12:47:41.333Z,21.68
2023-12-09T12:48:41.396Z,21.77
2023-12-09T12:49:41.254Z,21.77
2023-12-09T12:50:41.218Z,21.82
2023-12-09T12:51:41.233Z,21.74
2023-12-09T12:52:41.200Z,21.79