createdAt,value
2022-10-16T00:02:31.729Z,6.33
2022-10-16T00:05:18.336Z,6.35
2022-10-16T00:08:10.905Z,6.36
2022-10-16T00:10:57.616Z,6.39
2022-10-16T00:13:52.395Z,6.44
2022-10-16T00:16:45.080Z,6.49
2022-10-16T00:19:51.476Z,6.47
2022-10-16T00:22:58.412Z,6.49
2022-10-16T00:26:15.184Z,6.44
2022-10-16T00:29:20.922Z,6.51
2022-10-16T00:32:27.006Z,6.51
2022-10-16T00:35:32.892Z,6.54
2022-10-16T00:38:38.643Z,6.57
2022-10-16T00:41:44.375Z,6.45
2022-10-16T00:45:11.977Z,6.50
2022-10-16T00:48:18.418Z,6.48
2022-10-16T00:51:24.216Z,6.34
2022-10-16T00:54:45.673Z,6.26
2022-10-16T00:57:51.882Z,6.12
2022-10-16T01:00:56.725Z,5.97
2022-10-16T01:04:03.021Z,6.13
2022-10-16T01:07:30.771Z,6.06
2022-10-16T01:10:47.216Z,5.99
2022-10-16T01:13:58.105Z,5.88
2022-10-16T01:17:15.642Z,5.83
2022-10-16T01:20:36.070Z,5.83
2022-10-16T01:23:50.894Z,5.90
2022-10-16T01:27:27.903Z,5.72
2022-10-16T01:30:37.838Z,5.77
2022-10-16T01:33:58.992Z,5.79
2022-10-16T01:37:14.622Z,5.85
2022-10-16T01:40:25.376Z,5.81
2022-10-16T01:43:38.251Z,5.76
2022-10-16T01:46:42.950Z,5.80
2022-10-16T01:49:50.342Z,5.89
2022-10-16T01:52:59.006Z,5.92
2022-10-16T01:56:05.421Z,5.80
2022-10-16T01:59:28.916Z,5.68
2022-10-16T02:02:28.596Z,5.46
2022-10-16T02:05:46.436Z,5.49
2022-10-16T02:08:52.401Z,5.41
2022-10-16T02:11:58.763Z,5.46
2022-10-16T02:15:05.049Z,5.75
2022-10-16T02:18:11.667Z,5.74
2022-10-16T02:21:18.513Z,5.60
2022-10-16T02:24:45.610Z,5.48
2022-10-16T02:28:01.591Z,5.68
2022-10-16T02:31:17.607Z,5.60
2022-10-16T02:34:24.320Z,5.62
2022-10-16T02:37:31.790Z,5.69
2022-10-16T02:40:38.022Z,5.85
2022-10-16T02:43:45.200Z,5.82
2022-10-16T02:46:50.689Z,5.85
2022-10-16T02:49:56.290Z,5.69
2022-10-16T02:53:02.036Z,5.67
2022-10-16T02:56:07.845Z,5.69
2022-10-16T02:59:13.460Z,5.65
2022-10-16T03:02:20.006Z,5.58
2022-10-16T03:05:25.029Z,5.62
2022-10-16T03:08:31.196Z,5.71
2022-10-16T03:11:37.162Z,5.75
2022-10-16T03:14:43.989Z,5.83
2022-10-16T03:17:50.639Z,5.86
2022-10-16T03:20:57.996Z,5.69
2022-10-16T03:24:04.720Z,5.96
2022-10-16T03:27:10.376Z,6.01
2022-10-16T03:30:15.274Z,5.77
2022-10-16T03:33:21.385Z,5.83
2022-10-16T03:36:26.657Z,5.79
2022-10-16T03:39:31.968Z,5.79
2022-10-16T03:42:37.388Z,5.79
2022-10-16T03:45:42.717Z,5.68
2022-10-16T03:48:48.311Z,5.79
2022-10-16T03:51:53.888Z,5.77
2022-10-16T03:54:59.842Z,5.77
2022-10-16T03:58:05.442Z,5.83
2022-10-16T04:01:11.085Z,5.81
2022-10-16T04:04:16.839Z,5.79
2022-10-16T04:07:23.510Z,5.84
2022-10-16T04:10:29.189Z,5.82
2022-10-16T04:13:34.647Z,5.74
2022-10-16T04:16:41.828Z,5.74
2022-10-16T04:19:41.912Z,5.79
2022-10-16T04:22:40.528Z,5.81
2022-10-16T04:25:47.193Z,5.75
2022-10-16T04:28:54.137Z,5.66
2022-10-16T04:32:00.450Z,5.79
2022-10-16T04:35:06.221Z,5.54
2022-10-16T04:38:14.500Z,5.60
2022-10-16T04:41:20.434Z,5.81
2022-10-16T04:44:25.180Z,5.92
2022-10-16T04:47:32.088Z,5.99
2022-10-16T04:50:37.832Z,5.87
2022-10-16T04:53:44.533Z,5.96
2022-10-16T04:56:53.860Z,5.72
2022-10-16T05:00:00.819Z,5.89
2022-10-16T05:03:08.950Z,6.02
2022-10-16T05:06:14.646Z,6.06
2022-10-16T05:09:21.531Z,6.21
2022-10-16T05:12:27.446Z,6.36
2022-10-16T05:15:34.109Z,6.30
2022-10-16T05:18:39.713Z,6.42
2022-10-16T05:21:45.581Z,6.45
2022-10-16T05:24:52.239Z,6.25
2022-10-16T05:27:58.332Z,6.42
2022-10-16T05:31:04.092Z,6.67
2022-10-16T05:34:15.801Z,6.65
2022-10-16T05:37:22.028Z,7.15
2022-10-16T05:40:28.612Z,7.26
2022-10-16T05:43:35.263Z,7.45
2022-10-16T05:46:40.969Z,7.55
2022-10-16T05:49:45.744Z,7.59
2022-10-16T05:52:51.515Z,7.75
2022-10-16T05:55:57.027Z,7.90
2022-10-16T05:59:02.580Z,8.00
2022-10-16T06:02:09.365Z,8.11
2022-10-16T06:05:14.248Z,8.24
2022-10-16T06:08:22.099Z,8.31
2022-10-16T06:11:29.741Z,8.49
2022-10-16T06:14:36.423Z,8.56
2022-10-16T06:17:43.906Z,8.67
2022-10-16T06:20:49.879Z,8.78
2022-10-16T06:23:55.430Z,9.00
2022-10-16T06:27:00.703Z,9.02
2022-10-16T06:30:06.458Z,9.03
2022-10-16T06:33:12.500Z,9.15
2022-10-16T06:36:19.567Z,9.20
2022-10-16T06:39:24.888Z,9.37
2022-10-16T06:42:31.301Z,9.54
2022-10-16T06:45:36.756Z,9.64
2022-10-16T06:48:42.980Z,9.73
2022-10-16T06:51:49.985Z,9.87
2022-10-16T06:54:55.456Z,9.84
2022-10-16T06:58:03.152Z,10.04
2022-10-16T07:01:11.929Z,10.22
2022-10-16T07:04:17.992Z,9.82
2022-10-16T07:07:23.660Z,9.91
2022-10-16T07:10:30.804Z,10.10
2022-10-16T07:13:37.935Z,10.11
2022-10-16T07:16:46.431Z,10.33
2022-10-16T07:19:52.181Z,10.34
2022-10-16T07:22:58.111Z,10.46
2022-10-16T07:26:09.510Z,10.66
2022-10-16T07:29:15.400Z,10.76
2022-10-16T07:32:21.212Z,10.81
2022-10-16T07:35:26.707Z,10.97
2022-10-16T07:38:32.668Z,11.15
2022-10-16T07:41:37.454Z,11.28
2022-10-16T07:44:42.486Z,11.26
2022-10-16T07:47:48.106Z,11.35
2022-10-16T07:50:53.703Z,11.45
2022-10-16T07:53:59.851Z,11.40
2022-10-16T07:57:05.311Z,11.47
2022-10-16T08:00:11.345Z,11.57
2022-10-16T08:03:10.648Z,11.58
2022-10-16T08:06:16.630Z,11.66
2022-10-16T08:09:15.757Z,11.68
2022-10-16T08:12:08.670Z,11.80
2022-10-16T08:15:08.354Z,11.83
2022-10-16T08:18:07.832Z,11.90
2022-10-16T08:21:08.218Z,12.20
2022-10-16T08:24:01.693Z,12.23
2022-10-16T08:27:09.012Z,12.32
2022-10-16T08:30:14.672Z,12.39
2022-10-16T08:33:21.944Z,12.52
2022-10-16T08:36:27.782Z,12.60
2022-10-16T08:39:33.558Z,12.70
2022-10-16T08:43:19.220Z,12.81
2022-10-16T08:46:51.978Z,12.90
2022-10-16T08:50:05.398Z,12.72
2022-10-16T08:53:12.286Z,13.11
2022-10-16T08:56:17.979Z,13.11
2022-10-16T08:59:30.040Z,13.02
2022-10-16T09:02:44.169Z,13.05
2022-10-16T09:06:02.574Z,13.22
2022-10-16T09:09:24.002Z,13.29
2022-10-16T09:12:45.311Z,13.39
2022-10-16T09:15:57.211Z,13.29
2022-10-16T09:19:30.830Z,13.58
2022-10-16T09:22:38.304Z,13.57
2022-10-16T09:25:43.196Z,13.79
2022-10-16T09:28:49.968Z,13.87
2022-10-16T09:31:56.625Z,13.95
2022-10-16T09:35:10.255Z,14.21
2022-10-16T09:38:16.562Z,14.31
2022-10-16T09:41:35.160Z,14.39
2022-10-16T09:44:44.836Z,14.44
2022-10-16T09:47:57.715Z,14.56
2022-10-16T09:51:15.168Z,14.65
2022-10-16T09:54:32.659Z,14.76
2022-10-16T09:57:38.594Z,14.91
2022-10-16T10:00:45.556Z,14.83
2022-10-16T10:03:57.534Z,14.80
2022-10-16T10:07:09.252Z,14.87
2022-10-16T10:10:16.915Z,14.77
2022-10-16T10:13:37.635Z,14.86
2022-10-16T10:16:43.778Z,15.03
2022-10-16T10:20:10.892Z,14.62
2022-10-16T10:23:18.222Z,13.97
2022-10-16T10:26:37.802Z,14.40
2022-10-16T10:33:39.618Z,14.71
2022-10-16T10:36:56.419Z,14.83
2022-10-16T10:40:10.405Z,14.87
2022-10-16T10:43:24.250Z,14.91
2022-10-16T10:46:33.966Z,15.07
2022-10-16T10:50:13.170Z,15.22
2022-10-16T10:53:52.126Z,15.42
2022-10-16T10:57:14.164Z,15.33
2022-10-16T11:00:40.117Z,15.55
2022-10-16T11:04:16.263Z,15.78
2022-10-16T11:07:30.001Z,16.03
2022-10-16T11:11:02.563Z,13.98
2022-10-16T11:14:32.437Z,14.24
2022-10-16T11:17:52.741Z,14.22
2022-10-16T11:21:16.899Z,14.12
2022-10-16T11:24:33.742Z,14.43
2022-10-16T11:28:08.953Z,14.57
2022-10-16T11:31:29.019Z,14.12
2022-10-16T11:35:00.300Z,14.46
2022-10-16T11:38:06.578Z,14.56
2022-10-16T11:41:16.434Z,14.14
2022-10-16T11:44:53.025Z,14.23
2022-10-16T11:48:03.662Z,14.88
2022-10-16T11:51:13.028Z,15.02
2022-10-16T11:54:46.154Z,15.09
2022-10-16T11:58:00.124Z,15.01
2022-10-16T12:01:46.913Z,14.90
2022-10-16T12:05:04.701Z,14.80
2022-10-16T12:08:25.693Z,14.89
2022-10-16T12:11:41.272Z,15.01
2022-10-16T12:15:14.657Z,14.98
2022-10-16T12:18:00.310Z,15.01
2022-10-16T12:21:14.518Z,14.93
2022-10-16T12:24:21.067Z,15.13
2022-10-16T12:27:47.730Z,15.30
2022-10-16T12:30:53.371Z,15.33
2022-10-16T12:34:16.745Z,15.11
2022-10-16T12:37:32.399Z,15.28
2022-10-16T12:40:45.967Z,15.36
2022-10-16T12:43:58.305Z,15.53
2022-10-16T12:47:06.229Z,15.39
2022-10-16T12:50:16.685Z,15.40
2022-10-16T12:53:36.281Z,15.63
2022-10-16T12:57:12.671Z,14.38
2022-10-16T13:00:59.516Z,13.58
2022-10-16T13:04:12.143Z,13.44
2022-10-16T13:07:39.966Z,14.05
2022-10-16T13:11:18.109Z,13.73
2022-10-16T13:15:06.816Z,13.77
2022-10-16T13:18:31.574Z,13.80
2022-10-16T13:22:04.231Z,13.88
2022-10-16T13:25:46.914Z,14.33
2022-10-16T13:28:54.009Z,14.59
2022-10-16T13:32:01.022Z,14.55
2022-10-16T13:35:09.432Z,14.57
2022-10-16T13:38:21.188Z,14.76
2022-10-16T13:41:32.591Z,14.78
2022-10-16T13:44:38.172Z,14.82
2022-10-16T13:47:45.535Z,14.80
2022-10-16T13:50:51.575Z,14.92
2022-10-16T13:53:57.813Z,14.95
2022-10-16T13:57:09.398Z,14.90
2022-10-16T14:00:11.358Z,14.77
2022-10-16T14:03:24.339Z,15.30
2022-10-16T14:06:33.388Z,15.04
2022-10-16T14:12:50.977Z,14.93
2022-10-16T14:15:58.554Z,15.13
2022-10-16T14:19:14.881Z,15.15
2022-10-16T14:22:22.701Z,15.22
2022-10-16T14:25:44.567Z,14.89
2022-10-16T14:28:49.926Z,14.82
2022-10-16T14:31:56.352Z,14.88
2022-10-16T14:35:01.778Z,14.97
2022-10-16T14:38:11.164Z,14.69
2022-10-16T14:41:16.270Z,14.39
2022-10-16T14:44:21.555Z,14.31
2022-10-16T14:47:36.149Z,14.26
2022-10-16T14:50:48.402Z,13.88
2022-10-16T14:53:57.769Z,13.69
2022-10-16T14:57:12.270Z,13.64
2022-10-16T15:00:24.333Z,13.59
2022-10-16T15:03:30.614Z,13.39
2022-10-16T15:06:36.779Z,13.33
2022-10-16T15:09:48.050Z,13.33
2022-10-16T15:12:53.448Z,13.32
2022-10-16T15:16:04.492Z,13.10
2022-10-16T15:19:09.749Z,13.03
2022-10-16T15:22:15.480Z,12.86
2022-10-16T15:25:33.778Z,12.94
2022-10-16T15:28:40.168Z,13.00
2022-10-16T15:31:46.335Z,12.95
2022-10-16T15:34:53.054Z,12.87
2022-10-16T15:37:59.413Z,12.77
2022-10-16T15:40:59.116Z,12.73
2022-10-16T15:44:05.424Z,12.63
2022-10-16T15:47:10.785Z,12.49
2022-10-16T15:50:16.633Z,12.41
2022-10-16T15:53:22.219Z,12.41
2022-10-16T15:56:30.689Z,12.01
2022-10-16T15:59:37.259Z,12.02
2022-10-16T16:02:43.191Z,12.00
2022-10-16T16:05:48.674Z,12.00
2022-10-16T16:08:56.135Z,11.93
2022-10-16T16:12:02.600Z,11.96
2022-10-16T16:15:09.459Z,11.71
2022-10-16T16:18:14.744Z,11.78
2022-10-16T16:21:20.904Z,11.61
2022-10-16T16:24:26.511Z,11.50
2022-10-16T16:27:32.274Z,11.55
2022-10-16T16:30:38.209Z,11.42
2022-10-16T16:33:38.263Z,11.49
2022-10-16T16:36:45.297Z,11.44
2022-10-16T16:39:51.064Z,11.31
2022-10-16T16:42:56.825Z,11.35
2022-10-16T16:46:03.853Z,11.22
2022-10-16T16:49:08.944Z,11.05
2022-10-16T16:52:15.263Z,11.20
2022-10-16T16:55:21.733Z,11.16
2022-10-16T16:58:27.760Z,11.14
2022-10-16T17:01:35.479Z,11.15
2022-10-16T17:04:40.632Z,11.26
2022-10-16T17:07:48.273Z,11.31
2022-10-16T17:11:00.798Z,11.41
2022-10-16T17:14:07.315Z,11.48
2022-10-16T17:17:13.967Z,11.39
2022-10-16T17:20:21.685Z,11.50
2022-10-16T17:23:27.458Z,11.59
2022-10-16T17:26:33.410Z,11.62
2022-10-16T17:29:39.419Z,11.59
2022-10-16T17:32:45.069Z,11.54
2022-10-16T17:35:59.994Z,11.46
2022-10-16T17:39:08.273Z,11.46
2022-10-16T17:42:14.065Z,11.43
2022-10-16T17:45:20.367Z,11.33
2022-10-16T17:48:27.093Z,11.40
2022-10-16T17:51:34.841Z,11.41
2022-10-16T17:54:40.826Z,11.41
2022-10-16T17:57:46.444Z,11.34
2022-10-16T18:00:51.945Z,11.11
2022-10-16T18:03:57.196Z,11.12
2022-10-16T18:07:03.521Z,11.11
2022-10-16T18:10:12.390Z,10.87
2022-10-16T18:13:19.987Z,10.82
2022-10-16T18:16:27.424Z,10.79
2022-10-16T18:19:32.951Z,10.70
2022-10-16T18:22:38.352Z,10.79
2022-10-16T18:25:43.411Z,10.69
2022-10-16T18:28:49.534Z,10.32
2022-10-16T18:31:56.125Z,10.42
2022-10-16T18:35:02.252Z,10.55
2022-10-16T18:38:02.877Z,10.49
2022-10-16T18:41:02.956Z,10.51
2022-10-16T18:44:09.282Z,10.59
2022-10-16T18:47:15.136Z,10.55
2022-10-16T18:50:22.485Z,10.55
2022-10-16T18:56:37.585Z,10.34
2022-10-16T18:59:43.791Z,10.08
2022-10-16T19:02:48.523Z,10.31
2022-10-16T19:05:54.426Z,10.28
2022-10-16T19:09:00.146Z,10.23
2022-10-16T19:12:06.243Z,10.13
2022-10-16T19:15:12.599Z,10.01
2022-10-16T19:18:19.355Z,10.14
2022-10-16T19:21:27.305Z,9.99
2022-10-16T19:24:32.993Z,9.93
2022-10-16T19:27:37.801Z,9.89
2022-10-16T19:30:43.174Z,9.67
2022-10-16T19:33:43.126Z,8.47
2022-10-16T19:36:50.293Z,6.81
2022-10-16T19:39:57.222Z,7.70
2022-10-16T19:43:03.648Z,7.86
2022-10-16T19:46:10.467Z,7.86
2022-10-16T19:49:19.242Z,7.71
2022-10-16T19:52:24.732Z,7.78
2022-10-16T19:55:30.360Z,7.36
2022-10-16T19:58:37.221Z,7.28
2022-10-16T20:01:44.070Z,7.52
2022-10-16T20:04:50.451Z,7.63
2022-10-16T20:07:56.238Z,7.78
2022-10-16T20:11:09.220Z,7.51
2022-10-16T20:14:14.462Z,7.39
2022-10-16T20:17:21.186Z,7.38
2022-10-16T20:20:27.146Z,7.38
2022-10-16T20:23:34.382Z,7.18
2022-10-16T20:26:41.089Z,7.15
2022-10-16T20:29:47.146Z,7.07
2022-10-16T20:32:53.638Z,6.63
2022-10-16T20:36:02.472Z,7.01
2022-10-16T20:39:09.227Z,6.66
2022-10-16T20:42:15.948Z,6.73
2022-10-16T20:45:22.258Z,6.59
2022-10-16T20:48:28.028Z,6.69
2022-10-16T20:51:37.065Z,6.29
2022-10-16T20:54:42.179Z,6.34
2022-10-16T20:57:49.419Z,6.35
2022-10-16T21:00:55.956Z,6.40
2022-10-16T21:04:14.883Z,6.32
2022-10-16T21:07:20.612Z,6.12
2022-10-16T21:10:26.538Z,6.44
2022-10-16T21:13:31.991Z,6.53
2022-10-16T21:16:37.770Z,6.42
2022-10-16T21:19:46.805Z,6.35
2022-10-16T21:22:51.942Z,6.33
2022-10-16T21:26:05.357Z,6.36
2022-10-16T21:29:20.877Z,6.50
2022-10-16T21:32:26.057Z,6.54
2022-10-16T21:35:32.525Z,6.38
2022-10-16T21:38:38.854Z,6.28
2022-10-16T21:41:46.441Z,6.20
2022-10-16T21:44:54.725Z,6.60
2022-10-16T21:48:03.375Z,6.25
2022-10-16T21:51:09.723Z,6.50
2022-10-16T21:54:16.775Z,6.45
2022-10-16T21:57:23.330Z,6.54
2022-10-16T22:00:22.445Z,6.49
2022-10-16T22:03:27.853Z,6.33
2022-10-16T22:06:36.863Z,6.26
2022-10-16T22:09:43.308Z,6.22
2022-10-16T22:12:49.693Z,6.24
2022-10-16T22:16:03.239Z,6.18
2022-10-16T22:19:13.283Z,6.14
2022-10-16T22:22:18.944Z,6.23
2022-10-16T22:25:24.379Z,6.37
2022-10-16T22:28:30.332Z,6.34
2022-10-16T22:31:36.331Z,6.23
2022-10-16T22:34:41.968Z,6.35
2022-10-16T22:37:47.482Z,6.34
2022-10-16T22:40:53.352Z,6.54
2022-10-16T22:44:00.987Z,6.60
2022-10-16T22:47:08.641Z,6.52
2022-10-16T22:50:15.035Z,6.46
2022-10-16T22:53:20.611Z,6.49
2022-10-16T22:56:26.098Z,6.04
2022-10-16T22:59:26.440Z,6.23
2022-10-16T23:02:32.185Z,5.87
2022-10-16T23:05:38.593Z,6.11
2022-10-16T23:08:44.761Z,6.08
2022-10-16T23:11:52.217Z,5.85
2022-10-16T23:14:57.069Z,6.12
2022-10-16T23:18:03.873Z,5.83
2022-10-16T23:21:10.340Z,5.83
2022-10-16T23:24:16.832Z,5.70
2022-10-16T23:27:22.457Z,5.76
2022-10-16T23:30:29.727Z,5.10
2022-10-16T23:33:35.853Z,5.69
2022-10-16T23:36:41.375Z,5.60
2022-10-16T23:39:47.142Z,5.42
2022-10-16T23:42:53.364Z,5.57
2022-10-16T23:45:59.185Z,5.62
2022-10-16T23:49:05.117Z,5.38
2022-10-16T23:52:11.387Z,5.60
2022-10-16T23:55:17.507Z,5.43
2022-10-16T23:58:23.921Z,5.46
