createdAt,value
2018-02-08T11:56:26.760Z,36.51
2018-02-08T17:55:04.726Z,36.66
2018-02-08T18:17:31.014Z,23.99
2018-02-08T18:18:31.017Z,23.71
2018-02-08T18:20:24.111Z,23.41
2018-02-08T18:21:24.115Z,23.32
2018-02-08T18:23:17.216Z,22.84
2018-02-08T18:24:17.213Z,22.93
2018-02-08T18:26:10.321Z,22.84
2018-02-08T18:27:10.323Z,22.84
2018-02-08T18:29:03.434Z,22.83
2018-02-08T18:30:03.434Z,22.83
2018-02-08T18:31:56.840Z,23.11
2018-02-08T18:32:56.843Z,23.11
2018-02-08T18:34:49.974Z,23.11
2018-02-08T18:35:49.980Z,23.02
2018-02-08T18:37:43.087Z,23.31
2018-02-08T18:38:43.085Z,23.40
2018-02-08T18:40:36.243Z,23.31
2018-02-08T18:41:36.200Z,23.31
2018-02-08T18:43:29.295Z,23.31
2018-02-08T18:44:29.298Z,23.21
2018-02-08T18:46:22.421Z,23.31
2018-02-08T18:47:22.416Z,23.40
2018-02-08T18:49:15.524Z,23.40
2018-02-08T18:50:15.529Z,23.50
2018-02-08T18:52:08.642Z,23.31
2018-02-08T18:53:08.642Z,23.40
2018-02-08T18:55:01.739Z,23.21
2018-02-08T18:56:01.746Z,23.21
2018-02-08T18:57:54.843Z,23.02
2018-02-08T18:58:54.858Z,23.21
2018-02-08T19:03:41.688Z,23.40
2018-02-08T19:04:41.688Z,23.40
2018-02-08T19:06:35.378Z,23.31
2018-02-08T19:07:35.283Z,23.31
2018-02-08T19:09:28.381Z,23.31
2018-02-08T19:10:28.386Z,23.31
2018-02-08T19:12:21.505Z,23.40
2018-02-08T19:13:21.500Z,23.40
2018-02-08T19:15:14.644Z,23.31
2018-02-08T19:16:14.611Z,23.31
2018-02-08T19:18:07.712Z,23.11
2018-02-08T19:19:07.722Z,23.11
2018-02-08T19:21:00.819Z,23.11
2018-02-08T19:22:00.821Z,23.31
2018-02-08T19:23:53.941Z,23.11
2018-02-08T19:24:53.957Z,23.40
2018-02-08T19:26:47.064Z,23.31
2018-02-08T19:27:47.072Z,23.21
2018-02-08T19:29:40.171Z,23.11
2018-02-08T19:30:40.175Z,22.83
2018-02-08T19:33:33.807Z,23.11
2018-02-08T19:35:26.905Z,22.83
2018-02-08T19:36:26.894Z,23.11
2018-02-08T19:38:20.002Z,22.83
2018-02-08T19:39:20.005Z,22.83
2018-02-08T19:41:13.124Z,22.92
2018-02-08T19:42:13.105Z,22.83
