createdAt,value
2018-10-05T00:00:35.713Z,7.10
2018-10-05T00:03:04.161Z,8.60
2018-10-05T00:05:32.786Z,15.77
2018-10-05T00:08:01.255Z,12.03
2018-10-05T00:10:29.656Z,8.27
2018-10-05T00:12:58.120Z,12.37
2018-10-05T00:15:26.567Z,5.90
2018-10-05T00:17:55.097Z,9.13
2018-10-05T00:20:23.531Z,6.70
2018-10-05T00:22:51.982Z,14.03
2018-10-05T00:25:20.456Z,13.50
2018-10-05T00:27:48.921Z,14.23
2018-10-05T00:30:17.420Z,10.37
2018-10-05T00:32:45.879Z,8.10
2018-10-05T00:35:14.366Z,12.90
2018-10-05T00:37:42.826Z,8.30
2018-10-05T00:40:11.274Z,11.63
2018-10-05T00:42:39.784Z,5.93
2018-10-05T00:45:08.359Z,8.03
2018-10-05T00:47:36.957Z,9.07
2018-10-05T00:50:05.489Z,12.73
2018-10-05T00:52:34.001Z,11.43
2018-10-05T00:55:02.478Z,16.00
2018-10-05T00:57:30.960Z,11.93
2018-10-05T00:59:59.676Z,10.23
2018-10-05T01:02:28.170Z,8.33
2018-10-05T01:04:56.602Z,8.93
2018-10-05T01:07:25.073Z,8.43
2018-10-05T01:09:53.473Z,14.53
2018-10-05T01:12:21.865Z,9.73
2018-10-05T01:14:50.285Z,16.10
2018-10-05T01:17:18.679Z,12.20
2018-10-05T01:19:47.058Z,9.30
2018-10-05T01:22:15.461Z,18.97
2018-10-05T01:24:43.877Z,10.83
2018-10-05T01:27:12.284Z,9.63
2018-10-05T01:29:40.629Z,8.87
2018-10-05T01:32:09.089Z,13.60
2018-10-05T01:34:37.476Z,14.23
2018-10-05T01:37:05.840Z,18.03
2018-10-05T01:39:34.224Z,14.40
2018-10-05T01:42:02.604Z,12.40
2018-10-05T01:44:30.929Z,9.47
2018-10-05T01:46:59.308Z,16.43
2018-10-05T01:49:27.845Z,12.23
2018-10-05T01:51:56.208Z,11.83
2018-10-05T01:54:25.039Z,7.80
2018-10-05T01:56:53.416Z,22.10
2018-10-05T01:59:21.968Z,17.13
2018-10-05T02:01:50.416Z,21.50
2018-10-05T02:04:18.861Z,9.53
2018-10-05T02:06:47.212Z,17.10
2018-10-05T02:09:15.675Z,18.03
2018-10-05T02:11:44.103Z,8.23
2018-10-05T02:14:12.504Z,10.83
2018-10-05T02:16:40.971Z,10.00
2018-10-05T02:19:09.372Z,10.47
2018-10-05T02:21:37.792Z,14.23
2018-10-05T02:24:06.261Z,10.70
2018-10-05T02:26:34.809Z,9.10
2018-10-05T02:29:03.170Z,9.47
2018-10-05T02:31:31.632Z,9.50
2018-10-05T02:34:00.229Z,7.90
2018-10-05T02:36:28.692Z,9.50
2018-10-05T02:38:57.112Z,14.50
2018-10-05T02:41:25.712Z,9.00
2018-10-05T02:43:54.092Z,11.83
2018-10-05T02:46:22.646Z,7.60
2018-10-05T02:48:51.127Z,5.80
2018-10-05T02:51:19.706Z,12.93
2018-10-05T02:53:48.184Z,7.53
2018-10-05T02:56:16.763Z,10.07
2018-10-05T02:58:45.253Z,7.40
2018-10-05T03:01:24.888Z,11.80
2018-10-05T03:03:53.336Z,7.30
2018-10-05T03:06:21.685Z,12.27
2018-10-05T03:08:50.000Z,5.10
2018-10-05T03:11:18.439Z,10.10
2018-10-05T03:13:46.847Z,8.40
2018-10-05T03:16:15.272Z,6.43
2018-10-05T03:18:43.663Z,6.00
2018-10-05T03:21:12.092Z,7.50
2018-10-05T03:23:40.557Z,5.57
2018-10-05T03:26:09.092Z,6.20
2018-10-05T03:28:37.593Z,14.50
2018-10-05T03:31:06.124Z,4.70
2018-10-05T03:33:34.620Z,12.73
2018-10-05T03:36:03.098Z,6.50
2018-10-05T03:38:31.580Z,6.13
2018-10-05T03:41:00.069Z,6.43
2018-10-05T03:43:28.490Z,12.03
2018-10-05T03:45:56.959Z,6.10
2018-10-05T03:48:25.381Z,10.50
2018-10-05T03:50:53.775Z,12.60
2018-10-05T03:53:22.190Z,12.67
2018-10-05T03:55:50.636Z,13.77
2018-10-05T03:58:19.110Z,10.23
2018-10-05T04:00:47.571Z,12.53
2018-10-05T04:03:16.054Z,9.13
2018-10-05T04:05:44.504Z,8.63
2018-10-05T04:08:12.964Z,13.10
2018-10-05T04:10:41.408Z,21.67
2018-10-05T04:13:09.829Z,10.60
2018-10-05T04:15:38.296Z,12.83
2018-10-05T04:18:06.695Z,7.90
2018-10-05T04:20:35.140Z,17.47
2018-10-05T04:23:03.577Z,13.73
2018-10-05T04:25:32.028Z,8.53
2018-10-05T04:28:00.437Z,9.30
2018-10-05T04:30:28.880Z,9.43
2018-10-05T04:32:57.364Z,11.87
2018-10-05T04:35:25.929Z,10.57
2018-10-05T04:37:54.244Z,12.93
2018-10-05T04:40:22.784Z,17.10
2018-10-05T04:42:51.285Z,12.37
2018-10-05T04:45:19.756Z,15.33
2018-10-05T04:47:48.205Z,17.67
2018-10-05T04:50:16.723Z,14.87
2018-10-05T04:52:45.209Z,15.37
2018-10-05T04:55:13.652Z,14.70
2018-10-05T04:57:42.145Z,16.37
2018-10-05T05:00:10.638Z,13.80
2018-10-05T05:02:39.171Z,17.60
2018-10-05T05:05:07.821Z,19.10
2018-10-05T05:07:36.244Z,18.73
2018-10-05T05:10:04.980Z,14.83
2018-10-05T05:12:33.429Z,15.23
2018-10-05T05:15:01.873Z,13.10
2018-10-05T05:17:30.436Z,14.43
2018-10-05T05:19:58.986Z,9.50
2018-10-05T05:22:27.512Z,16.33
2018-10-05T05:24:56.053Z,16.10
2018-10-05T05:27:24.642Z,14.13
2018-10-05T05:29:53.102Z,16.17
2018-10-05T05:32:21.644Z,12.50
2018-10-05T05:34:50.264Z,16.60
2018-10-05T05:37:18.856Z,13.50
2018-10-05T05:39:47.459Z,14.50
2018-10-05T05:42:15.928Z,16.20
2018-10-05T05:44:44.716Z,22.60
2018-10-05T05:47:13.448Z,19.07
2018-10-05T05:49:42.234Z,11.23
2018-10-05T05:52:11.758Z,10.73
2018-10-05T05:54:42.568Z,21.43
2018-10-05T05:57:11.312Z,17.30
2018-10-05T05:59:40.023Z,9.77
2018-10-05T06:02:08.835Z,15.37
2018-10-05T06:04:37.507Z,11.97
2018-10-05T06:07:06.197Z,19.07
2018-10-05T06:09:34.808Z,18.80
2018-10-05T06:12:03.300Z,11.20
2018-10-05T06:14:32.156Z,20.93
2018-10-05T06:17:00.824Z,24.73
2018-10-05T06:19:29.456Z,10.77
2018-10-05T06:21:58.327Z,12.03
2018-10-05T06:24:26.904Z,19.30
2018-10-05T06:26:55.865Z,11.67
2018-10-05T06:29:25.584Z,27.70
2018-10-05T06:31:54.306Z,11.27
2018-10-05T06:34:23.058Z,14.43
2018-10-05T06:36:51.807Z,13.83
2018-10-05T06:39:20.583Z,11.03
2018-10-05T06:41:49.383Z,10.50
2018-10-05T06:44:18.188Z,12.90
2018-10-05T06:46:47.039Z,10.87
2018-10-05T06:49:15.865Z,8.13
2018-10-05T06:51:44.723Z,10.33
2018-10-05T06:54:13.535Z,9.73
2018-10-05T06:56:42.393Z,7.00
2018-10-05T06:59:11.104Z,8.20
2018-10-05T07:01:39.753Z,5.70
2018-10-05T07:04:08.566Z,9.20
2018-10-05T07:06:37.309Z,13.93
2018-10-05T07:09:07.039Z,8.43
2018-10-05T07:11:35.774Z,6.13
2018-10-05T07:14:04.523Z,7.70
2018-10-05T07:16:43.852Z,7.53
2018-10-05T07:19:12.622Z,9.53
2018-10-05T07:21:41.383Z,8.23
2018-10-05T07:24:15.065Z,7.10
2018-10-05T07:26:43.952Z,9.30
2018-10-05T07:29:12.597Z,14.37
2018-10-05T07:31:41.334Z,14.43
2018-10-05T07:34:09.964Z,10.67
2018-10-05T07:36:38.694Z,8.83
2018-10-05T07:39:08.391Z,12.57
2018-10-05T07:41:36.974Z,8.67
2018-10-05T07:44:05.601Z,8.70
2018-10-05T07:46:35.275Z,11.70
2018-10-05T07:49:03.957Z,7.90
2018-10-05T07:51:32.641Z,11.60
2018-10-05T07:54:01.332Z,14.60
2018-10-05T07:56:30.002Z,13.10
2018-10-05T07:59:06.271Z,7.00
2018-10-05T08:01:35.013Z,10.33
2018-10-05T08:04:03.815Z,13.23
2018-10-05T08:06:34.762Z,17.57
2018-10-05T08:09:09.733Z,10.07
2018-10-05T08:11:38.502Z,12.77
2018-10-05T08:14:07.253Z,8.93
2018-10-05T08:16:35.958Z,11.40
2018-10-05T08:19:05.748Z,8.03
2018-10-05T08:21:34.553Z,5.80
2018-10-05T08:24:03.202Z,9.77
2018-10-05T08:26:31.830Z,9.20
2018-10-05T08:29:00.484Z,11.40
2018-10-05T08:31:29.173Z,3.63
2018-10-05T08:33:57.867Z,3.90
2018-10-05T08:36:26.579Z,9.20
2018-10-05T08:38:55.316Z,9.73
2018-10-05T08:41:23.912Z,9.67
2018-10-05T08:43:52.581Z,5.40
2018-10-05T08:46:21.238Z,9.90
2018-10-05T08:48:49.829Z,9.87
2018-10-05T08:51:18.404Z,8.10
2018-10-05T08:53:46.893Z,10.00
2018-10-05T08:56:15.430Z,9.20
2018-10-05T08:58:43.978Z,11.10
2018-10-05T09:01:12.714Z,7.13
2018-10-05T09:03:41.294Z,9.33
2018-10-05T09:06:09.960Z,7.63
2018-10-05T09:08:38.465Z,11.13
2018-10-05T09:11:07.014Z,6.47
2018-10-05T09:13:35.729Z,13.20
2018-10-05T09:16:04.286Z,5.70
2018-10-05T09:18:32.801Z,13.13
2018-10-05T09:21:01.304Z,6.40
2018-10-05T09:23:29.752Z,7.50
2018-10-05T09:25:58.205Z,6.87
2018-10-05T09:28:26.780Z,7.17
2018-10-05T09:30:55.350Z,8.00
2018-10-05T09:33:23.856Z,7.47
2018-10-05T09:38:26.274Z,6.40
2018-10-05T09:40:55.942Z,12.43
2018-10-05T09:43:46.034Z,5.10
2018-10-05T09:46:14.381Z,6.37
2018-10-05T09:48:42.716Z,6.50
2018-10-05T09:51:11.218Z,12.97
2018-10-05T09:53:39.711Z,9.07
2018-10-05T09:56:08.278Z,3.87
2018-10-05T09:58:36.793Z,9.17
2018-10-05T10:01:10.477Z,10.20
2018-10-05T10:03:39.081Z,5.77
2018-10-05T10:06:07.905Z,7.93
2018-10-05T10:08:36.298Z,9.07
2018-10-05T10:11:04.837Z,3.50
2018-10-05T10:13:33.336Z,6.23
2018-10-05T10:16:01.773Z,5.50
2018-10-05T10:18:30.355Z,5.67
2018-10-05T10:20:59.009Z,7.27
2018-10-05T10:23:27.481Z,11.13
2018-10-05T10:25:55.997Z,8.70
2018-10-05T10:28:24.569Z,7.80
2018-10-05T10:31:04.025Z,7.67
2018-10-05T10:33:32.505Z,7.33
2018-10-05T10:36:00.925Z,7.53
2018-10-05T10:38:29.359Z,6.80
2018-10-05T10:40:57.810Z,12.17
2018-10-05T10:43:26.359Z,9.77
2018-10-05T10:45:54.786Z,13.50
2018-10-05T10:48:23.247Z,5.37
2018-10-05T10:50:51.663Z,6.00
2018-10-05T10:53:20.058Z,4.97
2018-10-05T10:55:48.589Z,10.03
2018-10-05T10:58:17.111Z,4.43
2018-10-05T11:00:45.721Z,8.37
2018-10-05T11:03:14.326Z,10.77
2018-10-05T11:05:42.990Z,7.03
2018-10-05T11:08:11.469Z,5.60
2018-10-05T11:10:40.174Z,12.20
2018-10-05T11:13:08.642Z,11.97
2018-10-05T11:15:37.219Z,5.73
2018-10-05T11:18:05.832Z,7.07
2018-10-05T11:20:34.350Z,4.87
2018-10-05T11:23:02.735Z,6.30
2018-10-05T11:25:31.224Z,5.23
2018-10-05T11:27:59.690Z,7.70
2018-10-05T11:30:28.267Z,11.17
2018-10-05T11:32:56.773Z,3.53
2018-10-05T11:35:25.269Z,11.90
2018-10-05T11:37:53.788Z,7.87
2018-10-05T11:40:22.424Z,4.90
2018-10-05T11:42:50.961Z,8.13
2018-10-05T11:45:19.447Z,9.17
2018-10-05T11:47:48.021Z,5.50
2018-10-05T11:50:16.432Z,5.47
2018-10-05T11:52:44.913Z,5.47
2018-10-05T11:55:13.414Z,3.90
2018-10-05T11:57:41.935Z,6.33
2018-10-05T12:00:10.683Z,7.77
2018-10-05T12:02:39.159Z,8.13
2018-10-05T12:05:07.876Z,6.20
2018-10-05T12:07:36.479Z,3.17
2018-10-05T12:10:05.053Z,5.60
2018-10-05T12:12:33.644Z,9.33
2018-10-05T12:15:02.003Z,6.00
2018-10-05T12:17:30.486Z,5.43
2018-10-05T12:19:59.120Z,3.43
2018-10-05T12:22:27.669Z,2.77
2018-10-05T12:24:56.168Z,13.83
2018-10-05T12:27:24.712Z,4.83
2018-10-05T12:29:53.224Z,3.90
2018-10-05T12:32:21.805Z,3.03
2018-10-05T12:34:50.204Z,9.70
2018-10-05T12:37:18.604Z,5.70
2018-10-05T12:39:46.848Z,4.57
2018-10-05T12:42:15.277Z,3.60
2018-10-05T12:44:43.657Z,4.60
2018-10-05T12:47:12.124Z,2.10
2018-10-05T12:49:40.580Z,4.67
2018-10-05T12:52:08.964Z,9.37
2018-10-05T12:54:37.256Z,3.97
2018-10-05T12:57:05.556Z,6.67
2018-10-05T12:59:33.980Z,6.70
2018-10-05T13:02:02.391Z,4.43
2018-10-05T13:04:30.764Z,4.20
2018-10-05T13:06:59.128Z,4.40
2018-10-05T13:09:27.456Z,6.00
2018-10-05T13:11:55.814Z,5.60
2018-10-05T13:14:24.116Z,7.40
2018-10-05T13:16:52.400Z,5.07
2018-10-05T13:19:20.692Z,3.97
2018-10-05T13:21:49.038Z,3.83
2018-10-05T13:24:17.292Z,4.63
2018-10-05T13:26:45.636Z,6.57
2018-10-05T13:29:13.976Z,3.17
2018-10-05T13:31:42.424Z,6.13
2018-10-05T13:34:10.818Z,2.60
2018-10-05T13:36:39.180Z,4.70
2018-10-05T13:39:09.663Z,3.67
2018-10-05T13:41:38.075Z,3.70
2018-10-05T13:44:06.544Z,4.20
2018-10-05T13:46:35.414Z,4.10
2018-10-05T13:49:04.748Z,3.07
2018-10-05T13:51:33.125Z,3.37
2018-10-05T13:54:01.467Z,3.00
2018-10-05T13:56:29.756Z,7.30
2018-10-05T13:58:58.046Z,2.80
2018-10-05T14:01:26.324Z,4.00
2018-10-05T14:03:54.604Z,5.27
2018-10-05T14:06:22.888Z,10.83
2018-10-05T14:08:51.185Z,4.40
2018-10-05T14:11:19.472Z,2.83
2018-10-05T14:13:47.761Z,3.40
2018-10-05T14:16:16.053Z,2.47
2018-10-05T14:18:44.353Z,7.73
2018-10-05T14:21:12.664Z,2.87
2018-10-05T14:23:40.944Z,2.43
2018-10-05T14:26:09.233Z,3.37
2018-10-05T14:28:37.522Z,1.90
2018-10-05T14:31:05.814Z,3.47
2018-10-05T14:33:34.137Z,3.93
2018-10-05T14:36:02.445Z,4.10
2018-10-05T14:38:30.813Z,3.23
2018-10-05T14:40:59.449Z,2.37
2018-10-05T14:43:27.964Z,4.13
2018-10-05T14:45:56.476Z,6.67
2018-10-05T14:48:24.736Z,8.60
2018-10-05T14:50:53.063Z,2.67
2018-10-05T14:53:21.359Z,2.80
2018-10-05T14:55:49.639Z,3.80
2018-10-05T14:58:18.068Z,4.10
2018-10-05T15:00:46.515Z,7.50
2018-10-05T15:03:14.896Z,2.97
2018-10-05T15:05:43.293Z,2.87
2018-10-05T15:08:11.700Z,4.30
2018-10-05T15:10:40.084Z,2.80
2018-10-05T15:13:09.539Z,2.20
2018-10-05T15:15:37.993Z,5.77
2018-10-05T15:18:06.284Z,2.80
2018-10-05T15:20:34.664Z,6.40
2018-10-05T15:23:03.020Z,4.13
2018-10-05T15:25:31.422Z,4.23
2018-10-05T15:27:59.709Z,5.50
2018-10-05T15:30:28.005Z,4.13
2018-10-05T15:32:56.444Z,4.40
2018-10-05T15:35:24.736Z,4.70
2018-10-05T15:37:53.207Z,5.43
2018-10-05T15:40:21.686Z,6.23
2018-10-05T15:42:50.174Z,2.93
2018-10-05T15:45:18.666Z,2.97
2018-10-05T15:47:47.253Z,5.90
2018-10-05T15:50:15.728Z,5.23
2018-10-05T15:52:44.299Z,3.70
2018-10-05T15:55:13.780Z,3.10
2018-10-05T15:57:42.374Z,2.83
2018-10-05T16:00:10.869Z,8.70
2018-10-05T16:02:39.356Z,5.93
2018-10-05T16:05:07.936Z,3.50
2018-10-05T16:07:36.472Z,3.20
2018-10-05T16:10:05.018Z,4.27
2018-10-05T16:12:33.634Z,8.67
2018-10-05T16:15:02.038Z,3.57
2018-10-05T16:17:30.588Z,6.47
2018-10-05T16:19:59.289Z,6.43
2018-10-05T16:22:27.752Z,4.30
2018-10-05T16:24:56.258Z,4.30
2018-10-05T16:27:24.634Z,6.63
2018-10-05T16:29:53.095Z,7.80
2018-10-05T16:32:21.583Z,3.17
2018-10-05T16:34:50.040Z,5.30
2018-10-05T16:37:18.477Z,8.67
2018-10-05T16:39:46.910Z,9.40
2018-10-05T16:42:15.349Z,9.40
2018-10-05T16:44:43.840Z,3.90
2018-10-05T16:47:12.258Z,8.20
2018-10-05T16:49:40.703Z,5.53
2018-10-05T16:52:09.266Z,4.20
2018-10-05T16:54:37.744Z,7.17
2018-10-05T16:57:06.361Z,4.13
2018-10-05T16:59:34.936Z,6.33
2018-10-05T17:02:04.396Z,8.20
2018-10-05T17:04:32.835Z,5.90
2018-10-05T17:07:01.364Z,8.10
2018-10-05T17:09:29.829Z,13.20
2018-10-05T17:11:58.280Z,8.50
2018-10-05T17:14:26.752Z,3.93
2018-10-05T17:16:55.234Z,10.83
2018-10-05T17:19:23.632Z,4.70
2018-10-05T17:21:52.060Z,6.53
2018-10-05T17:24:20.524Z,5.20
2018-10-05T17:26:48.969Z,4.90
2018-10-05T17:29:17.558Z,5.10
2018-10-05T17:31:46.012Z,3.80
2018-10-05T17:34:15.380Z,7.30
2018-10-05T17:36:43.878Z,3.27
2018-10-05T17:39:12.382Z,6.30
2018-10-05T17:41:40.817Z,4.27
2018-10-05T17:44:09.366Z,4.10
2018-10-05T17:46:37.824Z,19.57
2018-10-05T17:49:06.528Z,6.77
2018-10-05T17:51:35.384Z,3.20
2018-10-05T17:54:04.880Z,5.23
2018-10-05T17:56:33.306Z,4.77
2018-10-05T17:59:01.762Z,4.10
2018-10-05T18:01:30.189Z,4.47
2018-10-05T18:03:58.808Z,5.13
2018-10-05T18:06:27.247Z,4.30
2018-10-05T18:08:55.705Z,4.73
2018-10-05T18:11:24.294Z,5.20
2018-10-05T18:13:52.643Z,4.00
2018-10-05T18:16:21.257Z,5.83
2018-10-05T18:18:49.619Z,5.17
2018-10-05T18:21:17.982Z,4.00
2018-10-05T18:23:46.385Z,3.07
2018-10-05T18:26:14.820Z,3.83
2018-10-05T18:28:43.192Z,2.50
2018-10-05T18:31:11.635Z,3.43
2018-10-05T18:33:40.092Z,3.20
2018-10-05T18:36:08.492Z,7.33
2018-10-05T18:38:36.889Z,5.43
2018-10-05T18:41:05.416Z,3.30
2018-10-05T18:43:33.824Z,4.50
2018-10-05T18:46:02.225Z,4.87
2018-10-05T18:48:30.722Z,4.63
2018-10-05T18:50:59.371Z,7.43
2018-10-05T18:53:27.824Z,3.80
2018-10-05T18:56:06.342Z,4.90
2018-10-05T18:58:34.937Z,4.57
2018-10-05T19:01:03.249Z,3.63
2018-10-05T19:03:31.649Z,5.87
2018-10-05T19:06:00.060Z,6.00
2018-10-05T19:08:28.444Z,6.10
2018-10-05T19:10:56.924Z,8.43
2018-10-05T19:13:25.264Z,3.60
2018-10-05T19:15:53.679Z,5.43
2018-10-05T19:18:22.311Z,9.53
2018-10-05T19:20:50.644Z,4.80
2018-10-05T19:23:20.600Z,6.00
2018-10-05T19:25:49.160Z,4.73
2018-10-05T19:28:17.645Z,9.17
2018-10-05T19:30:46.066Z,5.53
2018-10-05T19:33:14.620Z,8.83
2018-10-05T19:35:43.103Z,8.17
2018-10-05T19:38:11.524Z,4.60
2018-10-05T19:40:39.957Z,6.50
2018-10-05T19:43:08.384Z,6.07
2018-10-05T19:45:36.755Z,6.07
2018-10-05T19:48:05.191Z,9.83
2018-10-05T19:50:33.672Z,7.00
2018-10-05T19:53:02.115Z,7.43
2018-10-05T19:55:30.510Z,10.30
2018-10-05T19:57:59.033Z,6.90
2018-10-05T20:00:27.741Z,12.10
2018-10-05T20:02:56.431Z,8.27
2018-10-05T20:05:25.569Z,11.00
2018-10-05T20:07:54.192Z,5.40
2018-10-05T20:10:23.029Z,11.63
2018-10-05T20:12:51.532Z,9.40
2018-10-05T20:15:19.994Z,8.63
2018-10-05T20:17:48.715Z,10.97
2018-10-05T20:20:23.687Z,5.67
2018-10-05T20:22:52.201Z,8.23
2018-10-05T20:25:20.699Z,10.33
2018-10-05T20:27:49.242Z,9.97
2018-10-05T20:30:17.833Z,6.57
2018-10-05T20:32:46.276Z,9.67
2018-10-05T20:35:14.805Z,9.07
2018-10-05T20:37:43.496Z,8.27
2018-10-05T20:40:11.767Z,17.53
2018-10-05T20:42:40.316Z,10.10
2018-10-05T20:45:08.806Z,13.80
2018-10-05T20:47:37.339Z,12.90
2018-10-05T20:50:05.887Z,10.07
2018-10-05T20:52:34.445Z,7.47
2018-10-05T20:55:02.932Z,9.17
2018-10-05T20:57:31.397Z,13.80
2018-10-05T20:59:59.887Z,12.27
2018-10-05T21:02:28.388Z,7.93
2018-10-05T21:04:56.794Z,8.97
2018-10-05T21:07:25.231Z,12.50
2018-10-05T21:09:53.777Z,14.30
2018-10-05T21:12:22.156Z,14.00
2018-10-05T21:14:50.640Z,10.93
2018-10-05T21:17:19.103Z,12.90
2018-10-05T21:19:47.564Z,10.20
2018-10-05T21:22:16.081Z,11.37
2018-10-05T21:24:44.558Z,16.03
2018-10-05T21:27:13.063Z,12.13
2018-10-05T21:29:41.533Z,14.73
2018-10-05T21:32:10.040Z,11.00
2018-10-05T21:34:38.501Z,15.13
2018-10-05T21:37:07.022Z,11.50
2018-10-05T21:39:35.472Z,11.97
2018-10-05T21:42:03.938Z,13.30
2018-10-05T21:44:32.500Z,12.80
2018-10-05T21:47:01.032Z,15.67
2018-10-05T21:49:29.487Z,24.83
2018-10-05T21:51:57.892Z,12.17
2018-10-05T21:54:26.288Z,13.97
2018-10-05T21:56:54.773Z,15.13
2018-10-05T21:59:23.184Z,12.50
2018-10-05T22:01:51.559Z,13.90
2018-10-05T22:04:20.152Z,17.10
2018-10-05T22:06:48.524Z,12.00
2018-10-05T22:09:16.964Z,14.17
2018-10-05T22:11:45.353Z,18.10
2018-10-05T22:14:13.712Z,18.03
2018-10-05T22:16:42.048Z,20.00
2018-10-05T22:19:10.440Z,13.40
2018-10-05T22:21:38.828Z,13.70
2018-10-05T22:24:07.152Z,11.37
2018-10-05T22:26:35.504Z,13.70
2018-10-05T22:29:03.981Z,13.80
2018-10-05T22:31:32.353Z,12.37
2018-10-05T22:34:00.704Z,14.40
2018-10-05T22:36:29.062Z,18.20
2018-10-05T22:38:57.412Z,21.93
2018-10-05T22:41:25.768Z,14.53
2018-10-05T22:43:54.052Z,21.17
2018-10-05T22:46:22.342Z,14.67
2018-10-05T22:48:50.645Z,12.20
2018-10-05T22:51:18.956Z,13.73
2018-10-05T22:53:47.276Z,14.13
2018-10-05T22:56:15.740Z,15.37
2018-10-05T22:58:44.079Z,21.50
2018-10-05T23:01:12.380Z,19.40
2018-10-05T23:03:40.680Z,21.73
2018-10-05T23:06:08.996Z,17.27
2018-10-05T23:08:37.309Z,18.07
2018-10-05T23:11:05.616Z,18.27
2018-10-05T23:13:34.222Z,25.07
2018-10-05T23:16:02.573Z,15.07
2018-10-05T23:18:30.921Z,16.80
2018-10-05T23:20:59.281Z,16.27
2018-10-05T23:23:27.651Z,20.80
2018-10-05T23:25:55.997Z,16.30
2018-10-05T23:28:24.352Z,17.33
2018-10-05T23:30:52.667Z,22.80
2018-10-05T23:33:20.968Z,20.60
2018-10-05T23:35:49.270Z,18.50
2018-10-05T23:38:17.568Z,23.93
2018-10-05T23:40:45.879Z,16.33
2018-10-05T23:43:14.208Z,16.30
2018-10-05T23:45:42.557Z,14.80
2018-10-05T23:48:10.924Z,15.27
2018-10-05T23:50:39.210Z,13.70
2018-10-05T23:53:07.493Z,17.13
2018-10-05T23:55:35.811Z,11.17
2018-10-05T23:58:04.091Z,15.90
