createdAt,value
2017-07-16T00:02:44.095Z,17.84
2017-07-16T00:12:44.106Z,17.74
2017-07-16T00:22:44.522Z,17.59
2017-07-16T00:32:44.241Z,17.48
2017-07-16T00:42:44.097Z,17.4
2017-07-16T00:52:44.141Z,17.59
2017-07-16T01:02:44.090Z,17.71
2017-07-16T01:12:44.220Z,17.67
2017-07-16T01:22:44.090Z,17.74
2017-07-16T01:32:44.094Z,17.74
2017-07-16T01:42:44.131Z,17.81
2017-07-16T01:52:44.091Z,17.82
2017-07-16T02:02:44.119Z,17.79
2017-07-16T02:12:44.160Z,17.85
2017-07-16T02:22:44.204Z,17.89
2017-07-16T02:32:44.126Z,17.79
2017-07-16T02:42:44.100Z,17.85
2017-07-16T02:52:44.105Z,17.81
2017-07-16T03:02:44.181Z,17.79
2017-07-16T03:12:44.100Z,17.89
2017-07-16T03:22:44.194Z,17.95
2017-07-16T03:32:44.143Z,18
2017-07-16T03:42:44.090Z,18.06
2017-07-16T03:52:44.176Z,18.09
2017-07-16T04:02:44.099Z,18.13
2017-07-16T04:12:44.096Z,18.13
2017-07-16T04:22:44.100Z,18.1
2017-07-16T04:32:44.107Z,18.27
2017-07-16T04:42:44.105Z,18.39
2017-07-16T04:52:44.110Z,18.49
2017-07-16T05:02:44.112Z,18.58
2017-07-16T05:12:44.157Z,18.65
2017-07-16T05:22:44.119Z,18.67
2017-07-16T05:32:44.097Z,18.67
2017-07-16T05:42:44.170Z,18.74
2017-07-16T05:52:44.132Z,19.05
2017-07-16T06:02:44.112Z,19.06
2017-07-16T06:12:44.136Z,19.1
2017-07-16T06:22:44.120Z,19.21
2017-07-16T06:32:44.169Z,19.38
2017-07-16T06:42:44.103Z,19.51
2017-07-16T06:52:44.106Z,19.61
2017-07-16T07:02:44.105Z,19.54
2017-07-16T07:12:44.127Z,20.08
2017-07-16T07:22:44.172Z,19.98
2017-07-16T07:32:44.115Z,19.6
2017-07-16T07:42:44.202Z,19.57
2017-07-16T07:52:44.134Z,20.02
2017-07-16T08:02:44.120Z,19.94
2017-07-16T08:12:44.130Z,20.24
2017-07-16T08:22:44.129Z,20.31
2017-07-16T08:32:44.125Z,20.76
2017-07-16T08:42:44.124Z,20.95
2017-07-16T08:52:44.138Z,20.89
2017-07-16T09:02:44.122Z,20.84
2017-07-16T09:12:44.127Z,20.99
2017-07-16T09:22:44.139Z,20.95
2017-07-16T09:32:44.142Z,20.74
2017-07-16T09:42:44.240Z,21.11
2017-07-16T10:02:58.974Z,23.32
2017-07-16T10:12:44.147Z,24.24
2017-07-16T10:22:52.638Z,23.92
2017-07-16T10:32:44.144Z,24.02
2017-07-16T10:42:44.169Z,24.08
2017-07-16T11:02:44.150Z,23.58
2017-07-16T11:12:44.177Z,23.24
2017-07-16T11:22:44.334Z,23.6
2017-07-16T11:32:44.186Z,22.86
2017-07-16T11:42:44.213Z,22.89
2017-07-16T11:52:44.251Z,22.92
2017-07-16T12:12:44.287Z,23.52
2017-07-16T12:22:44.163Z,24.34
2017-07-16T12:32:44.525Z,24.08
2017-07-16T12:42:44.251Z,24.17
2017-07-16T12:52:44.268Z,23.72
2017-07-16T13:02:44.223Z,22.8
2017-07-16T13:12:44.223Z,23.02
2017-07-16T13:22:44.204Z,22.93
2017-07-16T13:32:44.386Z,22.35
2017-07-16T13:42:44.199Z,22.39
2017-07-16T13:52:44.194Z,22.39
2017-07-16T14:02:44.266Z,22.41
2017-07-16T14:12:44.300Z,22.83
2017-07-16T14:22:44.325Z,23.7
2017-07-16T14:32:44.195Z,24.29
2017-07-16T14:42:44.208Z,24.52
2017-07-16T14:52:44.294Z,24.98
2017-07-16T15:02:44.229Z,25.1
2017-07-16T15:12:44.188Z,25.22
2017-07-16T15:22:44.202Z,25.1
2017-07-16T15:32:44.209Z,25.01
2017-07-16T15:42:44.211Z,24.56
2017-07-16T15:52:44.224Z,24.26
2017-07-16T16:02:44.246Z,24.31
2017-07-16T16:12:44.259Z,24.08
2017-07-16T16:22:44.222Z,23.86
2017-07-16T16:32:44.222Z,23.68
2017-07-16T16:42:44.227Z,23.5
2017-07-16T16:52:44.235Z,23.19
2017-07-16T17:02:44.225Z,22.74
2017-07-16T17:12:44.231Z,22.44
2017-07-16T17:22:44.248Z,22.39
2017-07-16T17:32:44.249Z,22.44
2017-07-16T17:42:44.459Z,22.54
2017-07-16T17:52:44.255Z,22.37
2017-07-16T18:02:44.242Z,22.34
2017-07-16T18:12:44.295Z,22.25
2017-07-16T18:22:44.239Z,22.09
2017-07-16T18:32:44.233Z,21.99
2017-07-16T18:42:44.244Z,21.79
2017-07-16T18:52:44.853Z,21.69
2017-07-16T19:02:44.434Z,21.54
2017-07-16T19:12:44.457Z,21.45
2017-07-16T19:22:44.561Z,21.29
2017-07-16T19:32:44.376Z,21.06
2017-07-16T19:42:44.360Z,20.95
2017-07-16T19:52:44.358Z,20.87
2017-07-16T20:02:44.394Z,20.89
2017-07-16T20:12:44.323Z,20.81
2017-07-16T20:22:44.249Z,20.65
2017-07-16T20:32:44.364Z,20.69
2017-07-16T20:42:44.503Z,20.66
2017-07-16T20:52:44.312Z,20.54
2017-07-16T21:02:44.275Z,20.41
2017-07-16T21:12:44.262Z,20.27
2017-07-16T21:22:44.246Z,20.1
2017-07-16T21:32:44.413Z,19.91
2017-07-16T21:42:44.224Z,19.84
2017-07-16T21:52:44.302Z,19.86
2017-07-16T22:02:44.276Z,19.84
2017-07-16T22:12:44.249Z,19.68
2017-07-16T22:22:44.251Z,19.73
2017-07-16T22:32:44.249Z,19.66
2017-07-16T22:42:44.249Z,19.63
2017-07-16T22:52:44.263Z,19.65
2017-07-16T23:02:44.264Z,19.53
2017-07-16T23:12:44.367Z,19.46
2017-07-16T23:22:44.266Z,19.47
2017-07-16T23:32:44.305Z,19.29
2017-07-16T23:42:44.350Z,19.25
2017-07-16T23:52:44.247Z,19.23
