createdAt,value
2019-01-02T00:00:23.412Z,2.37
2019-01-02T00:02:51.992Z,2.50
2019-01-02T00:05:20.527Z,3.63
2019-01-02T00:07:48.972Z,2.40
2019-01-02T00:10:18.176Z,3.77
2019-01-02T00:12:46.683Z,2.90
2019-01-02T00:15:15.427Z,2.60
2019-01-02T00:17:43.958Z,3.43
2019-01-02T00:20:15.437Z,2.73
2019-01-02T00:22:45.609Z,3.30
2019-01-02T00:25:14.124Z,3.40
2019-01-02T00:27:42.741Z,3.07
2019-01-02T00:30:11.277Z,2.90
2019-01-02T00:32:40.156Z,3.93
2019-01-02T00:35:09.056Z,2.87
2019-01-02T00:37:37.887Z,2.80
2019-01-02T00:40:09.801Z,3.47
2019-01-02T00:42:38.600Z,3.43
2019-01-02T00:45:08.309Z,3.60
2019-01-02T00:47:37.231Z,4.17
2019-01-02T00:50:08.848Z,3.13
2019-01-02T00:52:37.837Z,3.13
2019-01-02T00:55:07.133Z,2.77
2019-01-02T00:57:35.955Z,3.83
2019-01-02T01:00:07.565Z,2.87
2019-01-02T01:02:36.488Z,3.37
2019-01-02T01:05:05.773Z,3.27
2019-01-02T01:07:34.592Z,3.33
2019-01-02T01:10:04.274Z,2.90
2019-01-02T01:12:33.385Z,3.57
2019-01-02T01:15:01.992Z,3.10
2019-01-02T01:17:30.779Z,4.43
2019-01-02T01:19:59.216Z,3.20
2019-01-02T01:22:28.052Z,3.80
2019-01-02T01:24:56.502Z,3.07
2019-01-02T01:27:25.024Z,2.57
2019-01-02T01:29:53.536Z,3.00
2019-01-02T01:32:22.180Z,3.20
2019-01-02T01:34:51.096Z,3.03
2019-01-02T01:37:19.892Z,3.23
2019-01-02T01:39:48.337Z,3.07
2019-01-02T01:42:17.258Z,2.77
2019-01-02T01:44:45.693Z,3.10
2019-01-02T01:47:14.476Z,4.23
2019-01-02T01:49:42.988Z,3.63
2019-01-02T01:52:11.443Z,3.83
2019-01-02T01:54:40.161Z,3.23
2019-01-02T01:57:08.619Z,3.17
2019-01-02T01:59:37.141Z,3.33
2019-01-02T02:02:05.642Z,3.70
2019-01-02T02:04:34.132Z,3.07
2019-01-02T02:07:03.044Z,3.87
2019-01-02T02:09:31.495Z,3.83
2019-01-02T02:11:59.927Z,3.10
2019-01-02T02:14:28.764Z,3.53
2019-01-02T02:16:57.204Z,2.80
2019-01-02T02:19:26.032Z,3.80
2019-01-02T02:21:54.472Z,3.07
2019-01-02T02:24:22.931Z,3.07
2019-01-02T02:26:51.869Z,3.20
2019-01-02T02:29:20.392Z,2.90
2019-01-02T02:31:49.209Z,3.30
2019-01-02T02:34:17.677Z,2.90
2019-01-02T02:36:46.583Z,3.47
2019-01-02T02:39:15.497Z,3.20
2019-01-02T02:41:44.321Z,4.30
2019-01-02T02:44:13.050Z,3.30
2019-01-02T02:46:41.970Z,3.40
2019-01-02T02:49:10.427Z,3.40
2019-01-02T02:51:39.244Z,3.40
2019-01-02T02:54:08.075Z,4.00
2019-01-02T02:56:37.095Z,3.27
2019-01-02T02:59:06.103Z,4.00
2019-01-02T03:01:34.924Z,3.13
2019-01-02T03:04:03.833Z,3.90
2019-01-02T03:06:32.553Z,2.67
2019-01-02T03:09:01.573Z,2.90
2019-01-02T03:11:30.011Z,3.63
2019-01-02T03:13:58.866Z,3.63
2019-01-02T03:16:27.789Z,3.37
2019-01-02T03:18:56.701Z,3.37
2019-01-02T03:21:25.617Z,3.20
2019-01-02T03:23:54.330Z,3.40
2019-01-02T03:26:22.965Z,3.20
2019-01-02T03:28:51.468Z,3.80
2019-01-02T03:31:20.405Z,2.73
2019-01-02T03:33:49.226Z,3.10
2019-01-02T03:36:17.997Z,2.73
2019-01-02T03:38:46.436Z,3.30
2019-01-02T03:41:15.037Z,3.17
2019-01-02T03:43:43.476Z,2.60
2019-01-02T03:46:11.959Z,3.60
2019-01-02T03:48:40.398Z,2.90
2019-01-02T03:51:09.101Z,3.03
2019-01-02T03:53:37.590Z,3.50
2019-01-02T03:56:06.056Z,3.23
2019-01-02T03:58:34.513Z,3.60
2019-01-02T04:01:02.960Z,3.57
2019-01-02T04:03:31.586Z,3.43
2019-01-02T04:06:00.113Z,3.23
2019-01-02T04:08:28.624Z,2.67
2019-01-02T04:10:57.092Z,2.83
2019-01-02T04:13:25.520Z,2.87
2019-01-02T04:15:53.979Z,2.97
2019-01-02T04:18:22.426Z,2.73
2019-01-02T04:20:51.249Z,3.03
2019-01-02T04:23:19.689Z,3.00
2019-01-02T04:25:48.214Z,3.93
2019-01-02T04:28:16.791Z,2.80
2019-01-02T04:30:45.251Z,2.57
2019-01-02T04:33:13.767Z,3.90
2019-01-02T04:35:42.284Z,3.70
2019-01-02T04:38:10.750Z,3.10
2019-01-02T04:40:39.328Z,3.20
2019-01-02T04:43:07.781Z,2.87
2019-01-02T04:45:36.222Z,3.83
2019-01-02T04:48:04.752Z,3.13
2019-01-02T04:50:33.204Z,2.63
2019-01-02T04:53:01.722Z,2.70
2019-01-02T04:55:30.159Z,2.77
2019-01-02T04:57:58.672Z,3.30
2019-01-02T05:00:27.104Z,2.60
2019-01-02T05:02:55.561Z,3.00
2019-01-02T05:05:24.005Z,3.23
2019-01-02T05:07:52.463Z,3.33
2019-01-02T05:10:20.948Z,3.07
2019-01-02T05:12:49.408Z,3.00
2019-01-02T05:15:17.848Z,4.03
2019-01-02T05:17:46.289Z,3.93
2019-01-02T05:20:15.111Z,2.87
2019-01-02T05:22:43.704Z,3.20
2019-01-02T05:25:12.168Z,2.80
2019-01-02T05:27:40.600Z,2.90
2019-01-02T05:30:11.921Z,3.50
2019-01-02T05:32:40.544Z,2.63
2019-01-02T05:35:09.950Z,3.37
2019-01-02T05:37:38.408Z,3.00
2019-01-02T05:40:15.201Z,2.87
2019-01-02T05:42:43.652Z,3.00
2019-01-02T05:45:12.125Z,3.93
2019-01-02T05:47:40.563Z,3.53
2019-01-02T05:50:09.531Z,3.40
2019-01-02T05:52:37.975Z,3.27
2019-01-02T05:55:07.376Z,2.80
2019-01-02T05:57:40.155Z,4.03
2019-01-02T06:00:11.901Z,3.37
2019-01-02T06:02:40.454Z,3.73
2019-01-02T06:05:09.249Z,3.13
2019-01-02T06:07:45.320Z,2.57
2019-01-02T06:10:13.852Z,3.37
2019-01-02T06:12:45.330Z,3.20
2019-01-02T06:15:14.233Z,2.83
2019-01-02T06:17:42.700Z,2.37
2019-01-02T06:20:13.682Z,3.83
2019-01-02T06:22:42.193Z,3.40
2019-01-02T06:25:10.743Z,3.83
2019-01-02T06:27:39.245Z,2.77
2019-01-02T06:30:11.260Z,3.67
2019-01-02T06:32:39.888Z,2.90
2019-01-02T06:35:09.176Z,2.90
2019-01-02T06:37:37.629Z,3.20
2019-01-02T06:40:08.828Z,3.60
2019-01-02T06:42:37.306Z,3.50
2019-01-02T06:45:08.782Z,3.10
2019-01-02T06:47:37.220Z,3.97
2019-01-02T06:50:10.401Z,3.13
2019-01-02T06:52:38.877Z,3.57
2019-01-02T06:55:10.561Z,3.10
2019-01-02T06:57:39.009Z,3.43
2019-01-02T07:00:19.321Z,3.03
2019-01-02T07:02:47.816Z,3.10
2019-01-02T07:05:17.844Z,3.27
2019-01-02T07:07:46.279Z,3.30
2019-01-02T07:10:19.845Z,3.13
2019-01-02T07:12:48.288Z,3.27
2019-01-02T07:15:20.362Z,2.97
2019-01-02T07:17:46.935Z,3.00
2019-01-02T07:20:15.393Z,2.93
2019-01-02T07:22:43.916Z,3.60
2019-01-02T07:25:12.446Z,3.30
2019-01-02T07:27:40.888Z,3.43
2019-01-02T07:30:12.788Z,3.33
2019-01-02T07:32:41.224Z,3.67
2019-01-02T07:35:31.853Z,2.93
2019-01-02T07:38:24.436Z,3.13
2019-01-02T07:41:26.483Z,2.90
2019-01-02T07:44:07.165Z,2.57
2019-01-02T07:47:04.665Z,3.10
2019-01-02T07:49:58.886Z,3.33
2019-01-02T07:52:48.285Z,2.77
2019-01-02T07:55:36.532Z,2.93
2019-01-02T07:58:16.893Z,4.10
2019-01-02T08:00:57.406Z,3.20
2019-01-02T08:03:31.441Z,3.20
2019-01-02T08:06:20.901Z,3.70
2019-01-02T08:08:58.265Z,3.10
2019-01-02T08:11:38.611Z,3.03
2019-01-02T08:14:21.920Z,3.70
2019-01-02T08:17:02.573Z,3.27
2019-01-02T08:19:58.379Z,2.93
2019-01-02T08:22:44.331Z,2.77
2019-01-02T08:25:21.825Z,2.97
2019-01-02T08:28:02.398Z,2.93
2019-01-02T08:30:42.677Z,2.90
2019-01-02T08:33:41.267Z,3.03
2019-01-02T08:36:15.089Z,3.33
2019-01-02T08:39:01.516Z,3.53
2019-01-02T08:41:35.897Z,2.63
2019-01-02T08:44:36.187Z,2.70
2019-01-02T08:47:27.111Z,2.40
2019-01-02T08:50:22.728Z,3.20
2019-01-02T08:52:57.191Z,3.30
2019-01-02T08:55:40.586Z,2.87
2019-01-02T08:58:21.125Z,3.10
2019-01-02T09:00:58.761Z,2.97
2019-01-02T09:03:46.805Z,2.53
2019-01-02T09:06:53.335Z,2.67
2019-01-02T09:09:29.839Z,2.50
2019-01-02T09:12:23.987Z,2.73
2019-01-02T09:15:04.498Z,2.73
2019-01-02T09:18:06.119Z,2.40
2019-01-02T09:20:49.422Z,2.50
2019-01-02T09:23:29.571Z,2.80
2019-01-02T09:26:20.532Z,2.30
2019-01-02T09:29:11.294Z,2.30
2019-01-02T09:31:42.860Z,2.83
2019-01-02T09:34:41.636Z,2.17
2019-01-02T09:37:15.821Z,2.50
2019-01-02T09:39:47.360Z,2.40
2019-01-02T09:42:33.721Z,2.43
2019-01-02T09:45:23.388Z,2.13
2019-01-02T09:48:12.464Z,2.63
2019-01-02T09:51:16.957Z,2.50
2019-01-02T09:54:03.775Z,2.87
2019-01-02T09:56:59.278Z,3.80
2019-01-02T09:59:50.361Z,2.47
2019-01-02T10:02:37.012Z,2.50
2019-01-02T10:05:38.240Z,2.13
2019-01-02T10:08:24.710Z,2.87
2019-01-02T10:11:12.876Z,2.53
2019-01-02T10:14:18.540Z,2.10
2019-01-02T10:17:23.256Z,2.30
2019-01-02T10:20:11.264Z,2.73
2019-01-02T10:23:00.852Z,3.23
2019-01-02T10:25:47.254Z,2.97
2019-01-02T10:28:34.029Z,2.20
2019-01-02T10:31:23.791Z,2.40
2019-01-02T10:34:19.337Z,2.40
2019-01-02T10:37:10.258Z,2.60
2019-01-02T10:39:53.212Z,2.80
2019-01-02T10:42:30.515Z,3.33
2019-01-02T10:45:22.149Z,3.00
2019-01-02T10:48:02.317Z,2.37
2019-01-02T10:50:55.263Z,2.40
2019-01-02T10:53:44.665Z,2.53
2019-01-02T10:56:31.082Z,2.27
2019-01-02T10:59:15.159Z,2.80
2019-01-02T11:02:01.581Z,2.57
2019-01-02T11:04:41.756Z,2.37
2019-01-02T11:07:21.819Z,2.50
2019-01-02T11:09:56.051Z,3.03
2019-01-02T11:12:42.360Z,2.63
2019-01-02T11:15:20.317Z,3.03
2019-01-02T11:18:10.181Z,2.70
2019-01-02T11:21:07.289Z,2.63
2019-01-02T11:23:53.885Z,2.33
2019-01-02T11:26:31.018Z,2.13
2019-01-02T11:29:14.766Z,2.40
2019-01-02T11:32:06.029Z,3.83
2019-01-02T11:34:50.149Z,2.50
2019-01-02T11:37:23.179Z,3.10
2019-01-02T11:40:01.414Z,3.10
2019-01-02T11:42:40.123Z,2.30
2019-01-02T11:45:09.669Z,3.00
2019-01-02T11:47:38.167Z,3.50
2019-01-02T11:50:09.525Z,2.70
2019-01-02T11:52:37.975Z,3.20
2019-01-02T11:55:08.148Z,2.70
2019-01-02T11:57:36.840Z,2.47
2019-01-02T12:00:08.979Z,3.23
2019-01-02T12:02:37.445Z,2.97
2019-01-02T12:05:06.721Z,2.30
2019-01-02T12:07:35.179Z,3.50
2019-01-02T12:10:06.409Z,3.33
2019-01-02T12:12:35.178Z,3.20
2019-01-02T12:15:05.363Z,3.10
2019-01-02T12:17:33.813Z,3.03
2019-01-02T12:20:02.275Z,2.90
2019-01-02T12:22:30.714Z,2.87
2019-01-02T12:24:59.156Z,3.43
2019-01-02T12:27:27.601Z,3.33
2019-01-02T12:29:56.058Z,2.97
2019-01-02T12:32:24.497Z,2.60
2019-01-02T12:34:52.953Z,2.87
2019-01-02T12:37:21.397Z,2.23
2019-01-02T12:39:49.916Z,3.13
2019-01-02T12:42:18.345Z,2.50
2019-01-02T12:44:46.803Z,3.20
2019-01-02T12:47:15.236Z,2.73
2019-01-02T12:49:43.677Z,2.90
2019-01-02T12:52:12.128Z,2.87
2019-01-02T12:54:40.886Z,3.53
2019-01-02T12:57:09.397Z,3.30
2019-01-02T12:59:37.891Z,2.87
2019-01-02T13:02:09.524Z,2.73
2019-01-02T13:04:41.062Z,3.23
2019-01-02T13:07:21.716Z,3.07
2019-01-02T13:09:57.012Z,2.13
2019-01-02T13:12:37.561Z,3.20
2019-01-02T13:15:35.913Z,2.73
2019-01-02T13:18:13.090Z,2.90
2019-01-02T13:20:53.778Z,3.83
2019-01-02T13:23:34.065Z,3.13
2019-01-02T13:26:20.707Z,2.60
2019-01-02T13:29:07.220Z,3.10
2019-01-02T13:31:55.482Z,3.53
2019-01-02T13:34:46.769Z,2.80
2019-01-02T13:37:36.521Z,2.60
2019-01-02T13:40:20.077Z,3.87
2019-01-02T13:43:09.863Z,3.40
2019-01-02T13:45:41.791Z,3.07
2019-01-02T13:48:40.534Z,3.70
2019-01-02T13:51:10.929Z,3.43
2019-01-02T13:53:39.445Z,3.07
2019-01-02T13:56:09.228Z,3.70
2019-01-02T13:58:37.692Z,2.83
2019-01-02T14:01:06.128Z,3.23
2019-01-02T14:03:35.643Z,3.07
2019-01-02T14:06:04.144Z,2.83
2019-01-02T14:08:32.603Z,2.97
2019-01-02T14:11:01.047Z,2.67
2019-01-02T14:13:29.501Z,2.80
2019-01-02T14:15:57.941Z,3.23
2019-01-02T14:18:26.399Z,3.33
2019-01-02T14:20:54.827Z,3.57
2019-01-02T14:23:23.316Z,3.47
2019-01-02T14:25:51.780Z,3.60
2019-01-02T14:28:20.216Z,3.23
2019-01-02T14:30:50.877Z,3.03
2019-01-02T14:33:19.516Z,3.43
2019-01-02T14:35:48.006Z,2.87
2019-01-02T14:38:16.486Z,3.40
2019-01-02T14:40:44.931Z,3.47
2019-01-02T14:43:13.379Z,3.80
2019-01-02T14:45:41.829Z,3.33
2019-01-02T14:48:13.279Z,4.07
2019-01-02T14:50:41.737Z,3.60
2019-01-02T14:53:10.180Z,3.20
2019-01-02T14:55:38.646Z,3.20
2019-01-02T14:58:07.089Z,3.40
2019-01-02T15:00:35.537Z,3.00
2019-01-02T15:03:04.974Z,4.03
2019-01-02T15:05:33.514Z,3.67
2019-01-02T15:08:01.948Z,3.13
2019-01-02T15:10:30.394Z,3.97
2019-01-02T15:12:58.847Z,3.43
2019-01-02T15:15:27.295Z,4.20
2019-01-02T15:17:55.761Z,3.60
2019-01-02T15:20:24.206Z,3.77
2019-01-02T15:22:52.791Z,3.37
2019-01-02T15:25:21.235Z,3.67
2019-01-02T15:27:49.700Z,4.87
2019-01-02T15:30:18.156Z,3.27
2019-01-02T15:32:46.612Z,3.87
2019-01-02T15:35:15.046Z,3.80
2019-01-02T15:37:43.508Z,4.00
2019-01-02T15:40:12.021Z,3.00
2019-01-02T15:42:40.480Z,3.37
2019-01-02T15:45:09.457Z,4.00
2019-01-02T15:47:38.704Z,3.50
2019-01-02T15:50:10.323Z,3.67
2019-01-02T15:52:38.796Z,3.23
2019-01-02T15:55:08.790Z,3.40
2019-01-02T15:57:37.316Z,3.70
2019-01-02T16:00:11.529Z,3.47
2019-01-02T16:02:40.159Z,4.07
2019-01-02T16:05:08.740Z,3.40
2019-01-02T16:07:37.209Z,3.57
2019-01-02T16:10:07.585Z,3.57
2019-01-02T16:12:36.119Z,4.20
2019-01-02T16:15:05.496Z,5.70
2019-01-02T16:17:33.941Z,6.50
2019-01-02T16:20:02.477Z,5.17
2019-01-02T16:22:31.060Z,4.73
2019-01-02T16:25:02.532Z,4.80
2019-01-02T16:27:30.974Z,3.80
2019-01-02T16:29:59.512Z,4.17
2019-01-02T16:32:27.952Z,4.63
2019-01-02T16:34:56.424Z,4.43
2019-01-02T16:37:24.868Z,5.10
2019-01-02T16:39:53.337Z,3.93
2019-01-02T16:42:21.789Z,4.37
2019-01-02T16:44:50.243Z,5.50
2019-01-02T16:47:18.755Z,3.67
2019-01-02T16:49:50.347Z,5.00
2019-01-02T16:52:18.856Z,4.47
2019-01-02T16:54:47.334Z,5.17
2019-01-02T16:57:15.777Z,4.33
2019-01-02T16:59:44.239Z,4.50
2019-01-02T17:02:12.677Z,4.00
2019-01-02T17:04:41.132Z,5.13
2019-01-02T17:07:09.582Z,4.90
2019-01-02T17:09:38.048Z,4.50
2019-01-02T17:12:06.492Z,4.20
2019-01-02T17:14:34.955Z,4.83
2019-01-02T17:17:03.394Z,4.40
2019-01-02T17:19:31.832Z,4.23
2019-01-02T17:22:00.304Z,3.77
2019-01-02T17:24:28.879Z,4.27
2019-01-02T17:26:58.584Z,4.20
2019-01-02T17:29:27.066Z,3.77
2019-01-02T17:31:55.594Z,3.93
2019-01-02T17:34:24.046Z,4.23
2019-01-02T17:36:52.564Z,3.17
2019-01-02T17:39:21.010Z,4.07
2019-01-02T17:41:49.817Z,4.63
2019-01-02T17:44:18.254Z,3.60
2019-01-02T17:46:46.713Z,5.20
2019-01-02T17:49:16.080Z,3.87
2019-01-02T17:51:44.540Z,4.20
2019-01-02T17:54:12.976Z,4.20
2019-01-02T17:56:41.433Z,4.70
2019-01-02T17:59:09.872Z,4.43
2019-01-02T18:01:38.344Z,5.20
2019-01-02T18:04:06.801Z,4.37
2019-01-02T18:06:35.316Z,5.33
2019-01-02T18:09:05.457Z,4.97
2019-01-02T18:11:33.943Z,3.93
2019-01-02T18:14:02.471Z,5.00
2019-01-02T18:16:30.931Z,5.10
2019-01-02T18:18:59.516Z,4.07
2019-01-02T18:21:27.955Z,4.70
2019-01-02T18:23:56.406Z,3.73
2019-01-02T18:26:24.918Z,4.60
2019-01-02T18:28:53.448Z,3.70
2019-01-02T18:31:21.888Z,5.27
2019-01-02T18:33:50.347Z,4.63
2019-01-02T18:36:18.792Z,4.73
2019-01-02T18:38:47.384Z,4.83
2019-01-02T18:41:15.828Z,5.67
2019-01-02T18:43:44.291Z,4.30
2019-01-02T18:46:13.028Z,4.13
2019-01-02T18:48:41.483Z,5.00
2019-01-02T18:51:09.934Z,5.17
2019-01-02T18:53:38.497Z,6.23
2019-01-02T18:56:06.936Z,5.67
2019-01-02T18:58:35.424Z,4.50
2019-01-02T19:01:03.856Z,5.23
2019-01-02T19:03:32.297Z,4.77
2019-01-02T19:06:00.757Z,5.60
2019-01-02T19:08:29.216Z,4.80
2019-01-02T19:10:57.674Z,4.50
2019-01-02T19:13:26.142Z,5.07
2019-01-02T19:15:54.660Z,5.87
2019-01-02T19:18:23.100Z,6.33
2019-01-02T19:20:51.564Z,4.90
2019-01-02T19:23:20.008Z,5.60
2019-01-02T19:25:48.560Z,5.30
2019-01-02T19:28:16.993Z,5.03
2019-01-02T19:30:45.459Z,5.33
2019-01-02T19:33:13.900Z,5.37
2019-01-02T19:35:42.355Z,6.80
2019-01-02T19:38:10.800Z,5.57
2019-01-02T19:40:39.266Z,5.20
2019-01-02T19:43:07.704Z,5.67
2019-01-02T19:45:36.168Z,7.43
2019-01-02T19:48:04.917Z,5.63
2019-01-02T19:50:33.428Z,4.90
2019-01-02T19:53:01.934Z,5.53
2019-01-02T19:55:30.409Z,6.50
2019-01-02T19:57:58.945Z,5.90
2019-01-02T20:00:27.399Z,5.53
2019-01-02T20:02:55.841Z,6.00
2019-01-02T20:05:24.316Z,5.47
2019-01-02T20:07:52.750Z,5.47
2019-01-02T20:10:21.256Z,4.87
2019-01-02T20:12:49.720Z,5.23
2019-01-02T20:15:18.184Z,5.57
2019-01-02T20:17:46.691Z,5.93
2019-01-02T20:20:15.155Z,5.07
2019-01-02T20:22:43.624Z,5.17
2019-01-02T20:25:12.198Z,5.63
2019-01-02T20:27:40.646Z,5.50
2019-01-02T20:30:10.339Z,5.13
2019-01-02T20:32:38.790Z,5.10
2019-01-02T20:35:07.504Z,5.13
2019-01-02T20:37:35.943Z,5.33
2019-01-02T20:40:05.967Z,6.70
2019-01-02T20:42:34.490Z,6.20
2019-01-02T20:45:03.244Z,5.73
2019-01-02T20:47:31.707Z,6.73
2019-01-02T20:50:00.400Z,7.40
2019-01-02T20:52:28.928Z,7.63
2019-01-02T20:54:57.416Z,7.73
2019-01-02T20:57:25.956Z,8.80
2019-01-02T20:59:54.410Z,8.37
2019-01-02T21:02:22.868Z,7.67
2019-01-02T21:04:52.279Z,6.10
2019-01-02T21:07:20.819Z,6.80
2019-01-02T21:09:49.266Z,7.80
2019-01-02T21:12:17.724Z,6.60
2019-01-02T21:14:46.176Z,9.73
2019-01-02T21:17:14.720Z,8.30
2019-01-02T21:19:43.151Z,8.20
2019-01-02T21:22:11.636Z,8.10
2019-01-02T21:24:40.135Z,6.10
2019-01-02T21:27:08.600Z,6.83
2019-01-02T21:29:37.035Z,6.75
2019-01-02T21:32:05.505Z,6.60
2019-01-02T21:34:33.949Z,7.93
2019-01-02T21:37:02.580Z,6.97
2019-01-02T21:39:31.049Z,7.10
2019-01-02T21:41:59.555Z,6.83
2019-01-02T21:44:28.351Z,6.90
2019-01-02T21:46:56.879Z,6.63
2019-01-02T21:49:25.331Z,7.33
2019-01-02T21:51:54.101Z,6.87
2019-01-02T21:54:22.537Z,6.63
2019-01-02T21:56:50.982Z,6.47
2019-01-02T21:59:19.588Z,6.93
2019-01-02T22:01:48.096Z,7.23
2019-01-02T22:04:16.644Z,7.10
2019-01-02T22:06:45.089Z,7.33
2019-01-02T22:09:14.130Z,7.63
2019-01-02T22:11:42.573Z,6.87
2019-01-02T22:14:11.058Z,7.63
2019-01-02T22:16:39.524Z,7.80
2019-01-02T22:19:07.982Z,7.57
2019-01-02T22:21:36.432Z,7.90
2019-01-02T22:24:04.897Z,7.77
2019-01-02T22:26:34.006Z,8.37
2019-01-02T22:29:02.492Z,8.40
2019-01-02T22:31:30.941Z,9.27
2019-01-02T22:33:59.404Z,8.00
2019-01-02T22:36:27.899Z,8.97
2019-01-02T22:38:56.377Z,8.13
2019-01-02T22:41:24.853Z,8.43
2019-01-02T22:43:53.328Z,8.55
2019-01-02T22:46:21.768Z,8.63
2019-01-02T22:48:50.232Z,9.17
2019-01-02T22:51:18.680Z,8.67
2019-01-02T22:53:47.135Z,9.73
2019-01-02T22:56:15.595Z,9.27
2019-01-02T22:58:44.071Z,9.30
2019-01-02T23:01:23.437Z,9.03
2019-01-02T23:04:02.804Z,9.37
2019-01-02T23:06:49.088Z,9.43
2019-01-02T23:09:35.750Z,10.07
2019-01-02T23:12:08.973Z,9.10
2019-01-02T23:14:42.048Z,9.93
2019-01-02T23:17:28.340Z,9.08
2019-01-02T23:20:04.240Z,9.80
2019-01-02T23:22:43.108Z,9.20
2019-01-02T23:25:13.216Z,9.30
2019-01-02T23:27:58.308Z,9.40
2019-01-02T23:30:28.412Z,9.97
2019-01-02T23:33:01.180Z,10.97
2019-01-02T23:35:31.289Z,10.03
2019-01-02T23:38:01.443Z,9.50
2019-01-02T23:40:31.746Z,9.17
2019-01-02T23:43:04.387Z,10.50
2019-01-02T23:45:50.903Z,9.97
2019-01-02T23:48:21.368Z,10.60
2019-01-02T23:50:57.711Z,9.50
2019-01-02T23:53:44.565Z,8.87
2019-01-02T23:56:20.117Z,9.47
2019-01-02T23:58:59.385Z,9.57
