createdAt,value
2018-09-06T00:00:06.898Z,0.00
2018-09-06T00:01:06.897Z,0.00
2018-09-06T00:02:06.926Z,0.00
2018-09-06T00:03:06.896Z,0.00
2018-09-06T00:04:06.894Z,0.00
2018-09-06T00:05:06.903Z,0.00
2018-09-06T00:06:06.927Z,0.00
2018-09-06T00:07:06.902Z,0.00
2018-09-06T00:08:06.899Z,0.00
2018-09-06T00:09:06.899Z,0.00
2018-09-06T00:10:06.902Z,0.00
2018-09-06T00:11:06.924Z,0.00
2018-09-06T00:12:06.899Z,0.00
2018-09-06T00:13:06.901Z,0.00
2018-09-06T00:14:06.903Z,0.00
2018-09-06T00:15:06.900Z,0.00
2018-09-06T00:16:06.928Z,0.00
2018-09-06T00:17:06.900Z,0.00
2018-09-06T00:18:06.909Z,0.00
2018-09-06T00:19:06.901Z,0.00
2018-09-06T00:20:06.897Z,0.00
2018-09-06T00:21:06.927Z,0.00
2018-09-06T00:22:06.903Z,0.00
2018-09-06T00:23:06.901Z,0.00
2018-09-06T00:24:06.901Z,0.00
2018-09-06T00:25:06.900Z,0.00
2018-09-06T00:26:06.938Z,0.00
2018-09-06T00:27:06.898Z,0.00
2018-09-06T00:28:06.902Z,0.00
2018-09-06T00:29:06.902Z,0.00
2018-09-06T00:30:06.908Z,0.00
2018-09-06T00:31:06.963Z,0.00
2018-09-06T00:32:06.899Z,0.00
2018-09-06T00:33:06.903Z,0.00
2018-09-06T00:34:06.906Z,0.00
2018-09-06T00:35:06.905Z,0.00
2018-09-06T00:36:06.932Z,0.00
2018-09-06T00:37:06.904Z,0.00
2018-09-06T00:38:06.906Z,0.00
2018-09-06T00:39:06.905Z,0.00
2018-09-06T00:40:06.901Z,0.00
2018-09-06T00:41:06.946Z,0.00
2018-09-06T00:42:06.932Z,0.00
2018-09-06T00:43:06.906Z,0.00
2018-09-06T00:44:06.898Z,0.00
2018-09-06T00:45:06.902Z,0.00
2018-09-06T00:46:06.906Z,0.00
2018-09-06T00:47:06.931Z,0.00
2018-09-06T00:48:06.902Z,0.00
2018-09-06T00:49:06.908Z,0.00
2018-09-06T00:50:06.902Z,0.00
2018-09-06T00:51:06.929Z,0.00
2018-09-06T00:52:06.900Z,0.00
2018-09-06T00:53:06.904Z,0.00
2018-09-06T00:54:06.903Z,0.00
2018-09-06T00:55:06.903Z,0.00
2018-09-06T00:56:06.929Z,0.00
2018-09-06T00:57:06.904Z,0.00
2018-09-06T00:58:06.947Z,0.00
2018-09-06T00:59:06.900Z,0.00
2018-09-06T01:00:06.899Z,0.00
2018-09-06T01:01:06.929Z,0.00
2018-09-06T01:02:06.901Z,0.00
2018-09-06T01:03:06.900Z,0.00
2018-09-06T01:04:06.901Z,0.00
2018-09-06T01:05:06.931Z,0.00
2018-09-06T01:06:06.897Z,0.00
2018-09-06T01:07:06.902Z,0.00
2018-09-06T01:08:06.898Z,0.00
2018-09-06T01:09:06.897Z,0.00
2018-09-06T01:10:06.926Z,0.00
2018-09-06T01:11:06.898Z,0.00
2018-09-06T01:12:06.901Z,0.00
2018-09-06T01:13:06.897Z,0.00
2018-09-06T01:14:06.901Z,0.00
2018-09-06T01:15:06.931Z,0.00
2018-09-06T01:16:06.895Z,0.00
2018-09-06T01:17:06.896Z,0.00
2018-09-06T01:18:06.897Z,0.00
2018-09-06T01:19:06.895Z,0.00
2018-09-06T01:20:06.930Z,0.00
2018-09-06T01:21:06.896Z,0.00
2018-09-06T01:22:06.892Z,0.00
2018-09-06T01:23:06.897Z,0.00
2018-09-06T01:24:06.899Z,0.00
2018-09-06T01:25:06.921Z,0.00
2018-09-06T01:26:06.895Z,0.00
2018-09-06T01:27:06.897Z,0.00
2018-09-06T01:28:06.893Z,0.00
2018-09-06T01:29:06.892Z,0.00
2018-09-06T01:30:06.920Z,0.00
2018-09-06T01:31:06.896Z,0.00
2018-09-06T01:32:06.894Z,0.00
2018-09-06T01:33:06.895Z,0.00
2018-09-06T01:34:06.894Z,0.00
2018-09-06T01:35:06.923Z,0.00
2018-09-06T01:36:06.891Z,0.00
2018-09-06T01:37:06.887Z,0.00
2018-09-06T01:38:06.891Z,0.00
2018-09-06T01:39:06.892Z,0.00
2018-09-06T01:40:06.920Z,0.00
2018-09-06T01:41:06.890Z,0.00
2018-09-06T01:42:06.892Z,0.00
2018-09-06T01:43:06.895Z,0.00
2018-09-06T01:44:06.916Z,0.00
2018-09-06T01:45:06.888Z,0.00
2018-09-06T01:46:06.890Z,0.00
2018-09-06T01:47:06.889Z,0.00
2018-09-06T01:48:06.887Z,0.00
2018-09-06T01:49:06.914Z,0.00
2018-09-06T01:50:06.889Z,0.00
2018-09-06T01:51:06.907Z,0.00
2018-09-06T01:52:06.897Z,0.00
2018-09-06T01:53:06.888Z,0.00
2018-09-06T01:54:06.916Z,0.00
2018-09-06T01:55:06.883Z,0.00
2018-09-06T01:56:06.884Z,0.00
2018-09-06T01:57:06.889Z,0.00
2018-09-06T01:58:06.886Z,0.00
2018-09-06T01:59:06.907Z,0.00
2018-09-06T02:00:06.884Z,0.00
2018-09-06T02:01:06.881Z,0.00
2018-09-06T02:02:06.883Z,0.00
2018-09-06T02:03:06.910Z,0.00
2018-09-06T02:04:06.884Z,0.00
2018-09-06T02:05:06.879Z,0.00
2018-09-06T02:06:06.877Z,0.00
2018-09-06T02:07:06.879Z,0.00
2018-09-06T02:08:06.910Z,0.00
2018-09-06T02:09:06.881Z,0.00
2018-09-06T02:10:06.881Z,0.00
2018-09-06T02:11:06.881Z,0.00
2018-09-06T02:12:06.877Z,0.00
2018-09-06T02:13:06.905Z,0.00
2018-09-06T02:14:06.874Z,0.00
2018-09-06T02:15:06.879Z,0.00
2018-09-06T02:16:06.874Z,0.00
2018-09-06T02:17:06.876Z,0.00
2018-09-06T02:18:06.903Z,0.00
2018-09-06T02:19:06.871Z,0.00
2018-09-06T02:20:06.875Z,0.00
2018-09-06T02:21:06.874Z,0.00
2018-09-06T02:22:06.873Z,0.00
2018-09-06T02:23:06.899Z,0.00
2018-09-06T02:24:06.871Z,0.00
2018-09-06T02:25:06.868Z,0.00
2018-09-06T02:26:06.877Z,0.00
2018-09-06T02:27:06.871Z,0.00
2018-09-06T02:28:06.894Z,0.00
2018-09-06T02:29:06.868Z,0.00
2018-09-06T02:30:06.869Z,0.00
2018-09-06T02:31:06.869Z,0.00
2018-09-06T02:32:06.866Z,0.00
2018-09-06T02:33:06.896Z,0.00
2018-09-06T02:34:06.862Z,0.00
2018-09-06T02:35:06.867Z,0.00
2018-09-06T02:36:06.865Z,0.00
2018-09-06T02:37:06.862Z,0.00
2018-09-06T02:38:06.891Z,0.00
2018-09-06T02:39:06.889Z,0.00
2018-09-06T02:40:06.864Z,0.00
2018-09-06T02:41:06.863Z,0.00
2018-09-06T02:42:06.860Z,0.00
2018-09-06T02:43:06.859Z,0.00
2018-09-06T02:44:06.881Z,0.00
2018-09-06T02:45:06.861Z,0.00
2018-09-06T02:46:06.861Z,0.00
2018-09-06T02:47:06.855Z,0.00
2018-09-06T02:48:06.854Z,0.00
2018-09-06T02:49:06.875Z,0.00
2018-09-06T02:50:06.853Z,0.00
2018-09-06T02:51:06.851Z,0.00
2018-09-06T02:52:06.852Z,0.00
2018-09-06T02:53:06.852Z,0.00
2018-09-06T02:54:06.882Z,0.00
2018-09-06T02:55:06.848Z,0.00
2018-09-06T02:56:06.844Z,0.00
2018-09-06T02:57:06.848Z,0.00
2018-09-06T02:58:06.944Z,0.00
2018-09-06T02:59:06.872Z,0.00
2018-09-06T03:00:06.845Z,0.00
2018-09-06T03:01:06.848Z,0.00
2018-09-06T03:02:06.845Z,0.00
2018-09-06T03:03:06.845Z,0.00
2018-09-06T03:04:06.869Z,0.00
2018-09-06T03:05:06.845Z,0.00
2018-09-06T03:06:06.843Z,0.00
2018-09-06T03:07:06.840Z,0.00
2018-09-06T03:08:06.838Z,0.00
2018-09-06T03:09:06.862Z,0.00
2018-09-06T03:10:06.838Z,0.00
2018-09-06T03:11:06.833Z,0.00
2018-09-06T03:12:06.834Z,0.00
2018-09-06T03:13:06.836Z,0.00
2018-09-06T03:14:06.869Z,0.00
2018-09-06T03:15:06.831Z,0.00
2018-09-06T03:16:06.836Z,0.00
2018-09-06T03:17:06.828Z,0.00
2018-09-06T03:18:06.833Z,0.00
2018-09-06T03:19:06.856Z,0.00
2018-09-06T03:20:06.829Z,0.00
2018-09-06T03:21:06.834Z,0.00
2018-09-06T03:22:06.832Z,0.00
2018-09-06T03:23:06.841Z,0.00
2018-09-06T03:24:06.849Z,0.00
2018-09-06T03:25:06.826Z,0.00
2018-09-06T03:26:06.821Z,0.00
2018-09-06T03:27:06.820Z,0.00
2018-09-06T03:28:06.825Z,0.00
2018-09-06T03:29:06.847Z,0.00
2018-09-06T03:30:06.824Z,0.00
2018-09-06T03:31:06.822Z,0.00
2018-09-06T03:32:06.823Z,0.00
2018-09-06T03:33:06.816Z,0.00
2018-09-06T03:34:06.839Z,0.00
2018-09-06T03:35:06.811Z,0.00
2018-09-06T03:36:06.855Z,0.00
2018-09-06T03:37:06.815Z,0.00
2018-09-06T03:38:06.856Z,0.00
2018-09-06T03:39:06.850Z,0.00
2018-09-06T03:40:06.822Z,0.00
2018-09-06T03:41:06.808Z,0.00
2018-09-06T03:42:06.812Z,0.00
2018-09-06T03:43:06.809Z,0.00
2018-09-06T03:44:06.832Z,0.00
2018-09-06T03:45:06.802Z,0.00
2018-09-06T03:46:06.813Z,0.00
2018-09-06T03:47:06.805Z,0.00
2018-09-06T03:48:06.803Z,0.00
2018-09-06T03:49:06.830Z,0.00
2018-09-06T03:50:06.802Z,0.00
2018-09-06T03:51:06.807Z,0.00
2018-09-06T03:52:06.801Z,0.00
2018-09-06T03:53:06.799Z,0.00
2018-09-06T03:54:06.836Z,0.00
2018-09-06T03:55:06.807Z,0.00
2018-09-06T03:56:06.799Z,0.00
2018-09-06T03:57:06.794Z,0.00
2018-09-06T03:58:06.790Z,0.00
2018-09-06T03:59:06.820Z,0.00
2018-09-06T04:00:06.792Z,0.00
2018-09-06T04:01:07.783Z,4.00
2018-09-06T04:02:06.791Z,4.00
2018-09-06T04:03:06.819Z,0.00
2018-09-06T04:04:06.788Z,4.00
2018-09-06T04:05:06.785Z,4.00
2018-09-06T04:06:06.783Z,4.00
2018-09-06T04:07:06.785Z,8.00
2018-09-06T04:08:06.813Z,8.00
2018-09-06T04:09:06.784Z,8.00
2018-09-06T04:10:06.781Z,12.00
2018-09-06T04:11:06.777Z,12.00
2018-09-06T04:12:06.781Z,16.00
2018-09-06T04:13:06.810Z,20.00
2018-09-06T04:14:06.777Z,24.00
2018-09-06T04:15:06.780Z,28.00
2018-09-06T04:16:06.779Z,32.00
2018-09-06T04:17:06.772Z,40.00
2018-09-06T04:18:06.803Z,48.00
2018-09-06T04:19:06.775Z,60.00
2018-09-06T04:20:06.781Z,68.00
2018-09-06T04:21:06.771Z,80.00
2018-09-06T04:22:06.772Z,96.00
2018-09-06T04:23:06.800Z,108.00
2018-09-06T04:24:06.769Z,124.00
2018-09-06T04:25:06.771Z,140.00
2018-09-06T04:26:06.764Z,160.00
2018-09-06T04:27:06.773Z,184.00
2018-09-06T04:28:06.793Z,208.00
2018-09-06T04:29:06.765Z,232.00
2018-09-06T04:30:06.767Z,264.00
2018-09-06T04:31:06.764Z,292.00
2018-09-06T04:32:07.386Z,324.00
2018-09-06T04:33:06.789Z,360.00
2018-09-06T04:34:06.762Z,396.00
2018-09-06T04:35:06.761Z,436.00
2018-09-06T04:36:06.802Z,472.00
2018-09-06T04:37:06.762Z,512.00
2018-09-06T04:38:06.789Z,552.00
2018-09-06T04:39:06.759Z,592.00
2018-09-06T04:40:06.760Z,636.00
2018-09-06T04:41:06.759Z,684.00
2018-09-06T04:42:06.754Z,736.00
2018-09-06T04:43:06.781Z,784.00
2018-09-06T04:44:06.776Z,836.00
2018-09-06T04:45:06.753Z,892.00
2018-09-06T04:46:06.748Z,948.00
2018-09-06T04:47:06.753Z,1000.00
2018-09-06T04:48:06.774Z,1056.00
2018-09-06T04:49:06.747Z,1120.00
2018-09-06T04:50:06.747Z,1184.00
2018-09-06T04:51:06.747Z,1248.00
2018-09-06T04:52:06.750Z,1316.00
2018-09-06T04:53:06.768Z,1380.00
2018-09-06T04:54:06.745Z,1448.00
2018-09-06T04:55:06.746Z,1520.00
2018-09-06T04:56:06.744Z,1592.00
2018-09-06T04:57:06.740Z,1676.00
2018-09-06T04:58:06.774Z,1760.00
2018-09-06T04:59:06.744Z,1844.00
2018-09-06T05:00:06.738Z,1936.00
2018-09-06T05:01:06.742Z,2028.00
2018-09-06T05:02:06.737Z,2124.00
2018-09-06T05:03:06.763Z,2220.00
2018-09-06T05:04:06.780Z,2316.00
2018-09-06T05:05:06.732Z,2412.00
2018-09-06T05:06:06.734Z,2512.00
2018-09-06T05:07:06.734Z,2612.00
2018-09-06T05:08:06.763Z,2728.00
2018-09-06T05:09:06.734Z,2840.00
2018-09-06T05:10:06.737Z,2964.00
2018-09-06T05:11:06.731Z,3100.00
2018-09-06T05:12:06.730Z,3252.00
2018-09-06T05:13:06.761Z,3428.00
2018-09-06T05:14:06.731Z,3628.00
2018-09-06T05:15:06.731Z,3796.00
2018-09-06T05:16:06.727Z,3952.00
2018-09-06T05:17:06.728Z,4092.00
2018-09-06T05:18:06.765Z,4260.00
2018-09-06T05:19:06.731Z,4392.00
2018-09-06T05:20:06.732Z,4516.00
2018-09-06T05:21:06.720Z,4620.00
2018-09-06T05:22:06.841Z,4728.00
2018-09-06T05:23:06.752Z,4828.00
2018-09-06T05:24:06.753Z,4904.00
2018-09-06T05:25:06.724Z,4976.00
2018-09-06T05:26:06.726Z,5092.00
2018-09-06T05:27:06.723Z,5228.00
2018-09-06T05:28:06.718Z,5312.00
2018-09-06T05:29:06.751Z,5360.00
2018-09-06T05:30:06.727Z,5372.00
2018-09-06T05:31:06.721Z,5464.00
2018-09-06T05:32:06.722Z,5524.00
2018-09-06T05:33:06.750Z,5600.00
2018-09-06T05:34:06.721Z,5568.00
2018-09-06T05:35:06.781Z,5448.00
2018-09-06T05:36:06.751Z,5412.00
2018-09-06T05:37:06.723Z,5384.00
2018-09-06T05:38:06.746Z,5412.00
2018-09-06T05:39:06.723Z,5476.00
2018-09-06T05:40:06.719Z,5532.00
2018-09-06T05:41:06.723Z,5568.00
2018-09-06T05:42:06.729Z,5608.00
2018-09-06T05:43:06.723Z,5700.00
2018-09-06T05:44:06.751Z,5784.00
2018-09-06T05:45:06.723Z,5864.00
2018-09-06T05:46:06.728Z,5952.00
2018-09-06T05:47:06.724Z,6036.00
2018-09-06T05:48:06.724Z,6116.00
2018-09-06T05:49:06.756Z,6200.00
2018-09-06T05:50:06.724Z,6312.00
2018-09-06T05:51:06.724Z,6440.00
2018-09-06T05:52:06.729Z,6572.00
2018-09-06T05:53:06.731Z,6720.00
2018-09-06T05:54:06.757Z,6876.00
2018-09-06T05:55:06.729Z,6996.00
2018-09-06T05:56:06.729Z,7128.00
2018-09-06T05:57:06.726Z,7392.00
2018-09-06T05:58:06.768Z,7584.00
2018-09-06T05:59:06.761Z,7732.00
2018-09-06T06:00:06.799Z,7892.00
2018-09-06T06:01:06.734Z,8056.00
2018-09-06T06:02:06.738Z,8276.00
2018-09-06T06:03:06.739Z,8512.00
2018-09-06T06:04:06.770Z,8696.00
2018-09-06T06:05:06.757Z,8940.00
2018-09-06T06:06:06.743Z,9244.00
2018-09-06T06:07:06.750Z,9540.00
2018-09-06T06:08:06.743Z,9836.00
2018-09-06T06:09:06.770Z,10020.00
2018-09-06T06:10:06.754Z,10152.00
2018-09-06T06:11:06.747Z,10368.00
2018-09-06T06:12:06.862Z,10624.00
2018-09-06T06:13:06.788Z,10936.00
2018-09-06T06:14:06.751Z,11364.00
2018-09-06T06:15:06.790Z,11700.00
2018-09-06T06:16:06.781Z,12008.00
2018-09-06T06:17:06.757Z,12228.00
2018-09-06T06:18:06.762Z,12388.00
2018-09-06T06:19:06.793Z,12488.00
2018-09-06T06:20:06.824Z,12520.00
2018-09-06T06:21:06.772Z,12632.00
2018-09-06T06:22:06.771Z,12796.00
2018-09-06T06:23:06.774Z,13084.00
2018-09-06T06:24:06.802Z,13092.00
2018-09-06T06:25:06.910Z,12760.00
2018-09-06T06:26:06.844Z,12540.00
2018-09-06T06:27:10.170Z,12328.00
2018-09-06T06:28:06.825Z,12152.00
2018-09-06T06:29:06.791Z,12032.00
2018-09-06T06:31:06.795Z,11776.00
2018-09-06T06:32:06.928Z,11612.00
2018-09-06T06:33:06.846Z,11540.00
2018-09-06T06:34:06.850Z,11500.00
2018-09-06T06:35:06.811Z,11496.00
2018-09-06T06:36:09.649Z,11528.00
2018-09-06T06:37:06.830Z,11632.00
2018-09-06T06:38:06.852Z,11816.00
2018-09-06T06:39:06.832Z,12028.00
2018-09-06T06:40:06.829Z,12216.00
2018-09-06T06:42:06.840Z,12556.00
2018-09-06T06:43:06.871Z,12816.00
2018-09-06T06:44:06.851Z,13100.00
2018-09-06T06:45:06.853Z,13392.00
2018-09-06T06:46:11.152Z,13636.00
2018-09-06T06:47:07.082Z,13780.00
2018-09-06T06:48:07.325Z,13860.00
2018-09-06T06:49:06.874Z,14084.00
2018-09-06T06:50:06.877Z,14284.00
2018-09-06T06:51:06.886Z,14420.00
2018-09-06T06:52:14.153Z,14108.00
2018-09-06T06:53:06.922Z,13800.00
2018-09-06T06:54:06.960Z,13748.00
2018-09-06T06:55:07.796Z,13776.00
2018-09-06T06:56:08.829Z,13796.00
2018-09-06T06:57:07.347Z,13832.00
2018-09-06T06:58:12.655Z,13880.00
2018-09-06T06:59:10.179Z,13972.00
2018-09-06T07:00:06.943Z,14116.00
2018-09-06T07:01:06.941Z,14188.00
2018-09-06T07:02:09.664Z,14264.00
2018-09-06T07:03:10.330Z,14344.00
2018-09-06T07:04:06.974Z,14376.00
2018-09-06T07:05:06.966Z,14452.00
2018-09-06T07:06:06.972Z,14604.00
2018-09-06T07:07:06.996Z,14784.00
2018-09-06T07:08:07.004Z,14928.00
2018-09-06T07:10:06.989Z,15192.00
2018-09-06T07:11:06.993Z,15340.00
2018-09-06T07:12:06.998Z,15516.00
2018-09-06T07:13:07.244Z,15740.00
2018-09-06T07:14:07.010Z,16020.00
2018-09-06T07:15:07.010Z,16356.00
2018-09-06T07:16:07.016Z,16764.00
2018-09-06T07:17:07.022Z,17280.00
2018-09-06T07:18:07.092Z,19744.00
2018-09-06T07:19:07.039Z,20384.00
2018-09-06T07:20:07.042Z,20704.00
2018-09-06T07:21:07.047Z,20896.00
2018-09-06T07:22:07.053Z,21120.00
2018-09-06T07:23:07.088Z,21440.00
2018-09-06T07:24:07.065Z,21792.00
2018-09-06T07:25:07.104Z,22400.00
2018-09-06T07:26:07.079Z,22816.00
2018-09-06T07:27:07.085Z,22784.00
2018-09-06T07:28:07.094Z,22432.00
2018-09-06T07:29:07.124Z,21792.00
2018-09-06T07:30:07.104Z,21312.00
2018-09-06T07:31:07.113Z,21088.00
2018-09-06T07:32:07.120Z,21248.00
2018-09-06T07:33:07.131Z,21344.00
2018-09-06T07:34:07.162Z,21504.00
2018-09-06T07:35:07.201Z,21728.00
2018-09-06T07:36:07.153Z,22176.00
2018-09-06T07:37:07.159Z,22560.00
2018-09-06T07:38:07.172Z,22784.00
2018-09-06T07:39:07.215Z,22880.00
2018-09-06T07:40:07.188Z,22880.00
2018-09-06T07:41:17.842Z,22688.00
2018-09-06T07:42:07.208Z,22528.00
2018-09-06T07:43:07.215Z,22368.00
2018-09-06T07:44:07.258Z,22304.00
2018-09-06T07:45:07.244Z,22304.00
2018-09-06T07:46:07.244Z,22176.00
2018-09-06T07:47:07.251Z,22112.00
2018-09-06T07:48:07.266Z,22048.00
2018-09-06T07:49:07.304Z,21728.00
2018-09-06T07:50:07.315Z,21504.00
2018-09-06T07:51:07.292Z,21504.00
2018-09-06T07:52:07.372Z,21376.00
2018-09-06T07:53:07.320Z,21408.00
2018-09-06T07:54:07.357Z,21440.00
2018-09-06T07:55:07.338Z,21600.00
2018-09-06T07:56:07.350Z,21664.00
2018-09-06T07:57:07.362Z,21728.00
2018-09-06T07:58:07.375Z,21856.00
2018-09-06T07:59:07.410Z,21728.00
2018-09-06T08:00:07.394Z,21696.00
2018-09-06T08:01:07.409Z,21760.00
2018-09-06T08:02:07.543Z,22016.00
2018-09-06T08:03:07.434Z,22048.00
2018-09-06T08:04:07.482Z,22016.00
2018-09-06T08:05:07.455Z,22144.00
2018-09-06T08:06:07.469Z,22272.00
2018-09-06T08:07:07.485Z,22528.00
2018-09-06T08:08:07.491Z,22528.00
2018-09-06T08:09:07.543Z,22912.00
2018-09-06T08:10:07.520Z,22880.00
2018-09-06T08:11:07.529Z,22592.00
2018-09-06T08:12:07.590Z,22784.00
2018-09-06T08:13:07.593Z,22080.00
2018-09-06T08:14:07.578Z,21568.00
2018-09-06T08:15:07.580Z,18608.00
2018-09-06T08:16:07.597Z,17444.00
2018-09-06T08:17:07.609Z,20224.00
2018-09-06T08:18:07.659Z,19456.00
2018-09-06T08:19:07.634Z,19616.00
2018-09-06T08:20:07.650Z,17280.00
2018-09-06T08:21:07.702Z,16140.00
2018-09-06T08:22:07.678Z,14968.00
2018-09-06T08:23:07.687Z,15292.00
2018-09-06T08:24:07.752Z,14648.00
2018-09-06T08:25:07.719Z,14764.00
2018-09-06T08:26:07.738Z,15204.00
2018-09-06T08:27:07.753Z,17660.00
2018-09-06T08:28:07.797Z,19552.00
2018-09-06T08:29:07.769Z,16056.00
2018-09-06T08:30:07.806Z,16068.00
2018-09-06T08:31:07.905Z,16252.00
2018-09-06T08:32:07.807Z,16544.00
2018-09-06T08:33:07.853Z,16884.00
2018-09-06T08:34:07.864Z,17196.00
2018-09-06T08:35:07.896Z,17528.00
2018-09-06T08:36:07.856Z,17972.00
2018-09-06T08:37:07.959Z,18636.00
2018-09-06T08:38:07.981Z,21568.00
2018-09-06T08:39:08.013Z,24192.00
2018-09-06T08:40:08.245Z,26176.00
2018-09-06T08:41:08.059Z,26208.00
2018-09-06T08:42:08.030Z,26624.00
2018-09-06T08:43:08.023Z,27168.00
2018-09-06T08:44:08.052Z,28064.00
2018-09-06T08:45:08.012Z,26560.00
2018-09-06T08:46:08.230Z,26304.00
2018-09-06T08:47:08.092Z,26880.00
2018-09-06T08:48:08.039Z,27616.00
2018-09-06T08:49:08.019Z,28384.00
2018-09-06T08:50:08.034Z,28928.00
2018-09-06T08:51:08.154Z,29120.00
2018-09-06T08:52:08.152Z,29088.00
2018-09-06T08:53:08.099Z,28672.00
2018-09-06T08:54:08.079Z,28288.00
2018-09-06T08:55:08.083Z,27776.00
2018-09-06T08:56:08.168Z,27264.00
2018-09-06T08:57:08.119Z,27104.00
2018-09-06T08:58:08.347Z,27776.00
2018-09-06T08:59:08.144Z,29920.00
2018-09-06T09:00:08.145Z,30656.00
2018-09-06T09:01:08.155Z,30304.00
2018-09-06T09:02:08.383Z,30400.00
2018-09-06T09:03:08.317Z,29184.00
2018-09-06T09:04:08.243Z,25792.00
2018-09-06T09:05:08.208Z,27040.00
2018-09-06T09:06:08.224Z,27168.00
2018-09-06T09:07:08.240Z,29600.00
2018-09-06T09:08:08.296Z,29536.00
2018-09-06T09:09:08.301Z,29824.00
2018-09-06T09:10:08.300Z,30240.00
2018-09-06T09:11:08.294Z,29952.00
2018-09-06T09:12:08.307Z,29088.00
2018-09-06T09:13:08.427Z,29920.00
2018-09-06T09:14:08.362Z,30528.00
2018-09-06T09:15:08.368Z,28736.00
2018-09-06T09:16:08.383Z,29536.00
2018-09-06T09:17:08.378Z,32384.00
2018-09-06T09:18:08.440Z,32992.00
2018-09-06T09:19:08.427Z,32288.00
2018-09-06T09:20:08.445Z,29440.00
2018-09-06T09:21:08.528Z,31744.00
2018-09-06T09:22:08.553Z,33440.00
2018-09-06T09:23:08.519Z,32992.00
2018-09-06T09:24:08.644Z,32640.00
2018-09-06T09:25:08.514Z,32864.00
2018-09-06T09:26:08.529Z,32960.00
2018-09-06T09:27:08.566Z,33312.00
2018-09-06T09:28:08.625Z,33184.00
2018-09-06T09:29:08.650Z,33056.00
2018-09-06T09:30:08.615Z,32160.00
2018-09-06T09:31:08.625Z,34912.00
2018-09-06T09:32:08.638Z,36704.00
2018-09-06T09:33:08.692Z,36800.00
2018-09-06T09:34:08.707Z,37632.00
2018-09-06T09:35:08.703Z,36896.00
2018-09-06T09:36:08.722Z,38400.00
2018-09-06T09:37:08.736Z,37728.00
2018-09-06T09:38:08.787Z,41056.00
2018-09-06T09:39:08.805Z,43008.00
2018-09-06T09:40:08.822Z,45184.00
2018-09-06T09:41:08.849Z,44608.00
2018-09-06T09:42:08.838Z,42112.00
2018-09-06T09:43:08.917Z,40832.00
2018-09-06T09:44:08.901Z,40480.00
2018-09-06T09:45:08.875Z,40800.00
2018-09-06T09:47:52.656Z,43136.00
2018-09-06T09:48:52.679Z,44192.00
2018-09-06T09:49:52.697Z,44896.00
2018-09-06T09:50:52.713Z,45664.00
2018-09-06T09:51:52.730Z,44288.00
2018-09-06T09:52:52.790Z,44096.00
2018-09-06T09:53:52.784Z,43392.00
2018-09-06T09:54:52.764Z,44864.00
2018-09-06T09:55:52.789Z,46176.00
2018-09-06T09:56:52.851Z,45344.00
2018-09-06T09:57:52.871Z,43744.00
2018-09-06T09:58:52.918Z,45856.00
2018-09-06T10:00:52.893Z,49120.00
2018-09-06T10:01:52.919Z,49056.00
2018-09-06T10:02:52.982Z,48640.00
2018-09-06T10:03:52.997Z,48992.00
2018-09-06T10:04:52.982Z,49120.00
2018-09-06T10:05:53.002Z,48192.00
2018-09-06T10:06:53.023Z,47904.00
2018-09-06T10:07:53.235Z,47232.00
2018-09-06T10:08:53.090Z,48576.00
2018-09-06T10:09:53.101Z,48128.00
2018-09-06T10:10:53.112Z,37312.00
2018-09-06T10:11:53.136Z,43328.00
2018-09-06T10:12:53.651Z,26720.00
2018-09-06T10:13:53.181Z,48512.00
2018-09-06T10:14:53.196Z,46336.00
2018-09-06T10:15:53.231Z,21856.00
2018-09-06T10:16:53.244Z,22048.00
2018-09-06T10:17:53.304Z,36352.00
2018-09-06T10:18:53.286Z,61952.00
2018-09-06T10:19:53.311Z,61952.00
2018-09-06T10:20:53.330Z,61344.00
2018-09-06T10:21:53.349Z,64896.00
2018-09-06T10:22:53.406Z,29408.00
2018-09-06T10:23:53.390Z,23136.00
2018-09-06T10:24:53.411Z,20768.00
2018-09-06T10:25:53.431Z,58112.00
2018-09-06T10:26:53.460Z,55840.00
2018-09-06T10:27:53.508Z,67872.00
2018-09-06T10:28:53.526Z,24032.00
2018-09-06T10:29:53.514Z,22304.00
2018-09-06T10:30:53.532Z,21632.00
2018-09-06T10:31:53.548Z,22464.00
2018-09-06T10:32:53.608Z,21664.00
2018-09-06T10:33:53.591Z,22336.00
2018-09-06T10:34:53.604Z,20512.00
2018-09-06T10:35:53.620Z,19360.00
2018-09-06T10:36:53.645Z,19936.00
2018-09-06T10:37:53.703Z,20000.00
2018-09-06T10:38:53.684Z,19424.00
2018-09-06T10:39:53.732Z,18464.00
2018-09-06T10:40:53.707Z,22432.00
2018-09-06T10:41:53.727Z,18688.00
2018-09-06T10:42:53.778Z,19744.00
2018-09-06T10:43:53.755Z,24928.00
2018-09-06T10:44:53.770Z,22944.00
2018-09-06T10:45:53.780Z,22848.00
2018-09-06T10:46:53.789Z,23104.00
2018-09-06T10:47:53.884Z,26240.00
2018-09-06T10:48:53.828Z,53152.00
2018-09-06T10:49:53.842Z,29248.00
2018-09-06T10:50:53.851Z,26432.00
2018-09-06T10:51:53.868Z,26240.00
2018-09-06T10:52:53.916Z,25568.00
2018-09-06T10:53:53.936Z,24480.00
2018-09-06T10:54:53.908Z,24000.00
2018-09-06T10:55:53.925Z,24864.00
2018-09-06T10:56:53.937Z,24800.00
2018-09-06T10:57:53.949Z,24384.00
2018-09-06T10:58:54.002Z,24160.00
2018-09-06T10:59:53.982Z,24096.00
2018-09-06T11:00:53.989Z,23712.00
2018-09-06T11:01:54.004Z,22752.00
2018-09-06T11:02:54.020Z,21856.00
2018-09-06T11:03:54.064Z,21792.00
2018-09-06T11:04:54.043Z,23872.00
2018-09-06T11:05:54.055Z,73664.00
2018-09-06T11:06:54.068Z,54752.00
2018-09-06T11:07:54.107Z,38176.00
2018-09-06T11:08:54.136Z,33600.00
2018-09-06T11:09:54.104Z,61344.00
2018-09-06T11:10:54.117Z,32768.00
2018-09-06T11:11:54.129Z,31296.00
2018-09-06T11:12:54.180Z,39584.00
2018-09-06T11:13:54.160Z,36576.00
2018-09-06T11:14:54.221Z,86464.00
2018-09-06T11:15:54.181Z,99648.00
2018-09-06T11:16:54.201Z,96448.00
2018-09-06T11:17:54.305Z,80768.00
2018-09-06T11:18:54.222Z,57920.00
2018-09-06T11:19:54.237Z,76800.00
2018-09-06T11:20:54.245Z,83200.00
2018-09-06T11:21:54.485Z,84640.00
2018-09-06T11:22:54.318Z,82720.00
2018-09-06T11:23:54.301Z,91776.00
2018-09-06T11:24:54.312Z,97920.00
2018-09-06T11:25:54.326Z,103648.00
2018-09-06T11:26:54.343Z,105664.00
2018-09-06T11:27:54.453Z,105152.00
2018-09-06T11:28:54.415Z,99648.00
2018-09-06T11:29:54.391Z,99328.00
2018-09-06T11:30:54.409Z,100544.00
2018-09-06T11:31:54.428Z,97376.00
2018-09-06T11:32:54.485Z,99520.00
2018-09-06T11:33:54.464Z,97088.00
2018-09-06T11:34:54.486Z,94144.00
2018-09-06T11:35:54.501Z,92448.00
2018-09-06T11:36:54.525Z,99232.00
2018-09-06T11:37:54.583Z,96864.00
2018-09-06T11:38:54.563Z,95520.00
2018-09-06T11:39:54.626Z,95776.00
2018-09-06T11:40:54.603Z,96576.00
2018-09-06T11:41:54.619Z,96768.00
2018-09-06T11:42:54.683Z,97248.00
2018-09-06T11:43:54.671Z,96128.00
2018-09-06T11:44:54.679Z,98336.00
2018-09-06T11:45:54.708Z,96256.00
2018-09-06T11:46:54.861Z,96640.00
2018-09-06T11:47:54.852Z,101344.00
2018-09-06T11:48:54.769Z,94528.00
2018-09-06T11:49:54.790Z,94336.00
2018-09-06T11:50:54.809Z,94752.00
2018-09-06T11:51:54.829Z,94112.00
2018-09-06T11:52:54.888Z,95424.00
2018-09-06T11:53:54.878Z,93280.00
2018-09-06T11:54:54.910Z,96512.00
2018-09-06T11:55:54.925Z,96064.00
2018-09-06T11:56:54.941Z,89600.00
2018-09-06T11:57:54.998Z,78208.00
2018-09-06T11:58:54.984Z,79424.00
2018-09-06T11:59:54.999Z,67712.00
2018-09-06T12:00:55.019Z,71840.00
2018-09-06T12:01:55.043Z,71424.00
2018-09-06T12:02:55.109Z,80736.00
2018-09-06T12:03:55.089Z,78560.00
2018-09-06T12:04:55.109Z,81984.00
2018-09-06T12:05:55.126Z,81056.00
2018-09-06T12:06:55.152Z,79424.00
2018-09-06T12:07:55.204Z,79360.00
2018-09-06T12:08:55.189Z,79936.00
2018-09-06T12:09:56.151Z,80608.00
2018-09-06T12:10:55.228Z,79424.00
2018-09-06T12:11:55.245Z,87104.00
2018-09-06T12:12:55.307Z,74720.00
2018-09-06T12:13:55.287Z,68640.00
2018-09-06T12:14:55.306Z,60896.00
2018-09-06T12:15:55.335Z,77856.00
2018-09-06T12:16:55.347Z,76832.00
2018-09-06T12:17:55.411Z,76416.00
2018-09-06T12:18:55.391Z,79616.00
2018-09-06T12:19:56.093Z,79392.00
2018-09-06T12:20:55.416Z,82400.00
2018-09-06T12:21:55.440Z,85824.00
2018-09-06T12:22:55.542Z,83232.00
2018-09-06T12:23:55.476Z,73184.00