createdAt,value
2023-07-07T00:00:29.683Z,55.85
2023-07-07T00:02:57.362Z,55.24
2023-07-07T00:05:26.329Z,55.04
2023-07-07T00:07:53.996Z,55.22
2023-07-07T00:10:21.685Z,55.35
2023-07-07T00:12:49.258Z,55.40
2023-07-07T00:15:16.958Z,56.23
2023-07-07T00:17:44.669Z,56.75
2023-07-07T00:20:14.895Z,56.00
2023-07-07T00:22:45.049Z,56.22
2023-07-07T00:25:12.700Z,56.65
2023-07-07T00:27:40.273Z,57.21
2023-07-07T00:30:09.268Z,56.85
2023-07-07T00:32:36.857Z,56.82
2023-07-07T00:35:04.722Z,57.66
2023-07-07T00:37:32.237Z,56.95
2023-07-07T00:40:01.130Z,56.78
2023-07-07T00:42:28.612Z,56.76
2023-07-07T00:45:21.330Z,57.44
2023-07-07T00:47:56.580Z,56.28
2023-07-07T00:50:28.706Z,57.52
2023-07-07T00:52:56.207Z,57.70
2023-07-07T00:55:30.326Z,56.77
2023-07-07T00:57:58.084Z,56.29
2023-07-07T01:00:25.669Z,56.33
2023-07-07T01:02:57.223Z,55.81
2023-07-07T01:05:28.896Z,57.71
2023-07-07T01:08:01.765Z,56.74
2023-07-07T01:10:30.973Z,56.61
2023-07-07T01:12:58.614Z,56.29
2023-07-07T01:15:29.299Z,57.51
2023-07-07T01:18:11.393Z,57.38
2023-07-07T01:20:46.842Z,57.02
2023-07-07T01:23:48.254Z,56.97
2023-07-07T01:26:27.370Z,57.17
2023-07-07T01:29:16.026Z,57.53
2023-07-07T01:31:48.997Z,57.79
2023-07-07T01:34:18.467Z,58.40
2023-07-07T01:36:45.954Z,58.01
2023-07-07T01:39:14.587Z,58.26
2023-07-07T01:41:49.945Z,57.19
2023-07-07T01:44:23.095Z,57.28
2023-07-07T01:46:57.779Z,57.89
2023-07-07T01:49:32.991Z,57.86
2023-07-07T01:52:05.976Z,57.56
2023-07-07T01:54:36.632Z,57.32
2023-07-07T01:57:04.963Z,57.19
2023-07-07T01:59:33.987Z,56.92
2023-07-07T02:02:03.811Z,57.79
2023-07-07T02:04:31.434Z,57.91
2023-07-07T02:06:58.947Z,58.39
2023-07-07T02:09:26.813Z,57.66
2023-07-07T02:11:54.469Z,57.59
2023-07-07T02:14:22.032Z,58.73
2023-07-07T02:16:51.064Z,57.57
2023-07-07T02:19:19.929Z,58.28
2023-07-07T02:21:47.541Z,57.17
2023-07-07T02:24:15.055Z,56.92
2023-07-07T02:26:42.874Z,57.17
2023-07-07T02:29:10.462Z,57.76
2023-07-07T02:31:38.168Z,57.78
2023-07-07T02:34:05.722Z,57.16
2023-07-07T02:36:37.693Z,57.96
2023-07-07T02:39:05.402Z,56.79
2023-07-07T02:41:32.966Z,56.82
2023-07-07T02:44:00.715Z,57.73
2023-07-07T02:46:28.328Z,57.41
2023-07-07T02:48:55.832Z,57.55
2023-07-07T02:51:23.316Z,56.92
2023-07-07T02:53:52.142Z,57.69
2023-07-07T02:56:19.889Z,57.92
2023-07-07T02:58:47.345Z,57.59
2023-07-07T03:01:17.720Z,58.54
2023-07-07T03:03:47.440Z,58.56
2023-07-07T03:06:17.956Z,58.46
2023-07-07T03:08:45.924Z,58.56
2023-07-07T03:11:16.943Z,59.34
2023-07-07T03:13:47.060Z,59.51
2023-07-07T03:16:22.088Z,60.68
2023-07-07T03:18:51.796Z,59.95
2023-07-07T03:21:20.109Z,60.43
2023-07-07T03:23:47.894Z,60.77
2023-07-07T03:26:18.574Z,60.52
2023-07-07T03:28:46.466Z,61.26
2023-07-07T03:31:17.487Z,60.34
2023-07-07T03:33:46.706Z,60.44
2023-07-07T03:36:15.082Z,60.07
2023-07-07T03:38:43.996Z,58.95
2023-07-07T03:41:14.996Z,59.65
2023-07-07T03:43:46.343Z,59.43
2023-07-07T03:46:14.585Z,59.62
2023-07-07T03:48:42.591Z,59.44
2023-07-07T03:51:10.547Z,60.55
2023-07-07T03:53:38.485Z,61.09
2023-07-07T03:56:07.297Z,60.61
2023-07-07T03:58:34.928Z,59.90
2023-07-07T04:01:04.845Z,60.18
2023-07-07T04:03:32.905Z,60.17
2023-07-07T04:06:01.432Z,59.97
2023-07-07T04:08:29.037Z,60.91
2023-07-07T04:11:01.078Z,60.50
2023-07-07T04:13:29.374Z,60.27
2023-07-07T04:16:01.061Z,61.44
2023-07-07T04:18:32.468Z,60.87
2023-07-07T04:21:01.213Z,60.92
2023-07-07T04:23:29.249Z,61.00
2023-07-07T04:25:57.107Z,60.51
2023-07-07T04:28:24.604Z,60.92
2023-07-07T04:30:53.444Z,61.02
2023-07-07T04:33:21.065Z,61.69
2023-07-07T04:35:54.005Z,61.53
2023-07-07T04:38:21.908Z,61.53
2023-07-07T04:40:49.853Z,63.12
2023-07-07T04:43:17.393Z,62.93
2023-07-07T04:45:46.582Z,62.27
2023-07-07T04:48:14.083Z,61.71
2023-07-07T04:50:41.580Z,61.13
2023-07-07T04:53:10.382Z,61.27
2023-07-07T04:55:44.111Z,61.76
2023-07-07T04:58:11.603Z,61.76
2023-07-07T05:00:39.094Z,61.27
2023-07-07T05:03:06.571Z,61.47
2023-07-07T05:05:37.588Z,61.51
2023-07-07T05:08:05.503Z,61.11
2023-07-07T05:10:34.314Z,61.45
2023-07-07T05:13:01.810Z,61.30
2023-07-07T05:15:29.303Z,61.77
2023-07-07T05:17:59.365Z,61.05
2023-07-07T05:20:27.937Z,60.48
2023-07-07T05:22:55.458Z,60.74
2023-07-07T05:25:22.979Z,60.53
2023-07-07T05:27:51.866Z,60.06
2023-07-07T05:30:19.382Z,59.96
2023-07-07T05:32:46.953Z,59.22
2023-07-07T05:35:14.505Z,59.88
2023-07-07T05:37:42.318Z,59.44
2023-07-07T05:40:12.668Z,58.69
2023-07-07T05:42:41.803Z,58.75
2023-07-07T05:45:11.768Z,59.04
2023-07-07T05:47:39.363Z,59.06
2023-07-07T05:50:08.313Z,59.13
2023-07-07T05:52:35.853Z,57.82
2023-07-07T05:55:04.654Z,59.02
2023-07-07T05:57:32.278Z,57.54
2023-07-07T06:00:00.028Z,59.34
2023-07-07T06:02:28.897Z,58.60
2023-07-07T06:04:56.428Z,57.35
2023-07-07T06:07:24.049Z,56.84
2023-07-07T06:09:58.789Z,59.35
2023-07-07T06:12:26.359Z,58.82
2023-07-07T06:14:54.038Z,57.39
2023-07-07T06:17:21.610Z,58.21
2023-07-07T06:19:50.422Z,56.15
2023-07-07T06:22:17.922Z,57.66
2023-07-07T06:24:45.401Z,57.02
2023-07-07T06:27:12.847Z,57.50
2023-07-07T06:29:40.569Z,56.55
2023-07-07T06:32:09.481Z,55.38
2023-07-07T06:34:36.985Z,56.74
2023-07-07T06:37:06.634Z,56.29
2023-07-07T06:39:34.188Z,55.66
2023-07-07T06:42:03.185Z,56.45
2023-07-07T06:44:30.677Z,58.64
2023-07-07T06:46:58.233Z,56.03
2023-07-07T06:49:25.702Z,57.04
2023-07-07T06:51:53.256Z,55.41
2023-07-07T06:54:22.112Z,56.83
2023-07-07T06:56:49.599Z,56.94
2023-07-07T06:59:17.049Z,56.32
2023-07-07T07:01:44.858Z,55.66
2023-07-07T07:04:12.381Z,56.26
2023-07-07T07:06:42.797Z,55.54
2023-07-07T07:09:10.284Z,55.18
2023-07-07T07:11:39.347Z,55.41
2023-07-07T07:14:06.864Z,54.85
2023-07-07T07:16:34.488Z,55.17
2023-07-07T07:19:01.976Z,55.69
2023-07-07T07:21:29.514Z,55.87
2023-07-07T07:23:57.025Z,55.37
2023-07-07T07:26:24.593Z,54.81
2023-07-07T07:28:54.005Z,54.78
2023-07-07T07:31:21.601Z,54.66
2023-07-07T07:33:53.180Z,54.99
2023-07-07T07:36:20.851Z,54.74
2023-07-07T07:38:48.462Z,54.05
2023-07-07T07:41:16.444Z,53.71
2023-07-07T07:43:43.965Z,53.19
2023-07-07T07:46:12.866Z,53.54
2023-07-07T07:48:40.440Z,54.23
2023-07-07T07:51:24.011Z,53.41
2023-07-07T07:53:55.499Z,53.43
2023-07-07T07:56:23.019Z,53.17
2023-07-07T07:58:50.524Z,53.17
2023-07-07T08:01:19.454Z,52.92
2023-07-07T08:03:47.009Z,53.17
2023-07-07T08:06:14.530Z,52.69
2023-07-07T08:08:42.160Z,51.93
2023-07-07T08:11:18.748Z,51.53
2023-07-07T08:13:46.706Z,50.47
2023-07-07T08:16:15.195Z,49.71
2023-07-07T08:18:44.102Z,49.28
2023-07-07T08:21:11.669Z,49.57
2023-07-07T08:23:39.170Z,47.37
2023-07-07T08:28:48.374Z,45.38
2023-07-07T08:31:16.512Z,44.99
2023-07-07T08:33:56.102Z,44.08
2023-07-07T08:36:27.231Z,43.46
2023-07-07T08:38:54.784Z,42.27
2023-07-07T08:41:22.320Z,40.75
2023-07-07T08:43:50.057Z,40.98
2023-07-07T08:46:25.038Z,42.19
2023-07-07T08:49:02.127Z,40.91
2023-07-07T08:51:34.593Z,42.07
2023-07-07T08:54:13.648Z,42.22
2023-07-07T08:56:46.993Z,41.38
2023-07-07T08:59:23.676Z,41.40
2023-07-07T09:01:58.544Z,41.52
2023-07-07T09:04:35.572Z,41.64
2023-07-07T09:07:32.008Z,41.15
2023-07-07T09:10:12.803Z,41.11
2023-07-07T09:12:46.899Z,41.82
2023-07-07T09:15:17.357Z,41.03
2023-07-07T09:17:48.928Z,40.13
2023-07-07T09:20:20.204Z,40.69
2023-07-07T09:22:50.834Z,39.69
2023-07-07T09:25:23.834Z,41.16
2023-07-07T09:27:59.037Z,40.51
2023-07-07T09:30:29.250Z,39.03
2023-07-07T09:32:57.210Z,40.04
2023-07-07T09:35:32.676Z,40.20
2023-07-07T09:38:23.027Z,40.17
2023-07-07T09:41:00.130Z,40.04
2023-07-07T09:43:45.518Z,39.31
2023-07-07T09:46:28.302Z,39.11
2023-07-07T09:49:03.513Z,38.32
2023-07-07T09:51:44.250Z,37.55
2023-07-07T09:54:14.328Z,36.54
2023-07-07T09:56:49.049Z,37.37
2023-07-07T09:59:21.414Z,37.47
2023-07-07T10:01:52.813Z,38.08
2023-07-07T10:04:22.178Z,35.92
2023-07-07T10:06:55.469Z,34.90
2023-07-07T10:09:23.017Z,34.46
2023-07-07T10:14:23.828Z,35.72
2023-07-07T10:17:01.839Z,35.75
2023-07-07T10:19:29.548Z,36.24
2023-07-07T10:21:58.360Z,35.22
2023-07-07T10:24:25.941Z,34.11
2023-07-07T10:26:54.128Z,34.14
2023-07-07T10:29:24.503Z,33.94
2023-07-07T10:31:53.496Z,32.21
2023-07-07T10:34:29.432Z,34.15
2023-07-07T10:36:59.246Z,32.84
2023-07-07T10:39:28.420Z,33.50
2023-07-07T10:41:56.113Z,32.56
2023-07-07T10:44:25.800Z,32.91
2023-07-07T10:46:53.321Z,33.45
2023-07-07T10:49:25.438Z,32.80
2023-07-07T10:52:11.472Z,31.28
2023-07-07T10:54:49.033Z,32.46
2023-07-07T10:57:30.399Z,32.84
2023-07-07T11:00:14.377Z,31.69
2023-07-07T11:03:04.890Z,32.27
2023-07-07T11:05:54.893Z,32.07
2023-07-07T11:08:41.434Z,31.57
2023-07-07T11:11:24.349Z,30.30
2023-07-07T11:14:21.177Z,31.48
2023-07-07T11:17:03.364Z,31.36
2023-07-07T11:19:45.465Z,29.69
2023-07-07T11:22:23.165Z,30.51
2023-07-07T11:25:00.433Z,31.32
2023-07-07T11:27:43.933Z,31.00
2023-07-07T11:30:22.701Z,30.75
2023-07-07T11:33:03.892Z,31.23
2023-07-07T11:35:48.275Z,30.03
2023-07-07T11:38:28.480Z,31.72
2023-07-07T11:41:01.213Z,30.59
2023-07-07T11:43:53.463Z,30.95
2023-07-07T11:46:39.659Z,30.90
2023-07-07T11:49:24.568Z,29.99
2023-07-07T11:52:00.322Z,29.50
2023-07-07T11:54:58.407Z,30.23
2023-07-07T11:57:45.067Z,29.60
2023-07-07T12:00:31.966Z,28.70
2023-07-07T12:03:16.401Z,29.29
2023-07-07T12:05:45.714Z,28.95
2023-07-07T12:08:17.030Z,28.09
2023-07-07T12:10:48.800Z,29.23
2023-07-07T12:13:24.192Z,28.52
2023-07-07T12:15:57.014Z,29.55
2023-07-07T12:18:30.105Z,27.88
2023-07-07T12:21:05.372Z,27.88
2023-07-07T12:23:38.783Z,28.53
2023-07-07T12:26:16.039Z,27.93
2023-07-07T12:28:50.106Z,28.33
2023-07-07T12:31:19.163Z,28.60
2023-07-07T12:33:52.157Z,27.56
2023-07-07T12:36:22.198Z,28.59
2023-07-07T12:38:51.939Z,28.63
2023-07-07T12:41:23.802Z,28.37
2023-07-07T12:43:54.696Z,28.39
2023-07-07T12:46:27.224Z,28.41
2023-07-07T12:48:57.464Z,28.62
2023-07-07T12:51:30.493Z,29.50
2023-07-07T12:53:58.442Z,26.89
2023-07-07T12:56:28.248Z,27.15
2023-07-07T12:58:58.597Z,28.91
2023-07-07T13:01:35.211Z,27.75
2023-07-07T13:04:11.933Z,25.14
2023-07-07T13:06:42.563Z,27.28
2023-07-07T13:09:24.219Z,26.66
2023-07-07T13:11:54.132Z,25.85
2023-07-07T13:14:44.179Z,25.39
2023-07-07T13:17:14.430Z,25.22
2023-07-07T13:19:49.240Z,26.40
2023-07-07T13:22:22.689Z,26.97
2023-07-07T13:24:50.241Z,25.79
2023-07-07T13:27:22.678Z,25.66
2023-07-07T13:29:57.321Z,25.35
2023-07-07T13:32:33.004Z,27.26
2023-07-07T13:35:02.305Z,27.09
2023-07-07T13:37:31.528Z,26.26
2023-07-07T13:39:59.449Z,25.79
2023-07-07T13:42:29.314Z,26.39
2023-07-07T13:45:00.084Z,25.42
2023-07-07T13:47:29.439Z,25.58
2023-07-07T13:49:59.459Z,25.68
2023-07-07T13:52:30.050Z,25.43
2023-07-07T13:54:58.096Z,25.06
2023-07-07T13:57:29.017Z,25.83
2023-07-07T13:59:57.806Z,24.37
2023-07-07T14:02:26.764Z,24.86
2023-07-07T14:05:00.922Z,25.02
2023-07-07T14:07:28.690Z,24.39
2023-07-07T14:09:56.254Z,24.98
2023-07-07T14:12:27.217Z,25.67
2023-07-07T14:14:56.770Z,25.65
2023-07-07T14:17:30.452Z,26.34
2023-07-07T14:20:03.429Z,25.14
2023-07-07T14:22:33.547Z,24.46
2023-07-07T14:25:01.406Z,25.11
2023-07-07T14:27:30.749Z,25.73
2023-07-07T14:29:58.519Z,25.91
2023-07-07T14:32:35.491Z,24.28
2023-07-07T14:35:13.509Z,23.76
2023-07-07T14:37:50.065Z,25.42
2023-07-07T14:40:31.387Z,25.74
2023-07-07T14:43:00.585Z,26.22
2023-07-07T14:45:32.730Z,25.40
2023-07-07T14:48:03.731Z,25.84
2023-07-07T14:50:32.665Z,26.84
2023-07-07T14:53:01.044Z,24.69
2023-07-07T14:55:31.204Z,25.43
2023-07-07T14:58:00.237Z,25.94
2023-07-07T15:00:33.805Z,26.33
2023-07-07T15:03:02.662Z,25.17
2023-07-07T15:05:32.547Z,25.75
2023-07-07T15:08:08.610Z,26.60
2023-07-07T15:10:38.434Z,25.05
2023-07-07T15:13:06.303Z,25.17
2023-07-07T15:15:34.204Z,24.51
2023-07-07T15:18:03.051Z,24.32
2023-07-07T15:20:30.613Z,25.06
2023-07-07T15:22:58.130Z,24.43
2023-07-07T15:25:25.703Z,23.79
2023-07-07T15:27:53.160Z,23.63
2023-07-07T15:30:20.917Z,24.11
2023-07-07T15:32:48.451Z,23.99
2023-07-07T15:35:19.720Z,22.47
2023-07-07T15:37:49.343Z,23.38
2023-07-07T15:40:19.684Z,23.95
2023-07-07T15:42:48.846Z,24.38
2023-07-07T15:45:16.332Z,23.83
2023-07-07T15:47:45.803Z,24.52
2023-07-07T15:50:15.780Z,23.76
2023-07-07T15:52:44.608Z,24.32
2023-07-07T15:55:12.849Z,23.49
2023-07-07T15:57:40.691Z,24.38
2023-07-07T16:00:26.310Z,24.12
2023-07-07T16:02:53.849Z,23.71
2023-07-07T16:05:21.717Z,24.06
2023-07-07T16:07:50.861Z,23.54
2023-07-07T16:10:18.342Z,24.70
2023-07-07T16:12:46.914Z,23.52
2023-07-07T16:15:14.438Z,24.66
2023-07-07T16:17:41.979Z,25.14
2023-07-07T16:20:19.526Z,25.26
2023-07-07T16:22:47.782Z,24.80
2023-07-07T16:25:17.120Z,25.30
2023-07-07T16:27:45.104Z,24.69
2023-07-07T16:30:17.356Z,23.78
2023-07-07T16:32:45.045Z,25.60
2023-07-07T16:35:13.996Z,24.90
2023-07-07T16:37:41.718Z,24.61
2023-07-07T16:40:23.527Z,25.39
2023-07-07T16:42:51.675Z,25.36
2023-07-07T16:45:20.147Z,25.61
2023-07-07T16:47:48.767Z,24.74
2023-07-07T16:50:23.040Z,24.31
2023-07-07T16:52:50.712Z,23.96
2023-07-07T16:55:18.844Z,24.14
2023-07-07T16:57:47.686Z,23.92
2023-07-07T17:00:18.065Z,24.17
2023-07-07T17:02:46.362Z,26.24
2023-07-07T17:05:15.841Z,27.45
2023-07-07T17:07:43.554Z,27.81
2023-07-07T17:10:23.062Z,28.28
2023-07-07T17:12:51.902Z,29.39
2023-07-07T17:15:19.442Z,29.94
2023-07-07T17:17:46.967Z,31.12
2023-07-07T17:20:17.955Z,31.33
2023-07-07T17:22:48.672Z,31.53
2023-07-07T17:25:17.853Z,31.42
2023-07-07T17:27:46.716Z,32.03
2023-07-07T17:30:26.447Z,32.32
2023-07-07T17:32:54.833Z,32.48
2023-07-07T17:35:24.106Z,32.60
2023-07-07T17:37:51.964Z,32.42
2023-07-07T17:40:21.679Z,32.79
2023-07-07T17:42:50.787Z,32.35
2023-07-07T17:45:19.288Z,32.77
2023-07-07T17:47:48.176Z,33.10
2023-07-07T17:50:19.783Z,33.11
2023-07-07T17:52:47.495Z,32.96
2023-07-07T17:55:16.526Z,32.39
2023-07-07T17:57:45.719Z,32.96
2023-07-07T18:00:21.592Z,33.23
2023-07-07T18:02:51.104Z,33.10
2023-07-07T18:05:19.653Z,33.93
2023-07-07T18:07:47.574Z,33.98
2023-07-07T18:10:17.836Z,34.08
2023-07-07T18:12:45.400Z,34.35
2023-07-07T18:15:13.291Z,33.30
2023-07-07T18:17:49.929Z,32.92
2023-07-07T18:21:17.778Z,33.98
2023-07-07T18:23:22.824Z,34.01
2023-07-07T18:25:50.500Z,33.97
2023-07-07T18:28:17.985Z,33.46
2023-07-07T18:30:49.269Z,34.94
2023-07-07T18:33:17.306Z,34.53
2023-07-07T18:35:46.373Z,33.90
2023-07-07T18:38:15.501Z,34.13
2023-07-07T18:40:43.044Z,34.62
2023-07-07T18:43:10.802Z,35.01
2023-07-07T18:45:38.670Z,34.87
2023-07-07T18:48:14.548Z,35.16
2023-07-07T18:50:43.474Z,35.34
2023-07-07T18:53:13.999Z,34.75
2023-07-07T18:55:47.361Z,34.95
2023-07-07T18:58:14.841Z,34.85
2023-07-07T19:00:44.042Z,34.31
2023-07-07T19:03:12.566Z,34.98
2023-07-07T19:05:40.695Z,33.69
2023-07-07T19:08:13.238Z,34.03
2023-07-07T19:10:43.354Z,34.05
2023-07-07T19:13:13.006Z,34.03
2023-07-07T19:15:40.819Z,33.57
2023-07-07T19:18:18.926Z,33.76
2023-07-07T19:20:46.406Z,34.32
2023-07-07T19:23:15.522Z,35.84
2023-07-07T19:25:43.157Z,34.88
2023-07-07T19:28:17.660Z,35.02
2023-07-07T19:30:45.421Z,35.32
2023-07-07T19:33:18.316Z,34.79
2023-07-07T19:35:46.158Z,35.51
2023-07-07T19:38:21.811Z,35.45
2023-07-07T19:40:52.246Z,35.87
2023-07-07T19:43:19.869Z,35.36
2023-07-07T19:45:53.693Z,36.53
2023-07-07T19:48:21.614Z,36.79
2023-07-07T19:50:53.508Z,35.68
2023-07-07T19:53:22.761Z,36.17
2023-07-07T19:55:52.567Z,36.74
2023-07-07T19:58:21.520Z,37.23
2023-07-07T20:00:49.208Z,36.73
2023-07-07T20:03:16.997Z,36.93
2023-07-07T20:05:44.538Z,36.58
2023-07-07T20:08:15.118Z,37.39
2023-07-07T20:10:44.969Z,36.80
2023-07-07T20:13:12.898Z,37.12
2023-07-07T20:15:41.215Z,37.46
2023-07-07T20:18:14.143Z,37.34
2023-07-07T20:20:41.946Z,37.39
2023-07-07T20:23:11.590Z,37.06
2023-07-07T20:25:39.196Z,37.29
2023-07-07T20:28:10.420Z,37.36
2023-07-07T20:30:37.949Z,38.13
2023-07-07T20:33:11.581Z,38.21
2023-07-07T20:35:39.051Z,38.01
2023-07-07T20:38:11.869Z,37.43
2023-07-07T20:40:42.147Z,38.38
2023-07-07T20:43:10.985Z,38.30
2023-07-07T20:45:38.952Z,38.37
2023-07-07T20:48:12.440Z,38.64
2023-07-07T20:50:42.962Z,38.55
2023-07-07T20:53:11.242Z,38.68
2023-07-07T20:55:38.697Z,38.54
2023-07-07T20:58:11.665Z,39.52
2023-07-07T21:00:44.063Z,39.04
2023-07-07T21:03:11.591Z,38.82
2023-07-07T21:05:39.850Z,39.12
2023-07-07T21:08:14.334Z,39.81
2023-07-07T21:10:42.314Z,40.05
2023-07-07T21:13:11.195Z,39.54
2023-07-07T21:15:38.969Z,40.35
2023-07-07T21:18:06.883Z,40.71
2023-07-07T21:20:38.266Z,40.56
2023-07-07T21:23:08.022Z,40.85
2023-07-07T21:25:36.108Z,40.77
2023-07-07T21:28:04.596Z,41.11
2023-07-07T21:30:33.374Z,40.99
2023-07-07T21:33:01.048Z,41.48
2023-07-07T21:35:28.560Z,41.57
2023-07-07T21:37:56.078Z,41.26
2023-07-07T21:40:24.807Z,41.81
2023-07-07T21:42:52.316Z,42.32
2023-07-07T21:45:23.407Z,41.98
2023-07-07T21:47:57.339Z,41.74
2023-07-07T21:50:26.618Z,42.08
2023-07-07T21:52:55.846Z,41.44
2023-07-07T21:55:24.926Z,42.44
2023-07-07T21:57:54.749Z,41.99
2023-07-07T22:00:24.567Z,42.92
2023-07-07T22:02:55.925Z,42.58
2023-07-07T22:05:26.864Z,42.64
2023-07-07T22:07:54.807Z,42.51
2023-07-07T22:10:33.347Z,42.47
2023-07-07T22:13:00.789Z,43.25
2023-07-07T22:15:28.386Z,43.78
2023-07-07T22:17:57.486Z,44.03
2023-07-07T22:20:37.819Z,43.99
2023-07-07T22:23:07.178Z,45.49
2023-07-07T22:25:36.723Z,44.16
2023-07-07T22:28:11.410Z,43.71
2023-07-07T22:30:40.399Z,44.96
2023-07-07T22:33:13.583Z,47.02
2023-07-07T22:35:41.348Z,47.68
2023-07-07T22:38:16.271Z,47.87
2023-07-07T22:40:45.280Z,48.03
2023-07-07T22:43:13.913Z,48.85
2023-07-07T22:45:41.621Z,45.56
2023-07-07T22:48:16.603Z,47.98
2023-07-07T22:50:45.461Z,47.58
2023-07-07T22:53:14.948Z,48.80
2023-07-07T22:55:45.959Z,48.25
2023-07-07T22:58:15.226Z,46.94
2023-07-07T23:00:43.321Z,46.58
2023-07-07T23:03:11.517Z,48.31
2023-07-07T23:05:43.043Z,48.56
2023-07-07T23:08:16.718Z,47.83
2023-07-07T23:10:44.211Z,48.89
2023-07-07T23:13:11.728Z,47.88
2023-07-07T23:15:39.600Z,48.80
2023-07-07T23:18:10.644Z,48.52
2023-07-07T23:20:38.749Z,46.57
2023-07-07T23:23:08.438Z,47.03
2023-07-07T23:25:36.122Z,48.76
2023-07-07T23:28:10.696Z,49.04
2023-07-07T23:30:42.862Z,49.66
2023-07-07T23:33:13.360Z,50.35
2023-07-07T23:35:44.008Z,49.68
2023-07-07T23:38:14.316Z,48.83
2023-07-07T23:40:42.283Z,48.90
2023-07-07T23:43:10.598Z,48.92
2023-07-07T23:45:39.017Z,48.50
2023-07-07T23:48:11.014Z,48.87
2023-07-07T23:50:48.906Z,49.26
2023-07-07T23:53:18.376Z,48.69
2023-07-07T23:55:46.500Z,48.39
2023-07-07T23:58:17.052Z,48.43
