createdAt,value
2023-03-26T00:02:44.719Z,1007.642
2023-03-26T00:07:47.310Z,1007.685
2023-03-26T00:12:44.638Z,1007.69
2023-03-26T00:17:48.057Z,1007.719
2023-03-26T00:22:45.367Z,1007.679
2023-03-26T00:27:45.478Z,1007.694
2023-03-26T00:32:44.585Z,1007.614
2023-03-26T00:37:46.124Z,1007.524
2023-03-26T00:42:44.619Z,1007.517
2023-03-26T00:47:47.361Z,1007.354
2023-03-26T00:52:45.300Z,1007.279
2023-03-26T00:57:48.738Z,1007.317
2023-03-26T01:02:45.184Z,1007.182
2023-03-26T01:07:45.678Z,1007.076
2023-03-26T01:12:45.482Z,1007.069
2023-03-26T01:17:44.748Z,1007.12
2023-03-26T01:22:50.381Z,1007.149
2023-03-26T01:27:48.875Z,1007.087
2023-03-26T01:32:52.870Z,1006.938
2023-03-26T01:37:52.646Z,1006.862
2023-03-26T01:42:47.799Z,1006.877
2023-03-26T01:47:46.048Z,1006.784
2023-03-26T01:52:44.714Z,1006.716
2023-03-26T01:57:51.565Z,1006.659
2023-03-26T02:02:49.773Z,1006.588
2023-03-26T02:07:51.269Z,1006.513
2023-03-26T02:12:44.522Z,1006.459
2023-03-26T02:17:44.646Z,1006.408
2023-03-26T02:22:46.515Z,1006.343
2023-03-26T02:27:46.022Z,1006.299
2023-03-26T02:32:45.485Z,1006.209
2023-03-26T02:37:46.964Z,1006.218
2023-03-26T02:42:44.548Z,1006.117
2023-03-26T02:47:48.502Z,1005.98
2023-03-26T02:52:45.342Z,1005.947
2023-03-26T02:57:47.088Z,1005.84
2023-03-26T03:02:47.995Z,1005.69
2023-03-26T03:07:48.687Z,1005.632
2023-03-26T03:12:44.844Z,1005.615
2023-03-26T03:17:44.864Z,1005.613
2023-03-26T03:22:46.864Z,1005.595
2023-03-26T03:27:44.690Z,1005.594
2023-03-26T03:32:45.088Z,1005.665
2023-03-26T03:37:44.346Z,1005.743
2023-03-26T03:42:47.237Z,1005.728
2023-03-26T03:47:50.467Z,1005.716
2023-03-26T03:52:45.556Z,1005.639
2023-03-26T03:57:48.838Z,1005.665
2023-03-26T04:03:02.244Z,1005.617
2023-03-26T04:07:45.726Z,1005.523
2023-03-26T04:12:47.309Z,1005.552
2023-03-26T04:17:44.990Z,1005.441
2023-03-26T04:22:46.962Z,1005.458
2023-03-26T04:27:45.270Z,1005.38
2023-03-26T04:32:44.975Z,1005.333
2023-03-26T04:37:46.229Z,1005.36
2023-03-26T04:42:46.429Z,1005.219
2023-03-26T04:47:48.692Z,1005.166
2023-03-26T04:52:48.694Z,1005.098
2023-03-26T04:57:47.171Z,1005.093
2023-03-26T05:02:49.144Z,1004.998
2023-03-26T05:07:49.266Z,1004.904
2023-03-26T05:12:55.032Z,1004.818
2023-03-26T05:17:46.498Z,1004.725
2023-03-26T05:22:49.769Z,1004.702
2023-03-26T05:27:44.499Z,1004.712
2023-03-26T05:32:48.436Z,1004.696
2023-03-26T05:37:46.721Z,1004.611
2023-03-26T05:42:47.865Z,1004.603
2023-03-26T05:47:44.896Z,1004.571
2023-03-26T05:52:49.958Z,1004.559
2023-03-26T05:57:49.478Z,1004.58
2023-03-26T06:02:48.963Z,1004.555
2023-03-26T06:07:46.257Z,1004.53
2023-03-26T06:12:45.833Z,1004.388
2023-03-26T06:17:44.610Z,1004.371
2023-03-26T06:22:45.691Z,1004.366
2023-03-26T06:27:46.537Z,1004.37
2023-03-26T06:32:46.817Z,1004.27
2023-03-26T06:37:46.142Z,1004.173
2023-03-26T06:47:44.975Z,1004.109
2023-03-26T06:52:44.662Z,1004.143
2023-03-26T06:57:47.691Z,1004.13
2023-03-26T07:02:53.762Z,1004.196
2023-03-26T07:07:49.891Z,1004.149
2023-03-26T07:12:48.055Z,1004.171
2023-03-26T07:17:44.465Z,1004.169
2023-03-26T07:22:47.265Z,1004.156
2023-03-26T07:28:00.644Z,1004.146
2023-03-26T07:32:51.739Z,1004.114
2023-03-26T07:37:51.113Z,1004.14
2023-03-26T07:42:57.923Z,1004.16
2023-03-26T07:47:49.634Z,1004.184
2023-03-26T07:52:49.698Z,1004.247
2023-03-26T07:57:52.985Z,1004.262
2023-03-26T08:03:13.181Z,1004.263
2023-03-26T08:07:59.465Z,1004.242
2023-03-26T08:12:52.510Z,1004.231
2023-03-26T08:17:47.630Z,1004.222
2023-03-26T08:22:46.106Z,1004.248
2023-03-26T08:27:50.562Z,1004.315
2023-03-26T08:32:45.161Z,1004.363
2023-03-26T08:37:48.498Z,1004.303
2023-03-26T08:42:57.232Z,1004.371
2023-03-26T08:47:59.554Z,1004.389
2023-03-26T08:52:58.774Z,1004.359
2023-03-26T08:57:59.204Z,1004.377
2023-03-26T09:02:59.863Z,1004.424
2023-03-26T09:07:58.570Z,1004.373
2023-03-26T09:12:59.524Z,1004.416
2023-03-26T09:17:58.040Z,1004.393
2023-03-26T09:22:58.129Z,1004.426
2023-03-26T09:27:55.161Z,1004.455
2023-03-26T09:33:02.800Z,1004.533
2023-03-26T09:37:56.980Z,1004.508
2023-03-26T09:42:52.334Z,1004.55
2023-03-26T09:48:12.559Z,1004.681
2023-03-26T09:53:02.840Z,1004.685
2023-03-26T09:57:58.334Z,1004.699
2023-03-26T10:02:56.415Z,1004.763
2023-03-26T10:07:58.014Z,1004.743
2023-03-26T10:12:47.180Z,1004.78
2023-03-26T10:17:54.080Z,1004.797
2023-03-26T10:22:56.195Z,1004.814
2023-03-26T10:27:49.552Z,1004.871
2023-03-26T10:32:52.169Z,1004.877
2023-03-26T10:37:57.714Z,1004.91
2023-03-26T10:42:54.275Z,1004.965
2023-03-26T10:47:57.790Z,1004.958
2023-03-26T10:52:48.415Z,1005.051
2023-03-26T10:57:49.096Z,1005.078
2023-03-26T11:02:47.457Z,1005.151
2023-03-26T11:07:48.069Z,1005.21
2023-03-26T11:12:49.937Z,1005.196
2023-03-26T11:17:52.101Z,1005.257
2023-03-26T11:22:49.648Z,1005.361
2023-03-26T11:27:52.411Z,1005.302
2023-03-26T11:32:49.898Z,1005.365
2023-03-26T11:37:47.225Z,1005.401
2023-03-26T11:42:52.006Z,1005.449
2023-03-26T11:47:46.761Z,1005.41
2023-03-26T11:52:45.956Z,1005.449
2023-03-26T11:57:46.295Z,1005.533
2023-03-26T12:02:49.888Z,1005.472
2023-03-26T12:07:48.486Z,1005.564
2023-03-26T12:12:54.174Z,1005.589
2023-03-26T12:17:44.388Z,1005.685
2023-03-26T12:22:49.862Z,1005.763
2023-03-26T12:27:49.688Z,1005.792
2023-03-26T12:32:49.867Z,1005.794
2023-03-26T12:37:45.987Z,1005.887
2023-03-26T12:44:46.086Z,1005.996
2023-03-26T12:47:59.790Z,1005.976
2023-03-26T12:53:00.554Z,1006.044
2023-03-26T12:57:47.821Z,1006.097
2023-03-26T13:02:59.235Z,1006.14
2023-03-26T13:07:54.932Z,1006.214
2023-03-26T13:12:52.075Z,1006.335
2023-03-26T13:17:48.248Z,1006.384
2023-03-26T13:22:55.285Z,1006.491
2023-03-26T13:27:55.723Z,1006.48
2023-03-26T13:32:52.072Z,1006.492
2023-03-26T13:37:47.443Z,1006.489
2023-03-26T13:42:50.353Z,1006.531
2023-03-26T13:47:52.752Z,1006.587
2023-03-26T13:52:49.404Z,1006.603
2023-03-26T13:57:47.072Z,1006.683
2023-03-26T14:02:53.418Z,1006.742
2023-03-26T14:07:48.320Z,1006.885
2023-03-26T14:12:53.104Z,1006.973
2023-03-26T14:17:49.327Z,1007.005
2023-03-26T14:22:54.006Z,1007.1
2023-03-26T14:33:04.281Z,1007.219
2023-03-26T14:38:04.743Z,1007.242
2023-03-26T14:43:14.110Z,1007.303
2023-03-26T14:47:56.812Z,1007.46
2023-03-26T14:52:51.636Z,1007.433
2023-03-26T14:57:57.348Z,1007.537
2023-03-26T15:02:58.277Z,1007.588
2023-03-26T15:08:09.967Z,1007.694
2023-03-26T15:12:57.133Z,1007.896
2023-03-26T15:17:58.810Z,1007.9
2023-03-26T15:23:06.567Z,1008.024
2023-03-26T15:27:58.312Z,1008.117
2023-03-26T15:33:01.095Z,1008.212
2023-03-26T15:38:11.733Z,1008.32
2023-03-26T15:42:52.493Z,1008.364
2023-03-26T15:48:11.786Z,1008.497
2023-03-26T15:52:52.476Z,1008.574
2023-03-26T15:57:49.096Z,1008.716
2023-03-26T16:02:53.705Z,1008.852
2023-03-26T16:07:50.922Z,1008.95
2023-03-26T16:12:51.143Z,1009.122
2023-03-26T16:17:55.266Z,1009.163
2023-03-26T16:22:52.609Z,1009.227
2023-03-26T16:27:46.541Z,1009.343
2023-03-26T16:32:44.899Z,1009.415
2023-03-26T16:37:53.112Z,1009.476
2023-03-26T16:42:57.433Z,1009.596
2023-03-26T16:47:48.809Z,1009.636
2023-03-26T16:52:51.049Z,1009.724
2023-03-26T16:57:49.441Z,1009.927
2023-03-26T17:02:54.300Z,1010.101
2023-03-26T17:07:48.835Z,1010.095
2023-03-26T17:12:46.872Z,1010.134
2023-03-26T17:17:53.059Z,1010.217
2023-03-26T17:22:47.393Z,1010.361
2023-03-26T17:27:49.978Z,1010.442
2023-03-26T17:33:02.312Z,1010.515
2023-03-26T17:37:50.610Z,1010.566
2023-03-26T17:42:54.513Z,1010.706
2023-03-26T17:47:49.556Z,1010.795
2023-03-26T17:52:51.409Z,1010.871
2023-03-26T17:57:47.506Z,1011.007
2023-03-26T18:02:54.721Z,1011.104
2023-03-26T18:08:01.707Z,1011.238
2023-03-26T18:13:01.752Z,1011.328
2023-03-26T18:17:51.103Z,1011.443
2023-03-26T18:22:44.839Z,1011.578
2023-03-26T18:27:48.699Z,1011.707
2023-03-26T18:32:52.535Z,1011.838
2023-03-26T18:37:45.987Z,1011.941
2023-03-26T18:42:47.398Z,1012.108
2023-03-26T18:47:44.669Z,1012.221
2023-03-26T18:52:45.356Z,1012.294
2023-03-26T18:57:50.562Z,1012.37
2023-03-26T19:02:54.712Z,1012.405
2023-03-26T19:07:47.170Z,1012.506
2023-03-26T19:12:44.148Z,1012.539
2023-03-26T19:17:45.632Z,1012.632
2023-03-26T19:22:53.127Z,1012.737
2023-03-26T19:27:44.224Z,1012.855
2023-03-26T19:32:47.355Z,1012.955
2023-03-26T19:37:54.227Z,1012.907
2023-03-26T19:42:51.220Z,1012.947
2023-03-26T19:48:07.441Z,1013.016
2023-03-26T19:53:00.690Z,1013.152
2023-03-26T19:57:44.341Z,1013.235
2023-03-26T20:02:49.186Z,1013.31
2023-03-26T20:07:45.655Z,1013.331
2023-03-26T20:12:48.730Z,1013.461
2023-03-26T20:17:53.923Z,1013.471
2023-03-26T20:22:51.883Z,1013.571
2023-03-26T20:27:47.102Z,1013.652
2023-03-26T20:33:25.009Z,1013.79
2023-03-26T20:37:56.413Z,1013.822
2023-03-26T20:42:59.499Z,1013.926
2023-03-26T20:47:54.062Z,1014.013
2023-03-26T20:52:45.276Z,1014.046
2023-03-26T20:57:49.116Z,1014.122
2023-03-26T21:02:52.630Z,1014.222
2023-03-26T21:07:44.803Z,1014.21
2023-03-26T21:12:58.254Z,1014.245
2023-03-26T21:17:44.677Z,1014.325
2023-03-26T21:22:47.583Z,1014.367
2023-03-26T21:27:48.881Z,1014.454
2023-03-26T21:32:52.499Z,1014.528
2023-03-26T21:37:45.608Z,1014.571
2023-03-26T21:42:46.266Z,1014.609
2023-03-26T21:47:44.550Z,1014.797
2023-03-26T21:52:50.339Z,1014.893
2023-03-26T21:57:53.302Z,1014.967
2023-03-26T22:02:53.388Z,1015.024
2023-03-26T22:07:50.684Z,1015.061
2023-03-26T22:12:48.508Z,1015.086
2023-03-26T22:17:53.847Z,1015.107
2023-03-26T22:22:49.049Z,1015.239
2023-03-26T22:27:45.680Z,1015.315
2023-03-26T22:32:46.359Z,1015.454
2023-03-26T22:37:47.469Z,1015.518
2023-03-26T22:42:58.583Z,1015.619
2023-03-26T22:47:49.748Z,1015.883
2023-03-26T22:52:46.351Z,1016.106
2023-03-26T22:57:45.211Z,1016.153
2023-03-26T23:02:44.844Z,1016.087
2023-03-26T23:07:49.116Z,1016.063
2023-03-26T23:12:53.474Z,1016.023
2023-03-26T23:19:12.193Z,1016.123
2023-03-26T23:24:16.965Z,1016.149
2023-03-26T23:29:11.879Z,1016.261
2023-03-26T23:34:13.688Z,1016.336
2023-03-26T23:39:23.441Z,1016.427
2023-03-26T23:44:15.164Z,1016.47
2023-03-26T23:49:19.229Z,1016.594
2023-03-26T23:54:18.416Z,1016.629
2023-03-26T23:59:11.903Z,1016.678
