createdAt,value
2016-06-13T00:00:40.047Z,0
2016-06-13T00:01:40.035Z,0
2016-06-13T00:02:39.865Z,0
2016-06-13T00:03:39.993Z,0
2016-06-13T00:04:39.841Z,0
2016-06-13T00:05:39.984Z,0
2016-06-13T00:06:40.112Z,0
2016-06-13T00:07:39.927Z,0
2016-06-13T00:08:39.790Z,0
2016-06-13T00:09:39.918Z,0
2016-06-13T00:10:40.405Z,0
2016-06-13T00:11:39.908Z,0
2016-06-13T00:12:39.881Z,0
2016-06-13T00:13:39.868Z,0
2016-06-13T00:14:39.855Z,0
2016-06-13T00:15:39.952Z,0
2016-06-13T00:16:39.846Z,0
2016-06-13T00:17:39.818Z,0
2016-06-13T00:18:39.789Z,0
2016-06-13T00:19:39.793Z,0
2016-06-13T00:20:39.780Z,0
2016-06-13T00:21:39.768Z,0
2016-06-13T00:22:39.739Z,0
2016-06-13T00:23:39.728Z,0
2016-06-13T00:24:39.714Z,0
2016-06-13T00:25:39.561Z,0
2016-06-13T00:26:40.158Z,0
2016-06-13T00:27:39.676Z,0
2016-06-13T00:28:39.649Z,0
2016-06-13T00:29:39.651Z,0
2016-06-13T00:30:39.623Z,0
2016-06-13T00:31:39.455Z,0
2016-06-13T00:32:39.598Z,0
2016-06-13T00:33:39.586Z,0
2016-06-13T00:34:39.433Z,0
2016-06-13T00:35:39.576Z,0
2016-06-13T00:36:39.392Z,0
2016-06-13T00:37:39.535Z,0
2016-06-13T00:38:39.538Z,0
2016-06-13T00:39:39.527Z,0
2016-06-13T00:40:39.513Z,0
2016-06-13T00:41:40.188Z,0
2016-06-13T00:42:39.473Z,0
2016-06-13T00:43:39.445Z,0
2016-06-13T00:44:39.431Z,0
2016-06-13T00:45:39.435Z,0
2016-06-13T00:46:39.422Z,0
2016-06-13T00:47:39.410Z,0
2016-06-13T00:48:39.397Z,0
2016-06-13T00:49:39.369Z,0
2016-06-13T00:50:39.357Z,0
2016-06-13T00:51:39.344Z,0
2016-06-13T00:52:39.331Z,0
2016-06-13T00:53:39.320Z,0
2016-06-13T00:54:39.306Z,0
2016-06-13T00:55:39.544Z,0
2016-06-13T00:56:39.016Z,0
2016-06-13T00:57:39.269Z,0
2016-06-13T00:58:39.257Z,0
2016-06-13T00:59:39.244Z,0
2016-06-13T01:00:39.231Z,0
2016-06-13T01:01:39.219Z,0
2016-06-13T01:02:39.190Z,0
2016-06-13T01:03:39.050Z,0
2016-06-13T01:04:39.178Z,0
2016-06-13T01:05:39.135Z,0
2016-06-13T01:06:39.137Z,0
2016-06-13T01:07:39.124Z,0
2016-06-13T01:08:39.144Z,0
2016-06-13T01:09:39.099Z,0
2016-06-13T01:10:39.086Z,0
2016-06-13T01:11:39.672Z,0
2016-06-13T01:12:39.047Z,0
2016-06-13T01:13:38.925Z,0
2016-06-13T01:14:39.036Z,0
2016-06-13T01:15:39.024Z,0
2016-06-13T01:16:38.918Z,0
2016-06-13T01:17:38.905Z,0
2016-06-13T01:18:38.893Z,0
2016-06-13T01:19:38.943Z,0
2016-06-13T01:20:38.930Z,0
2016-06-13T01:21:38.933Z,0
2016-06-13T01:22:38.953Z,0
2016-06-13T01:23:38.893Z,0
2016-06-13T01:24:38.911Z,0
2016-06-13T01:25:39.039Z,0
2016-06-13T01:26:39.635Z,0
2016-06-13T01:27:38.843Z,0
2016-06-13T01:28:38.830Z,0
2016-06-13T01:29:38.833Z,0
2016-06-13T01:30:38.805Z,0
2016-06-13T01:31:38.792Z,0
2016-06-13T01:32:38.779Z,0
2016-06-13T01:33:38.782Z,0
2016-06-13T01:34:38.755Z,0
2016-06-13T01:35:38.742Z,0
2016-06-13T01:36:38.729Z,0
2016-06-13T01:37:38.717Z,0
2016-06-13T01:38:38.720Z,0
2016-06-13T01:39:38.692Z,0
2016-06-13T01:40:39.553Z,0
2016-06-13T01:41:40.167Z,0
2016-06-13T01:42:38.654Z,0
2016-06-13T01:43:38.642Z,0
2016-06-13T01:44:38.613Z,0
2016-06-13T01:45:38.602Z,0
2016-06-13T01:46:38.588Z,0
2016-06-13T01:47:38.419Z,0
2016-06-13T01:48:38.563Z,0
2016-06-13T01:49:38.550Z,0
2016-06-13T01:50:38.523Z,0
2016-06-13T01:51:38.525Z,0
2016-06-13T01:52:38.356Z,0
2016-06-13T01:53:38.500Z,0
2016-06-13T01:54:38.488Z,0
2016-06-13T01:55:38.474Z,0
2016-06-13T01:56:38.713Z,0
2016-06-13T01:57:38.450Z,0
2016-06-13T01:58:38.438Z,0
2016-06-13T01:59:38.409Z,0
2016-06-13T02:00:38.397Z,0
2016-06-13T02:01:38.229Z,0
2016-06-13T02:02:38.371Z,0
2016-06-13T02:03:38.343Z,0
2016-06-13T02:04:38.347Z,0
2016-06-13T02:05:38.318Z,0
2016-06-13T02:06:38.322Z,0
2016-06-13T02:07:38.294Z,0
2016-06-13T02:08:38.139Z,0
2016-06-13T02:09:38.284Z,0
2016-06-13T02:10:38.959Z,0
2016-06-13T02:11:38.462Z,0
2016-06-13T02:12:38.231Z,0
2016-06-13T02:13:38.218Z,0
2016-06-13T02:14:38.205Z,0
2016-06-13T02:15:38.194Z,0
2016-06-13T02:16:38.039Z,0
2016-06-13T02:17:38.167Z,0
2016-06-13T02:18:38.155Z,0
2016-06-13T02:19:37.987Z,0
2016-06-13T02:20:38.115Z,0
2016-06-13T02:21:38.102Z,0
2016-06-13T02:22:38.105Z,0
2016-06-13T02:23:38.077Z,0
2016-06-13T02:24:38.064Z,0
2016-06-13T02:25:38.052Z,0
2016-06-13T02:26:38.524Z,0
2016-06-13T02:27:38.027Z,0
2016-06-13T02:28:38.014Z,0
2016-06-13T02:29:37.830Z,0
2016-06-13T02:30:37.989Z,0
2016-06-13T02:31:37.993Z,0
2016-06-13T02:32:37.949Z,0
2016-06-13T02:33:37.952Z,0
2016-06-13T02:34:37.938Z,0
2016-06-13T02:35:37.927Z,0
2016-06-13T02:36:37.898Z,0
2016-06-13T02:37:37.886Z,0
2016-06-13T02:38:37.889Z,0
2016-06-13T02:39:37.845Z,0
2016-06-13T02:40:37.848Z,0
2016-06-13T02:41:39.773Z,0
2016-06-13T02:42:37.823Z,0
2016-06-13T02:43:37.811Z,0
2016-06-13T02:44:37.783Z,0
2016-06-13T02:45:37.785Z,0
2016-06-13T02:46:37.601Z,0
2016-06-13T02:47:37.620Z,0
2016-06-13T02:48:37.748Z,0
2016-06-13T02:49:37.734Z,0
2016-06-13T02:50:37.706Z,0
2016-06-13T02:51:37.538Z,0
2016-06-13T02:52:37.682Z,0
2016-06-13T02:53:37.669Z,0
2016-06-13T02:54:37.672Z,0
2016-06-13T02:55:37.645Z,0
2016-06-13T02:56:38.678Z,0
2016-06-13T02:57:37.619Z,0
2016-06-13T02:58:37.591Z,0
2016-06-13T02:59:37.594Z,0
2016-06-13T03:00:37.566Z,0
2016-06-13T03:01:37.552Z,0
2016-06-13T03:02:37.541Z,0
2016-06-13T03:03:37.528Z,0
2016-06-13T03:04:37.500Z,0
2016-06-13T03:05:37.347Z,0
2016-06-13T03:06:37.334Z,0
2016-06-13T03:07:37.493Z,0
2016-06-13T03:08:37.310Z,0
2016-06-13T03:09:37.437Z,0
2016-06-13T03:10:37.440Z,0
2016-06-13T03:11:37.725Z,0
2016-06-13T03:12:37.416Z,0
2016-06-13T03:13:37.418Z,0
2016-06-13T03:14:37.234Z,0
2016-06-13T03:15:37.362Z,0
2016-06-13T03:16:37.348Z,0
2016-06-13T03:17:37.337Z,0
2016-06-13T03:18:37.168Z,0
2016-06-13T03:19:37.312Z,0
2016-06-13T03:20:37.158Z,0
2016-06-13T03:21:37.272Z,0
2016-06-13T03:22:37.133Z,0
2016-06-13T03:23:37.245Z,0
2016-06-13T03:24:37.233Z,0
2016-06-13T03:25:37.237Z,0
2016-06-13T03:26:37.161Z,0
2016-06-13T03:27:37.217Z,0
2016-06-13T03:28:37.261Z,0
2016-06-13T03:29:37.273Z,0
2016-06-13T03:30:37.301Z,0
2016-06-13T03:31:37.328Z,0
2016-06-13T03:32:37.343Z,0
2016-06-13T03:33:37.343Z,0
2016-06-13T03:34:37.346Z,0
2016-06-13T03:35:37.331Z,0
2016-06-13T03:36:37.349Z,0
2016-06-13T03:37:37.346Z,0
2016-06-13T03:38:37.322Z,0
2016-06-13T03:39:37.316Z,0
2016-06-13T03:40:37.168Z,0
2016-06-13T03:41:37.817Z,0
2016-06-13T03:42:37.151Z,0
2016-06-13T03:43:37.281Z,0
2016-06-13T03:44:37.286Z,0
2016-06-13T03:45:37.260Z,0
2016-06-13T03:46:37.249Z,0
2016-06-13T03:47:37.067Z,0
2016-06-13T03:48:37.227Z,0
2016-06-13T03:49:37.215Z,0
2016-06-13T03:50:37.203Z,0
2016-06-13T03:51:37.176Z,0
2016-06-13T03:52:37.164Z,0
2016-06-13T03:53:37.182Z,0
2016-06-13T03:54:37.139Z,0
2016-06-13T03:55:36.969Z,0
2016-06-13T03:56:37.348Z,0
2016-06-13T03:57:37.163Z,0
2016-06-13T03:58:37.088Z,0
2016-06-13T03:59:37.076Z,0
2016-06-13T04:00:37.079Z,0
2016-06-13T04:01:37.035Z,0
2016-06-13T04:02:36.866Z,0
2016-06-13T04:03:37.011Z,0
2016-06-13T04:04:36.997Z,0
2016-06-13T04:05:36.985Z,0
2016-06-13T04:06:36.831Z,0
2016-06-13T04:07:36.960Z,0
2016-06-13T04:08:36.791Z,0
2016-06-13T04:09:36.934Z,0
2016-06-13T04:10:36.766Z,0
2016-06-13T04:11:37.550Z,0
2016-06-13T04:12:37.334Z,0
2016-06-13T04:13:36.884Z,0
2016-06-13T04:14:36.872Z,0
2016-06-13T04:15:36.843Z,0
2016-06-13T04:16:36.847Z,0
2016-06-13T04:17:36.818Z,0
2016-06-13T04:18:36.806Z,0
2016-06-13T04:19:36.794Z,0
2016-06-13T04:20:36.781Z,0
2016-06-13T04:21:36.768Z,0
2016-06-13T04:22:36.739Z,0
2016-06-13T04:23:36.742Z,0
2016-06-13T04:24:36.731Z,0
2016-06-13T04:25:36.703Z,0
2016-06-13T04:26:37.298Z,0
2016-06-13T04:27:36.552Z,0
2016-06-13T04:28:36.665Z,0
2016-06-13T04:29:36.652Z,0
2016-06-13T04:30:36.655Z,0
2016-06-13T04:31:36.472Z,0
2016-06-13T04:32:36.614Z,0
2016-06-13T04:33:36.602Z,0
2016-06-13T04:34:36.448Z,0
2016-06-13T04:35:36.576Z,0
2016-06-13T04:36:36.549Z,0
2016-06-13T04:37:36.535Z,0
2016-06-13T04:38:36.524Z,0
2016-06-13T04:39:36.527Z,0
2016-06-13T04:40:36.514Z,0
2016-06-13T04:41:36.502Z,0
2016-06-13T04:42:36.176Z,0
2016-06-13T04:43:36.304Z,0
2016-06-13T04:44:36.433Z,0
2016-06-13T04:45:36.139Z,0
2016-06-13T04:46:36.438Z,0
2016-06-13T04:47:36.083Z,0
2016-06-13T04:48:36.382Z,0
2016-06-13T04:49:36.385Z,0
2016-06-13T04:50:36.388Z,0
2016-06-13T04:51:36.376Z,0
2016-06-13T04:52:36.332Z,0
2016-06-13T04:53:36.320Z,0
2016-06-13T04:54:36.151Z,0
2016-06-13T04:55:36.295Z,0
2016-06-13T04:56:36.313Z,0
2016-06-13T04:57:36.786Z,0
2016-06-13T04:58:36.258Z,0
2016-06-13T04:59:36.088Z,0
2016-06-13T05:00:36.216Z,0
2016-06-13T05:01:36.064Z,0
2016-06-13T05:02:36.192Z,0
2016-06-13T05:03:36.195Z,0
2016-06-13T05:04:36.182Z,0
2016-06-13T05:05:36.137Z,0
2016-06-13T05:06:36.157Z,0
2016-06-13T05:07:36.128Z,0
2016-06-13T05:08:36.100Z,0
2016-06-13T05:09:35.931Z,0
2016-06-13T05:10:36.106Z,0
2016-06-13T05:11:36.875Z,0
2016-06-13T05:12:36.331Z,0
2016-06-13T05:13:36.037Z,0
2016-06-13T05:14:35.744Z,0
2016-06-13T05:15:36.028Z,0
2016-06-13T05:16:35.999Z,0
2016-06-13T05:17:35.988Z,5
2016-06-13T05:18:35.975Z,5
2016-06-13T05:19:35.962Z,5
2016-06-13T05:20:35.934Z,5
2016-06-13T05:21:35.921Z,5
2016-06-13T05:22:35.924Z,5
2016-06-13T05:23:35.740Z,5
2016-06-13T05:24:35.727Z,5
2016-06-13T05:25:35.730Z,5
2016-06-13T05:26:35.859Z,5
2016-06-13T05:27:35.862Z,10
2016-06-13T05:28:35.833Z,10
2016-06-13T05:29:35.820Z,10
2016-06-13T05:30:35.809Z,10
2016-06-13T05:31:35.796Z,10
2016-06-13T05:32:35.627Z,10
2016-06-13T05:33:35.771Z,15
2016-06-13T05:34:35.758Z,10
2016-06-13T05:35:35.746Z,15
2016-06-13T05:36:35.717Z,15
2016-06-13T05:37:35.705Z,15
2016-06-13T05:38:35.708Z,15
2016-06-13T05:39:35.695Z,15
2016-06-13T05:40:35.667Z,20
2016-06-13T05:41:35.654Z,20
2016-06-13T05:42:36.361Z,20
2016-06-13T05:43:35.614Z,20
2016-06-13T05:44:35.617Z,20
2016-06-13T05:45:35.605Z,20
2016-06-13T05:46:35.420Z,20
2016-06-13T05:47:35.564Z,20
2016-06-13T05:48:35.583Z,25
2016-06-13T05:49:35.523Z,25
2016-06-13T05:50:35.526Z,25
2016-06-13T05:51:35.513Z,25
2016-06-13T05:52:35.501Z,25
2016-06-13T05:53:35.488Z,25
2016-06-13T05:54:35.477Z,30
2016-06-13T05:55:35.464Z,30
2016-06-13T05:56:35.450Z,30
2016-06-13T05:57:35.470Z,30
2016-06-13T05:58:35.426Z,30
2016-06-13T05:59:35.429Z,30
2016-06-13T06:00:35.401Z,30
2016-06-13T06:01:35.387Z,35
2016-06-13T06:02:35.204Z,30
2016-06-13T06:03:35.332Z,35
2016-06-13T06:04:35.350Z,35
2016-06-13T06:05:35.322Z,40
2016-06-13T06:06:35.326Z,40
2016-06-13T06:07:35.141Z,40
2016-06-13T06:08:35.269Z,40
2016-06-13T06:09:35.272Z,40
2016-06-13T06:10:35.104Z,40
2016-06-13T06:11:35.247Z,40
2016-06-13T06:12:35.062Z,50
2016-06-13T06:13:35.222Z,45
2016-06-13T06:14:35.209Z,45
2016-06-13T06:15:35.337Z,50
2016-06-13T06:16:35.153Z,50
2016-06-13T06:17:35.140Z,50
2016-06-13T06:18:35.128Z,50
2016-06-13T06:19:35.115Z,45
2016-06-13T06:20:35.118Z,50
2016-06-13T06:21:35.105Z,50
2016-06-13T06:22:35.062Z,50
2016-06-13T06:23:34.909Z,55
2016-06-13T06:24:34.897Z,55
2016-06-13T06:25:35.039Z,60
2016-06-13T06:26:35.043Z,50
2016-06-13T06:27:35.515Z,55
2016-06-13T06:28:35.002Z,65
2016-06-13T06:29:34.974Z,65
2016-06-13T06:30:34.962Z,55
2016-06-13T06:31:34.949Z,70
2016-06-13T06:32:34.952Z,60
2016-06-13T06:33:34.924Z,65
2016-06-13T06:34:34.912Z,65
2016-06-13T06:35:34.915Z,60
2016-06-13T06:36:34.887Z,65
2016-06-13T06:37:34.873Z,70
2016-06-13T06:38:34.861Z,70
2016-06-13T06:39:34.849Z,75
2016-06-13T06:40:34.836Z,75
2016-06-13T06:41:34.824Z,75
2016-06-13T06:42:36.077Z,70
2016-06-13T06:43:34.798Z,70
2016-06-13T06:44:34.770Z,70
2016-06-13T06:45:34.758Z,80
2016-06-13T06:46:34.745Z,70
2016-06-13T06:47:34.733Z,65
2016-06-13T06:48:34.720Z,75
2016-06-13T06:49:34.708Z,75
2016-06-13T06:50:34.694Z,70
2016-06-13T06:51:34.667Z,75
2016-06-13T06:52:34.655Z,65
2016-06-13T06:53:34.658Z,65
2016-06-13T06:54:34.645Z,65
2016-06-13T06:55:34.631Z,85
2016-06-13T06:56:34.604Z,70
2016-06-13T06:57:34.451Z,80
2016-06-13T06:58:34.657Z,75
2016-06-13T06:59:34.566Z,80
2016-06-13T07:00:34.538Z,90
2016-06-13T07:01:34.542Z,90
2016-06-13T07:02:34.528Z,100
2016-06-13T07:03:34.516Z,85
2016-06-13T07:04:34.488Z,95
2016-06-13T07:05:34.335Z,130
2016-06-13T07:06:34.479Z,135
2016-06-13T07:07:34.451Z,145
2016-06-13T07:08:34.469Z,130
2016-06-13T07:09:34.441Z,140
2016-06-13T07:10:34.428Z,115
2016-06-13T07:11:34.400Z,90
2016-06-13T07:12:34.419Z,100
2016-06-13T07:13:34.375Z,115
2016-06-13T07:14:34.379Z,120
2016-06-13T07:15:34.334Z,100
2016-06-13T07:16:34.322Z,90
2016-06-13T07:17:34.357Z,90
2016-06-13T07:18:34.328Z,105
2016-06-13T07:19:34.316Z,115
2016-06-13T07:20:34.286Z,100
2016-06-13T07:21:34.119Z,120
2016-06-13T07:22:34.122Z,110
2016-06-13T07:23:34.093Z,125
2016-06-13T07:24:34.221Z,120
2016-06-13T07:25:34.210Z,105
2016-06-13T07:26:34.196Z,105
2016-06-13T07:27:34.824Z,110
2016-06-13T07:28:34.031Z,95
2016-06-13T07:29:33.987Z,100
2016-06-13T07:30:34.161Z,130
2016-06-13T07:31:34.133Z,140
2016-06-13T07:32:34.120Z,120
2016-06-13T07:33:34.109Z,110
2016-06-13T07:34:34.095Z,105
2016-06-13T07:35:34.083Z,105
2016-06-13T07:36:34.055Z,100
2016-06-13T07:37:34.074Z,100
2016-06-13T07:38:34.046Z,115
2016-06-13T07:39:34.017Z,115
2016-06-13T07:40:34.020Z,140
2016-06-13T07:41:34.009Z,155
2016-06-13T07:42:34.339Z,165
2016-06-13T07:43:33.983Z,160
2016-06-13T07:44:33.955Z,160
2016-06-13T07:45:33.957Z,145
2016-06-13T07:46:33.945Z,130
2016-06-13T07:47:33.933Z,130
2016-06-13T07:48:33.905Z,135
2016-06-13T07:49:33.892Z,140
2016-06-13T07:50:33.895Z,135
2016-06-13T07:51:33.867Z,130
2016-06-13T07:52:33.870Z,140
2016-06-13T07:53:33.843Z,135
2016-06-13T07:54:33.829Z,135
2016-06-13T07:55:33.816Z,135
2016-06-13T07:56:33.633Z,135
2016-06-13T07:57:34.261Z,135
2016-06-13T07:58:33.997Z,140
2016-06-13T07:59:33.751Z,145
2016-06-13T08:00:33.754Z,135
2016-06-13T08:01:33.726Z,145
2016-06-13T08:02:33.713Z,150
2016-06-13T08:03:33.716Z,145
2016-06-13T08:04:33.688Z,145
2016-06-13T08:05:33.707Z,140
2016-06-13T08:06:33.694Z,165
2016-06-13T08:07:33.650Z,190
2016-06-13T08:08:33.481Z,200
2016-06-13T08:09:33.642Z,190
2016-06-13T08:10:33.628Z,200
2016-06-13T08:11:33.615Z,190
2016-06-13T08:12:34.838Z,210
2016-06-13T08:13:33.997Z,200
2016-06-13T08:14:33.546Z,205
2016-06-13T08:15:33.550Z,200
2016-06-13T08:16:33.552Z,200
2016-06-13T08:17:33.525Z,200
2016-06-13T08:18:33.512Z,200
2016-06-13T08:19:33.484Z,210
2016-06-13T08:20:33.471Z,195
2016-06-13T08:21:33.475Z,200
2016-06-13T08:22:33.462Z,210
2016-06-13T08:23:33.450Z,215
2016-06-13T08:24:33.280Z,220
2016-06-13T08:25:33.408Z,205
2016-06-13T08:26:33.240Z,200
2016-06-13T08:27:34.431Z,210
2016-06-13T08:28:33.230Z,205
2016-06-13T08:29:33.343Z,195
2016-06-13T08:30:33.346Z,205
2016-06-13T08:31:33.349Z,205
2016-06-13T08:32:33.165Z,170
2016-06-13T08:33:33.293Z,175
2016-06-13T08:34:33.311Z,185
2016-06-13T08:35:33.283Z,200
2016-06-13T08:36:33.271Z,155
2016-06-13T08:37:33.103Z,160
2016-06-13T08:38:33.246Z,225
2016-06-13T08:39:33.233Z,240
2016-06-13T08:40:33.221Z,235
2016-06-13T08:41:33.208Z,215
2016-06-13T08:42:33.601Z,240
2016-06-13T08:43:33.605Z,245
2016-06-13T08:44:33.170Z,245
2016-06-13T08:45:33.158Z,225
2016-06-13T08:46:33.145Z,225
2016-06-13T08:47:33.133Z,220
2016-06-13T08:48:33.120Z,235
2016-06-13T08:49:32.952Z,225
2016-06-13T08:50:33.095Z,220
2016-06-13T08:51:33.082Z,210
2016-06-13T08:52:33.070Z,215
2016-06-13T08:53:33.058Z,250
2016-06-13T08:54:33.044Z,250
2016-06-13T08:55:32.876Z,235
2016-06-13T08:56:33.020Z,230
2016-06-13T08:57:34.179Z,245
2016-06-13T08:58:33.620Z,250
2016-06-13T08:59:32.998Z,250
2016-06-13T09:00:32.844Z,255
2016-06-13T09:01:32.958Z,270
2016-06-13T09:02:32.944Z,250
2016-06-13T09:03:32.932Z,245
2016-06-13T09:04:32.778Z,245
2016-06-13T09:05:32.923Z,255
2016-06-13T09:06:32.894Z,250
2016-06-13T09:07:32.898Z,280
2016-06-13T09:08:32.885Z,295
2016-06-13T09:09:32.888Z,285
2016-06-13T09:10:32.860Z,275
2016-06-13T09:11:32.846Z,275
2016-06-13T09:12:32.835Z,270
2016-06-13T09:13:32.525Z,315
2016-06-13T09:14:32.809Z,285
2016-06-13T09:15:32.797Z,270
2016-06-13T09:16:32.785Z,280
2016-06-13T09:17:32.787Z,315
2016-06-13T09:18:32.759Z,345
2016-06-13T09:19:32.747Z,330
2016-06-13T09:20:32.750Z,285
2016-06-13T09:21:32.737Z,270
2016-06-13T09:22:32.553Z,285
2016-06-13T09:23:32.712Z,305
2016-06-13T09:24:32.683Z,295
2016-06-13T09:25:32.687Z,290
2016-06-13T09:26:32.674Z,290
2016-06-13T09:27:32.646Z,260
2016-06-13T09:28:32.759Z,270
2016-06-13T09:29:32.638Z,245
2016-06-13T09:30:32.624Z,255
2016-06-13T09:31:32.611Z,225
2016-06-13T09:32:32.600Z,220
2016-06-13T09:33:32.603Z,255
2016-06-13T09:34:32.418Z,255
2016-06-13T09:35:32.577Z,235
2016-06-13T09:36:32.548Z,215
2016-06-13T09:37:32.552Z,240
2016-06-13T09:38:32.524Z,230
2016-06-13T09:39:32.371Z,235
2016-06-13T09:40:32.358Z,235
2016-06-13T09:41:32.345Z,225
2016-06-13T09:42:32.489Z,265
2016-06-13T09:43:33.071Z,300
2016-06-13T09:44:32.465Z,285
2016-06-13T09:45:32.451Z,315
2016-06-13T09:46:32.439Z,330
2016-06-13T09:47:32.474Z,335
2016-06-13T09:48:32.414Z,310
2016-06-13T09:49:32.416Z,300
2016-06-13T09:50:32.389Z,325
2016-06-13T09:51:32.376Z,335
2016-06-13T09:52:32.364Z,370
2016-06-13T09:53:32.351Z,390
2016-06-13T09:54:32.339Z,355
2016-06-13T09:55:32.327Z,330
2016-06-13T09:56:32.376Z,315
2016-06-13T09:57:32.316Z,370
2016-06-13T09:58:32.898Z,350
2016-06-13T09:59:32.291Z,290
2016-06-13T10:00:32.153Z,280
2016-06-13T10:01:32.266Z,310
2016-06-13T10:02:32.254Z,370
2016-06-13T10:03:32.273Z,370
2016-06-13T10:04:32.244Z,415
2016-06-13T10:05:32.263Z,390
2016-06-13T10:06:32.235Z,400
2016-06-13T10:07:32.222Z,410
2016-06-13T10:08:32.225Z,380
2016-06-13T10:09:32.229Z,410
2016-06-13T10:10:32.200Z,430
2016-06-13T10:11:32.187Z,415
2016-06-13T10:12:32.176Z,410
2016-06-13T10:13:32.538Z,430
2016-06-13T10:14:32.009Z,430
2016-06-13T10:15:32.153Z,405
2016-06-13T10:16:32.125Z,345
2016-06-13T10:17:32.128Z,285
2016-06-13T10:18:32.116Z,235
2016-06-13T10:19:32.102Z,280
2016-06-13T10:20:32.090Z,300
2016-06-13T10:21:32.078Z,295
2016-06-13T10:22:31.909Z,285
2016-06-13T10:23:32.068Z,300
2016-06-13T10:24:32.057Z,275
2016-06-13T10:25:32.043Z,290
2016-06-13T10:26:32.030Z,380
2016-06-13T10:27:32.033Z,360
2016-06-13T10:28:33.647Z,320
2016-06-13T10:29:31.993Z,350
2016-06-13T10:30:31.839Z,435
2016-06-13T10:31:31.968Z,390
2016-06-13T10:32:31.956Z,365
2016-06-13T10:33:31.974Z,300
2016-06-13T10:34:31.930Z,270
2016-06-13T10:35:31.778Z,285
2016-06-13T10:36:31.921Z,410
2016-06-13T10:37:31.892Z,390
2016-06-13T10:38:31.911Z,290
2016-06-13T10:39:31.914Z,345
2016-06-13T10:40:31.714Z,390
2016-06-13T10:41:31.718Z,310
2016-06-13T10:42:31.846Z,325
2016-06-13T10:43:32.005Z,330
2016-06-13T10:44:31.695Z,310
2016-06-13T10:45:31.855Z,250
2016-06-13T10:46:31.811Z,235
2016-06-13T10:47:31.798Z,295
2016-06-13T10:48:31.801Z,345
2016-06-13T10:49:31.789Z,315
2016-06-13T10:50:31.792Z,275
2016-06-13T10:51:31.764Z,265
2016-06-13T10:52:31.595Z,300
2016-06-13T10:53:31.598Z,310
2016-06-13T10:54:31.585Z,295
2016-06-13T10:55:31.558Z,285
2016-06-13T10:56:31.561Z,295
2016-06-13T10:57:31.704Z,270
2016-06-13T10:58:31.817Z,215
2016-06-13T10:59:31.648Z,230
2016-06-13T11:00:31.651Z,260
2016-06-13T11:01:31.513Z,280
2016-06-13T11:02:31.641Z,225
2016-06-13T11:03:31.472Z,245
2016-06-13T11:04:31.632Z,240
2016-06-13T11:05:31.603Z,220
2016-06-13T11:06:31.592Z,210
2016-06-13T11:07:31.579Z,195
2016-06-13T11:08:31.551Z,215
2016-06-13T11:09:31.507Z,195
2016-06-13T11:10:31.557Z,190
2016-06-13T11:11:31.544Z,275
2016-06-13T11:12:31.532Z,370
2016-06-13T11:13:31.675Z,410
2016-06-13T11:14:31.506Z,435
2016-06-13T11:15:31.494Z,460
2016-06-13T11:16:31.497Z,440
2016-06-13T11:17:31.500Z,435
2016-06-13T11:18:31.472Z,485
2016-06-13T11:19:31.443Z,415
2016-06-13T11:20:31.291Z,380
2016-06-13T11:21:31.450Z,405
2016-06-13T11:22:31.422Z,420
2016-06-13T11:23:31.408Z,405
2016-06-13T11:24:31.397Z,335
2016-06-13T11:25:31.462Z,330
2016-06-13T11:26:31.387Z,345
2016-06-13T11:27:31.390Z,340
2016-06-13T11:28:31.253Z,350
2016-06-13T11:29:31.349Z,355
2016-06-13T11:30:35.930Z,310
2016-06-13T11:31:31.324Z,300
2016-06-13T11:32:31.311Z,305
2016-06-13T11:33:31.361Z,260
2016-06-13T11:34:31.303Z,200
2016-06-13T11:35:31.290Z,195
2016-06-13T11:36:31.528Z,230
2016-06-13T11:37:31.171Z,255
2016-06-13T11:38:31.330Z,250
2016-06-13T11:39:31.287Z,250
2016-06-13T11:40:31.211Z,260
2016-06-13T11:41:31.214Z,270
2016-06-13T11:42:31.186Z,295
2016-06-13T11:43:31.799Z,315
2016-06-13T11:44:31.209Z,310
2016-06-13T11:45:31.024Z,295
2016-06-13T11:46:30.995Z,270
2016-06-13T11:47:31.139Z,260
2016-06-13T11:48:31.126Z,265
2016-06-13T11:49:31.113Z,365
2016-06-13T11:50:31.116Z,380
2016-06-13T11:51:30.917Z,325
2016-06-13T11:52:30.936Z,375
2016-06-13T11:53:31.080Z,435
2016-06-13T11:54:31.067Z,375
2016-06-13T11:55:31.039Z,285
2016-06-13T11:56:31.042Z,270
2016-06-13T11:57:31.014Z,310
2016-06-13T11:58:31.079Z,300
2016-06-13T11:59:31.004Z,295
2016-06-13T12:00:30.976Z,520
2016-06-13T12:01:30.839Z,305
2016-06-13T12:02:30.983Z,290
2016-06-13T12:03:31.000Z,330
2016-06-13T12:04:30.817Z,420
2016-06-13T12:05:30.928Z,475
2016-06-13T12:06:30.931Z,395
2016-06-13T12:07:30.919Z,415
2016-06-13T12:08:30.922Z,775
2016-06-13T12:09:30.738Z,540
2016-06-13T12:10:30.897Z,390
2016-06-13T12:11:30.885Z,445
2016-06-13T12:12:30.856Z,440
2016-06-13T12:13:30.609Z,460
2016-06-13T12:14:31.612Z,375
2016-06-13T12:15:30.694Z,440
2016-06-13T12:16:30.853Z,545
2016-06-13T12:17:30.793Z,475
2016-06-13T12:18:30.782Z,360
2016-06-13T12:19:30.769Z,335
2016-06-13T12:20:30.788Z,315
2016-06-13T12:21:30.791Z,300
2016-06-13T12:22:30.747Z,285
2016-06-13T12:23:30.734Z,255
2016-06-13T12:24:30.721Z,280
2016-06-13T12:25:30.725Z,245
2016-06-13T12:26:30.681Z,220
2016-06-13T12:27:30.684Z,220
2016-06-13T12:28:30.688Z,200
2016-06-13T12:29:30.706Z,225
2016-06-13T12:30:30.662Z,315
2016-06-13T12:31:30.664Z,295
2016-06-13T12:32:30.653Z,310
2016-06-13T12:33:30.499Z,375
2016-06-13T12:34:30.699Z,370
2016-06-13T12:35:30.728Z,340
2016-06-13T12:36:30.771Z,305
2016-06-13T12:37:30.799Z,415
2016-06-13T12:38:30.650Z,610
2016-06-13T12:39:30.793Z,430
2016-06-13T12:40:30.827Z,280
2016-06-13T12:41:30.798Z,220
2016-06-13T12:42:30.816Z,195
2016-06-13T12:43:30.998Z,190
2016-06-13T12:44:30.772Z,220
2016-06-13T12:45:30.795Z,230
2016-06-13T12:46:30.803Z,240
2016-06-13T12:47:30.827Z,240
2016-06-13T12:48:30.770Z,250
2016-06-13T12:49:30.744Z,345
2016-06-13T12:50:30.765Z,345
2016-06-13T12:51:30.598Z,295
2016-06-13T12:52:30.743Z,285
2016-06-13T12:53:30.732Z,325
2016-06-13T12:54:30.705Z,335
2016-06-13T12:55:30.693Z,270
2016-06-13T12:56:30.696Z,240
2016-06-13T12:57:30.544Z,210
2016-06-13T12:58:31.235Z,215
2016-06-13T12:59:31.332Z,215
2016-06-13T13:00:30.664Z,285
2016-06-13T13:01:30.651Z,370
2016-06-13T13:02:30.640Z,340
2016-06-13T13:03:30.626Z,320
2016-06-13T13:04:30.896Z,385
2016-06-13T13:05:30.430Z,415
2016-06-13T13:06:31.042Z,445
2016-06-13T13:07:30.577Z,455
2016-06-13T13:08:30.409Z,595
2016-06-13T13:09:30.536Z,480
2016-06-13T13:10:30.555Z,665
2016-06-13T13:11:30.386Z,430
2016-06-13T13:12:30.718Z,290
2016-06-13T13:13:30.501Z,325
2016-06-13T13:14:30.489Z,315
2016-06-13T13:15:30.492Z,275
2016-06-13T13:16:30.480Z,270
2016-06-13T13:17:30.483Z,250
2016-06-13T13:18:30.611Z,345
2016-06-13T13:19:30.457Z,515
2016-06-13T13:20:30.476Z,435
2016-06-13T13:21:30.260Z,465
2016-06-13T13:22:30.404Z,425
2016-06-13T13:23:30.407Z,450
2016-06-13T13:24:30.379Z,375
2016-06-13T13:25:30.367Z,315
2016-06-13T13:26:30.229Z,310
2016-06-13T13:27:30.341Z,325
2016-06-13T13:28:30.595Z,260
2016-06-13T13:29:30.582Z,215
2016-06-13T13:30:30.320Z,210
2016-06-13T13:31:30.307Z,175
2016-06-13T13:32:30.294Z,230
2016-06-13T13:33:30.282Z,340
2016-06-13T13:34:30.285Z,410
2016-06-13T13:35:30.257Z,670
2016-06-13T13:36:30.103Z,850
2016-06-13T13:37:30.216Z,1010
2016-06-13T13:38:30.235Z,715
2016-06-13T13:39:30.207Z,890
2016-06-13T13:40:30.069Z,770
2016-06-13T13:41:30.197Z,565
2016-06-13T13:42:30.357Z,345
2016-06-13T13:43:30.031Z,355
2016-06-13T13:44:30.347Z,1330
2016-06-13T13:45:30.819Z,670
2016-06-13T13:46:30.134Z,520
2016-06-13T13:47:29.997Z,420
2016-06-13T13:48:30.000Z,1450
2016-06-13T13:49:29.987Z,530
2016-06-13T13:50:30.146Z,365
2016-06-13T13:51:30.119Z,395
2016-06-13T13:52:30.091Z,1425
2016-06-13T13:53:30.078Z,290
2016-06-13T13:54:29.909Z,235
2016-06-13T13:55:30.067Z,310
2016-06-13T13:56:30.055Z,295
2016-06-13T13:57:30.043Z,245
2016-06-13T13:58:30.046Z,215
2016-06-13T13:59:31.096Z,180
2016-06-13T14:00:30.021Z,175
2016-06-13T14:01:30.008Z,185
2016-06-13T14:02:30.011Z,200
2016-06-13T14:03:29.812Z,325
2016-06-13T14:04:30.003Z,725
2016-06-13T14:05:29.802Z,1195
2016-06-13T14:06:29.961Z,2540
2016-06-13T14:07:29.699Z,835
2016-06-13T14:08:30.046Z,555
2016-06-13T14:09:29.940Z,380
2016-06-13T14:10:29.927Z,355
2016-06-13T14:11:29.899Z,370