createdAt,value
2022-10-19T00:00:49.192Z,20.11
2022-10-19T00:03:19.463Z,20.09
2022-10-19T00:05:48.921Z,20.10
2022-10-19T00:08:15.395Z,20.08
2022-10-19T00:10:41.943Z,20.07
2022-10-19T00:13:08.563Z,20.07
2022-10-19T00:18:07.439Z,20.05
2022-10-19T00:20:35.151Z,20.04
2022-10-19T00:23:02.206Z,20.02
2022-10-19T00:25:28.858Z,20.02
2022-10-19T00:27:55.336Z,20.01
2022-10-19T00:30:21.834Z,20.01
2022-10-19T00:32:48.286Z,20.00
2022-10-19T00:35:14.796Z,20.00
2022-10-19T00:37:41.261Z,19.98
2022-10-19T00:40:08.454Z,19.97
2022-10-19T00:42:35.174Z,19.97
2022-10-19T00:45:06.810Z,19.96
2022-10-19T00:47:34.304Z,19.94
2022-10-19T00:50:01.041Z,19.94
2022-10-19T00:52:27.897Z,19.94
2022-10-19T00:54:57.288Z,19.92
2022-10-19T00:57:28.531Z,19.92
2022-10-19T00:59:55.892Z,19.89
2022-10-19T01:02:22.359Z,19.89
2022-10-19T01:04:51.796Z,19.88
2022-10-19T01:07:19.222Z,19.87
2022-10-19T01:09:45.910Z,19.86
2022-10-19T01:12:36.337Z,19.84
2022-10-19T01:15:09.288Z,19.84
2022-10-19T01:18:08.512Z,19.84
2022-10-19T01:20:53.784Z,19.83
2022-10-19T01:23:49.467Z,19.82
2022-10-19T01:26:58.544Z,19.80
2022-10-19T01:30:01.697Z,19.80
2022-10-19T01:32:49.451Z,19.80
2022-10-19T01:35:22.813Z,19.78
2022-10-19T01:38:16.647Z,19.77
2022-10-19T01:40:57.199Z,19.75
2022-10-19T01:43:50.573Z,19.75
2022-10-19T01:46:38.329Z,19.75
2022-10-19T01:49:17.017Z,19.73
2022-10-19T01:51:48.300Z,19.72
2022-10-19T01:54:17.862Z,19.72
2022-10-19T01:56:46.833Z,19.71
2022-10-19T01:59:15.652Z,19.69
2022-10-19T02:01:45.243Z,19.69
2022-10-19T02:04:15.635Z,19.68
2022-10-19T02:06:42.384Z,19.67
2022-10-19T02:09:08.951Z,19.66
2022-10-19T02:11:37.853Z,19.67
2022-10-19T02:14:11.433Z,19.65
2022-10-19T02:17:03.712Z,19.63
2022-10-19T02:19:30.218Z,19.64
2022-10-19T02:21:57.553Z,19.62
2022-10-19T02:24:24.048Z,19.62
2022-10-19T02:26:51.485Z,19.60
2022-10-19T02:29:18.193Z,19.61
2022-10-19T02:31:45.432Z,19.59
2022-10-19T02:34:12.934Z,19.57
2022-10-19T02:36:39.787Z,19.57
2022-10-19T02:39:07.846Z,19.56
2022-10-19T02:41:47.962Z,19.55
2022-10-19T02:44:33.893Z,19.53
2022-10-19T02:47:10.267Z,19.53
2022-10-19T02:49:37.662Z,19.53
2022-10-19T02:52:10.001Z,19.52
2022-10-19T02:54:37.858Z,19.52
2022-10-19T02:57:15.040Z,19.49
2022-10-19T02:59:41.515Z,19.51
2022-10-19T03:02:08.267Z,19.49
2022-10-19T03:04:34.765Z,19.48
2022-10-19T03:07:01.574Z,19.48
2022-10-19T03:09:28.061Z,19.47
2022-10-19T03:11:57.594Z,19.46
2022-10-19T03:14:24.036Z,19.44
2022-10-19T03:16:50.528Z,19.44
2022-10-19T03:19:17.019Z,19.43
2022-10-19T03:21:43.468Z,19.42
2022-10-19T03:24:10.075Z,19.42
2022-10-19T03:26:36.579Z,19.41
2022-10-19T03:37:08.660Z,19.38
2022-10-19T03:39:35.523Z,19.37
2022-10-19T03:42:01.964Z,19.36
2022-10-19T03:44:28.563Z,19.35
2022-10-19T03:46:55.003Z,19.35
2022-10-19T03:49:21.468Z,19.34
2022-10-19T03:51:48.183Z,19.33
2022-10-19T03:54:16.671Z,19.33
2022-10-19T03:56:43.210Z,19.31
2022-10-19T03:59:13.299Z,19.31
2022-10-19T04:01:42.319Z,19.31
2022-10-19T04:04:15.215Z,19.30
2022-10-19T04:06:44.649Z,19.30
2022-10-19T04:09:16.789Z,19.29
2022-10-19T04:11:43.629Z,19.29
2022-10-19T04:14:18.914Z,19.28
2022-10-19T04:16:53.753Z,19.27
2022-10-19T04:19:20.228Z,19.25
2022-10-19T04:21:48.943Z,19.24
2022-10-19T04:24:18.247Z,19.23
2022-10-19T04:26:47.372Z,19.22
2022-10-19T04:29:14.548Z,19.22
2022-10-19T04:31:41.513Z,19.21
2022-10-19T04:34:08.675Z,19.21
2022-10-19T04:36:35.484Z,19.20
2022-10-19T04:39:02.164Z,19.19
2022-10-19T04:41:28.599Z,19.19
2022-10-19T04:44:00.298Z,19.19
2022-10-19T04:46:27.935Z,19.17
2022-10-19T04:48:55.128Z,19.16
2022-10-19T04:51:23.116Z,19.15
2022-10-19T04:53:49.639Z,19.15
2022-10-19T04:56:22.043Z,19.15
2022-10-19T04:58:48.978Z,19.14
2022-10-19T05:01:18.808Z,19.14
2022-10-19T05:03:45.896Z,19.12
2022-10-19T05:06:13.883Z,19.11
2022-10-19T05:08:40.730Z,19.10
2022-10-19T05:11:13.158Z,19.10
2022-10-19T05:13:40.023Z,19.09
2022-10-19T05:16:08.072Z,19.08
2022-10-19T05:18:35.084Z,19.08
2022-10-19T05:21:02.315Z,19.07
2022-10-19T05:23:29.712Z,19.07
2022-10-19T05:26:05.372Z,19.06
2022-10-19T05:28:32.354Z,19.06
2022-10-19T05:31:12.759Z,19.04
2022-10-19T05:33:40.017Z,19.04
2022-10-19T05:36:13.958Z,19.03
2022-10-19T05:38:40.623Z,19.03
2022-10-19T05:41:07.151Z,19.02
2022-10-19T05:43:33.704Z,19.01
2022-10-19T05:46:08.616Z,19.01
2022-10-19T05:48:35.768Z,18.99
2022-10-19T05:51:05.314Z,18.98
2022-10-19T05:53:32.608Z,18.98
2022-10-19T05:55:59.111Z,18.98
2022-10-19T05:58:25.668Z,18.97
2022-10-19T06:00:56.981Z,18.97
2022-10-19T06:03:24.615Z,18.96
2022-10-19T06:05:52.033Z,18.95
2022-10-19T06:08:19.671Z,18.94
2022-10-19T06:10:46.549Z,18.94
2022-10-19T06:13:14.096Z,18.94
2022-10-19T06:15:40.757Z,18.93
2022-10-19T06:18:08.820Z,18.94
2022-10-19T06:20:39.240Z,18.93
2022-10-19T06:23:06.676Z,18.91
2022-10-19T06:25:33.665Z,18.91
2022-10-19T06:28:00.692Z,18.90
2022-10-19T06:32:54.092Z,18.90
2022-10-19T06:35:20.652Z,18.89
2022-10-19T06:37:47.124Z,18.88
2022-10-19T06:40:13.724Z,18.89
2022-10-19T06:42:40.384Z,18.87
2022-10-19T06:45:10.583Z,18.89
2022-10-19T06:47:38.069Z,18.91
2022-10-19T06:50:06.339Z,18.96
2022-10-19T06:52:34.198Z,19.02
2022-10-19T06:55:01.276Z,19.09
2022-10-19T06:57:28.638Z,19.18
2022-10-19T06:59:55.291Z,19.28
2022-10-19T07:02:21.851Z,19.36
2022-10-19T07:04:48.303Z,19.44
2022-10-19T07:07:14.832Z,19.53
2022-10-19T07:09:41.469Z,19.61
2022-10-19T07:12:10.704Z,19.70
2022-10-19T07:14:39.468Z,19.79
2022-10-19T07:17:07.222Z,19.85
2022-10-19T07:19:33.983Z,19.93
2022-10-19T07:22:00.452Z,20.00
2022-10-19T07:24:27.431Z,20.04
2022-10-19T07:26:53.969Z,20.09
2022-10-19T07:29:20.519Z,20.11
2022-10-19T07:31:47.032Z,20.11
2022-10-19T07:34:14.322Z,20.11
2022-10-19T07:36:45.098Z,20.09
2022-10-19T07:39:12.640Z,20.06
2022-10-19T07:41:39.469Z,20.03
2022-10-19T07:44:06.222Z,19.99
2022-10-19T07:46:39.110Z,19.94
2022-10-19T07:49:09.892Z,19.91
2022-10-19T07:51:37.725Z,19.87
2022-10-19T07:54:04.320Z,19.84
2022-10-19T07:56:31.335Z,19.81
2022-10-19T07:58:59.479Z,19.79
2022-10-19T08:01:29.369Z,19.76
2022-10-19T08:04:48.595Z,19.73
2022-10-19T08:06:44.386Z,19.72
2022-10-19T08:09:15.603Z,19.70
2022-10-19T08:11:49.479Z,19.67
2022-10-19T08:14:16.478Z,19.65
2022-10-19T08:16:44.473Z,19.64
2022-10-19T08:19:13.886Z,19.61
2022-10-19T08:21:43.227Z,19.60
2022-10-19T08:24:11.564Z,19.59
2022-10-19T08:26:39.966Z,19.59
2022-10-19T08:29:10.111Z,19.56
2022-10-19T08:31:36.713Z,19.55
2022-10-19T08:34:03.786Z,19.54
2022-10-19T08:36:32.424Z,19.54
2022-10-19T08:38:59.104Z,19.53
2022-10-19T08:41:35.863Z,19.53
2022-10-19T08:44:33.292Z,19.53
2022-10-19T08:47:27.780Z,19.52
2022-10-19T08:49:55.883Z,19.55
2022-10-19T08:52:30.766Z,19.55
2022-10-19T08:55:13.085Z,19.57
2022-10-19T08:58:23.938Z,19.56
2022-10-19T09:00:54.381Z,19.60
2022-10-19T09:03:55.563Z,19.59
2022-10-19T09:06:41.495Z,19.63
2022-10-19T09:09:13.320Z,19.66
2022-10-19T09:11:48.033Z,19.68
2022-10-19T09:14:32.527Z,19.73
2022-10-19T09:17:09.835Z,19.77
2022-10-19T09:19:36.320Z,19.80
2022-10-19T09:22:08.642Z,19.84
2022-10-19T09:24:48.132Z,19.87
2022-10-19T09:27:35.460Z,19.93
2022-10-19T09:30:05.393Z,20.01
2022-10-19T09:32:39.485Z,20.05
2022-10-19T09:35:17.293Z,20.10
2022-10-19T09:37:48.477Z,20.15
2022-10-19T09:40:19.029Z,20.18
2022-10-19T09:42:45.509Z,20.22
2022-10-19T09:45:19.616Z,20.27
2022-10-19T09:47:48.342Z,20.29
2022-10-19T09:50:21.080Z,20.33
2022-10-19T09:52:50.119Z,20.36
2022-10-19T09:55:28.483Z,20.38
2022-10-19T09:58:04.628Z,20.41
2022-10-19T10:00:42.369Z,20.44
2022-10-19T10:03:36.019Z,20.46
2022-10-19T10:06:06.228Z,20.51
2022-10-19T10:08:36.604Z,20.53
2022-10-19T10:11:15.325Z,20.55
2022-10-19T10:13:48.027Z,20.58
2022-10-19T10:16:17.446Z,20.60
2022-10-19T10:19:02.682Z,20.60
2022-10-19T10:21:35.521Z,20.62
2022-10-19T10:24:16.839Z,20.63
2022-10-19T10:26:46.829Z,20.66
2022-10-19T10:29:34.199Z,20.67
2022-10-19T10:32:04.622Z,20.68
2022-10-19T10:34:51.942Z,20.69
2022-10-19T10:37:28.419Z,20.73
2022-10-19T10:39:59.231Z,20.73
2022-10-19T10:42:32.706Z,20.73
2022-10-19T10:44:59.769Z,20.74
2022-10-19T10:47:28.169Z,20.75
2022-10-19T10:50:05.757Z,20.76
2022-10-19T10:52:33.569Z,20.76
2022-10-19T10:55:16.277Z,20.77
2022-10-19T10:57:49.610Z,20.78
2022-10-19T11:00:24.071Z,20.79
2022-10-19T11:03:16.465Z,20.79
2022-10-19T11:05:51.453Z,20.81
2022-10-19T11:08:24.795Z,20.82
2022-10-19T11:11:00.378Z,20.82
2022-10-19T11:13:42.391Z,20.83
2022-10-19T11:16:45.878Z,20.83
2022-10-19T11:19:22.404Z,20.85
2022-10-19T11:22:15.642Z,20.85
2022-10-19T11:25:15.940Z,20.86
2022-10-19T11:27:51.555Z,20.87
2022-10-19T11:30:24.375Z,20.90
2022-10-19T11:33:11.707Z,20.90
2022-10-19T11:35:54.065Z,20.90
2022-10-19T11:38:27.435Z,20.91
2022-10-19T11:41:21.947Z,20.91
2022-10-19T11:43:56.380Z,20.94
2022-10-19T11:46:22.868Z,20.94
2022-10-19T11:49:11.867Z,20.95
2022-10-19T11:51:49.697Z,20.98
2022-10-19T11:54:52.680Z,20.97
2022-10-19T11:57:27.555Z,21.00
2022-10-19T12:00:13.747Z,21.02
2022-10-19T12:03:13.049Z,21.02
2022-10-19T12:06:11.793Z,21.04
2022-10-19T12:09:17.565Z,21.05
2022-10-19T12:12:01.232Z,21.07
2022-10-19T12:14:31.976Z,21.09
2022-10-19T12:17:05.814Z,21.10
2022-10-19T12:19:39.568Z,21.11
2022-10-19T12:22:07.053Z,21.13
2022-10-19T12:24:34.687Z,21.15
2022-10-19T12:27:02.194Z,21.16
2022-10-19T12:29:33.500Z,21.17
2022-10-19T12:32:01.976Z,21.17
2022-10-19T12:34:34.128Z,21.19
2022-10-19T12:37:10.301Z,21.21
2022-10-19T12:39:49.813Z,21.24
2022-10-19T12:42:39.039Z,21.27
2022-10-19T12:45:43.835Z,21.28
2022-10-19T12:48:14.342Z,21.31
2022-10-19T12:50:50.053Z,21.33
2022-10-19T12:53:36.281Z,21.35
2022-10-19T12:56:02.742Z,21.38
2022-10-19T12:58:38.043Z,21.39
2022-10-19T13:01:06.760Z,21.41
2022-10-19T13:03:36.816Z,21.42
2022-10-19T13:06:11.641Z,21.44
2022-10-19T13:09:05.927Z,21.45
2022-10-19T13:14:39.470Z,21.49
2022-10-19T13:17:08.363Z,21.51
2022-10-19T13:19:35.087Z,21.53
2022-10-19T13:22:01.635Z,21.54
2022-10-19T13:27:03.585Z,21.56
2022-10-19T13:29:39.468Z,21.57
2022-10-19T13:32:44.745Z,21.57
2022-10-19T13:35:32.171Z,21.57
2022-10-19T13:38:11.846Z,21.59
2022-10-19T13:41:00.615Z,21.59
2022-10-19T13:43:51.553Z,21.60
2022-10-19T13:46:52.451Z,21.59
2022-10-19T13:49:32.669Z,21.61
2022-10-19T13:52:09.835Z,21.62
2022-10-19T13:55:11.940Z,21.61
2022-10-19T13:58:13.943Z,21.62
2022-10-19T14:01:11.794Z,21.62
2022-10-19T14:03:56.448Z,21.63
2022-10-19T14:06:32.858Z,21.63
2022-10-19T14:09:17.469Z,21.63
2022-10-19T14:11:47.554Z,21.63
2022-10-19T14:14:23.002Z,21.64
2022-10-19T14:16:49.479Z,21.64
2022-10-19T14:19:27.322Z,21.63
2022-10-19T14:21:56.396Z,21.64
2022-10-19T14:24:35.059Z,21.64
2022-10-19T14:27:06.447Z,21.64
2022-10-19T14:29:44.694Z,21.63
2022-10-19T14:32:12.013Z,21.64
2022-10-19T14:34:47.262Z,21.64
2022-10-19T14:37:20.213Z,21.65
2022-10-19T14:40:01.733Z,21.64
2022-10-19T14:42:46.313Z,21.64
2022-10-19T14:45:25.499Z,21.63
2022-10-19T14:48:06.736Z,21.62
2022-10-19T14:50:49.109Z,21.63
2022-10-19T14:53:34.326Z,21.64
2022-10-19T14:56:09.954Z,21.63
2022-10-19T14:58:41.634Z,21.62
2022-10-19T15:01:10.189Z,21.62
2022-10-19T15:03:40.209Z,21.63
2022-10-19T15:06:30.228Z,21.61
2022-10-19T15:09:12.196Z,21.60
2022-10-19T15:11:47.061Z,21.59
2022-10-19T15:14:16.771Z,21.58
2022-10-19T15:16:49.349Z,21.57
2022-10-19T15:19:27.827Z,21.56
2022-10-19T15:22:09.452Z,21.56
2022-10-19T15:24:36.674Z,21.56
2022-10-19T15:27:45.469Z,21.52
2022-10-19T15:30:17.849Z,21.52
2022-10-19T15:32:55.236Z,21.51
2022-10-19T15:35:29.320Z,21.49
2022-10-19T15:38:16.930Z,21.47
2022-10-19T15:40:45.940Z,21.45
2022-10-19T15:43:30.639Z,21.43
2022-10-19T15:46:12.227Z,21.41
2022-10-19T15:48:41.866Z,21.40
2022-10-19T15:51:28.999Z,21.37
2022-10-19T15:54:00.844Z,21.37
2022-10-19T15:56:31.060Z,21.35
2022-10-19T15:58:59.838Z,21.34
2022-10-19T16:01:33.581Z,21.32
2022-10-19T16:04:01.036Z,21.32
2022-10-19T16:06:32.919Z,21.28
2022-10-19T16:09:00.480Z,21.26
2022-10-19T16:11:28.913Z,21.27
2022-10-19T16:13:55.476Z,21.28
2022-10-19T16:16:29.377Z,21.28
2022-10-19T16:18:56.456Z,21.30
2022-10-19T16:21:27.003Z,21.30
2022-10-19T16:23:53.693Z,21.30
2022-10-19T16:26:21.049Z,21.26
2022-10-19T16:28:48.694Z,21.25
2022-10-19T16:31:15.707Z,21.23
2022-10-19T16:33:42.184Z,21.20
2022-10-19T16:36:09.819Z,21.18
2022-10-19T16:38:37.218Z,21.19
2022-10-19T16:41:06.585Z,21.19
2022-10-19T16:43:33.692Z,21.16
2022-10-19T16:46:00.749Z,21.17
2022-10-19T16:48:27.304Z,21.22
2022-10-19T16:51:05.690Z,21.30
2022-10-19T16:53:33.034Z,21.35
2022-10-19T16:56:12.334Z,21.41
2022-10-19T16:58:40.272Z,21.48
2022-10-19T17:01:15.863Z,21.52
2022-10-19T17:03:43.586Z,21.59
2022-10-19T17:06:10.738Z,21.64
2022-10-19T17:09:02.707Z,21.70
2022-10-19T17:11:32.815Z,21.76
2022-10-19T17:14:02.703Z,21.81
2022-10-19T17:16:31.559Z,21.87
2022-10-19T17:18:59.854Z,21.91
2022-10-19T17:21:29.012Z,21.95
2022-10-19T17:23:58.409Z,21.99
2022-10-19T17:26:32.477Z,22.02
2022-10-19T17:29:00.292Z,22.05
2022-10-19T17:31:27.419Z,22.08
2022-10-19T17:33:54.295Z,22.09
2022-10-19T17:36:27.292Z,22.10
2022-10-19T17:38:54.802Z,22.12
2022-10-19T17:41:22.199Z,22.13
2022-10-19T17:43:51.670Z,22.12
2022-10-19T17:46:21.021Z,22.10
2022-10-19T17:48:47.578Z,22.09
2022-10-19T17:51:17.073Z,22.06
2022-10-19T17:53:45.783Z,22.04
2022-10-19T17:56:14.871Z,21.99
2022-10-19T17:58:41.826Z,21.93
2022-10-19T18:01:09.545Z,21.89
2022-10-19T18:03:37.352Z,21.82
2022-10-19T18:06:10.842Z,21.78
2022-10-19T18:08:43.245Z,21.73
2022-10-19T18:11:19.013Z,21.68
2022-10-19T18:13:45.929Z,21.65
2022-10-19T18:16:18.538Z,21.60
2022-10-19T18:18:50.819Z,21.55
2022-10-19T18:21:20.845Z,21.52
2022-10-19T18:23:48.402Z,21.48
2022-10-19T18:26:19.643Z,21.44
2022-10-19T18:28:46.527Z,21.41
2022-10-19T18:31:22.601Z,21.38
2022-10-19T18:33:54.863Z,21.35
2022-10-19T18:36:21.742Z,21.33
2022-10-19T18:38:52.067Z,21.29
2022-10-19T18:41:19.023Z,21.27
2022-10-19T18:43:51.355Z,21.23
2022-10-19T18:46:20.448Z,21.22
2022-10-19T18:48:47.489Z,21.19
2022-10-19T18:51:17.440Z,21.16
2022-10-19T18:53:44.921Z,21.14
2022-10-19T18:56:13.654Z,21.13
2022-10-19T18:58:40.232Z,21.12
2022-10-19T19:01:14.334Z,21.08
2022-10-19T19:03:43.517Z,21.06
2022-10-19T19:06:16.234Z,21.04
2022-10-19T19:11:18.992Z,21.00
2022-10-19T19:13:51.030Z,20.99
2022-10-19T19:16:17.770Z,20.95
2022-10-19T19:18:44.478Z,20.94
2022-10-19T19:21:21.203Z,20.93
2022-10-19T19:23:48.893Z,20.90
2022-10-19T19:26:16.209Z,20.88
2022-10-19T19:28:44.347Z,20.86
2022-10-19T19:31:15.822Z,20.84
2022-10-19T19:33:43.582Z,20.83
2022-10-19T19:36:12.598Z,20.81
2022-10-19T19:38:39.424Z,20.79
2022-10-19T19:41:08.558Z,20.76
2022-10-19T19:43:39.697Z,20.76
2022-10-19T19:46:09.450Z,20.74
2022-10-19T19:48:36.987Z,20.73
2022-10-19T19:51:03.953Z,20.70
2022-10-19T19:53:30.690Z,20.69
2022-10-19T19:55:57.209Z,20.67
2022-10-19T19:58:23.764Z,20.66
2022-10-19T20:00:50.235Z,20.66
2022-10-19T20:03:16.807Z,20.63
2022-10-19T20:05:43.387Z,20.61
2022-10-19T20:08:10.196Z,20.61
2022-10-19T20:10:42.143Z,20.58
2022-10-19T20:13:09.024Z,20.57
2022-10-19T20:15:38.976Z,20.55
2022-10-19T20:18:06.276Z,20.54
2022-10-19T20:20:32.882Z,20.52
2022-10-19T20:22:59.387Z,20.51
2022-10-19T20:25:25.987Z,20.49
2022-10-19T20:27:52.455Z,20.48
2022-10-19T20:30:18.990Z,20.47
2022-10-19T20:32:45.502Z,20.45
2022-10-19T20:35:11.986Z,20.44
2022-10-19T20:37:38.598Z,20.43
2022-10-19T20:40:08.497Z,20.42
2022-10-19T20:42:35.841Z,20.42
2022-10-19T20:45:02.761Z,20.40
2022-10-19T20:47:29.824Z,20.38
2022-10-19T20:49:56.394Z,20.38
2022-10-19T20:52:22.986Z,20.37
2022-10-19T20:54:49.497Z,20.37
2022-10-19T20:57:16.042Z,20.36
2022-10-19T20:59:44.001Z,20.35
2022-10-19T21:02:11.306Z,20.33
2022-10-19T21:04:37.953Z,20.33
2022-10-19T21:07:05.081Z,20.31
2022-10-19T21:09:31.827Z,20.30
2022-10-19T21:11:58.748Z,20.30
2022-10-19T21:14:28.737Z,20.28
2022-10-19T21:16:57.392Z,20.28
2022-10-19T21:19:26.485Z,20.26
2022-10-19T21:21:56.881Z,20.26
2022-10-19T21:24:26.366Z,20.24
2022-10-19T21:26:53.043Z,20.23
2022-10-19T21:29:19.686Z,20.23
2022-10-19T21:31:49.091Z,20.21
2022-10-19T21:34:30.102Z,20.18
2022-10-19T21:36:57.120Z,20.19
2022-10-19T21:39:23.701Z,20.19
2022-10-19T21:41:50.316Z,20.18
2022-10-19T21:44:18.127Z,20.16
2022-10-19T21:46:47.529Z,20.16
2022-10-19T21:49:14.385Z,20.15
2022-10-19T21:51:49.740Z,20.15
2022-10-19T21:54:18.695Z,20.14
2022-10-19T21:56:45.815Z,20.13
2022-10-19T21:59:12.996Z,20.12
2022-10-19T22:01:41.250Z,20.11
2022-10-19T22:04:13.661Z,20.10
2022-10-19T22:06:40.892Z,20.09
2022-10-19T22:09:09.673Z,20.08
2022-10-19T22:11:36.257Z,20.07
2022-10-19T22:14:04.344Z,20.06
2022-10-19T22:16:32.515Z,20.05
2022-10-19T22:18:59.160Z,20.05
2022-10-19T22:21:28.299Z,20.04
2022-10-19T22:23:57.304Z,20.03
2022-10-19T22:26:29.857Z,20.02
2022-10-19T22:28:58.150Z,20.02
2022-10-19T22:31:26.459Z,20.01
2022-10-19T22:33:53.243Z,19.99
2022-10-19T22:36:20.036Z,19.98
2022-10-19T22:38:46.480Z,19.97
2022-10-19T22:42:09.227Z,19.95
2022-10-19T22:44:35.759Z,19.95
2022-10-19T22:47:02.202Z,19.93
2022-10-19T22:49:28.778Z,19.92
2022-10-19T22:51:55.265Z,19.90
2022-10-19T22:54:21.740Z,19.90
2022-10-19T22:56:48.252Z,19.89
2022-10-19T22:59:14.795Z,19.88
2022-10-19T23:01:41.451Z,19.86
2022-10-19T23:04:08.044Z,19.86
2022-10-19T23:06:34.583Z,19.86
2022-10-19T23:09:01.130Z,19.83
2022-10-19T23:11:27.631Z,19.84
2022-10-19T23:13:54.112Z,19.83
2022-10-19T23:16:20.732Z,19.82
2022-10-19T23:18:47.276Z,19.82
2022-10-19T23:21:14.308Z,19.82
2022-10-19T23:23:41.136Z,19.80
2022-10-19T23:26:10.961Z,19.81
2022-10-19T23:28:39.671Z,19.79
2022-10-19T23:31:14.948Z,19.78
2022-10-19T23:33:42.936Z,19.78
2022-10-19T23:36:15.263Z,19.77
2022-10-19T23:38:43.740Z,19.77
2022-10-19T23:41:10.868Z,19.76
2022-10-19T23:43:37.526Z,19.76
2022-10-19T23:46:04.157Z,19.74
2022-10-19T23:48:30.763Z,19.73
2022-10-19T23:51:02.945Z,19.73
2022-10-19T23:53:31.965Z,19.72
2022-10-19T23:56:05.319Z,19.72
2022-10-19T23:58:31.980Z,19.72
