createdAt,value
2023-04-28T00:02:09.172Z,38.86
2023-04-28T00:04:38.962Z,37.57
2023-04-28T00:07:09.324Z,36.88
2023-04-28T00:09:38.984Z,36.56
2023-04-28T00:12:08.824Z,36.73
2023-04-28T00:14:38.527Z,36.62
2023-04-28T00:17:08.450Z,36.15
2023-04-28T00:19:38.338Z,36.10
2023-04-28T00:22:08.262Z,36.05
2023-04-28T00:24:40.571Z,36.21
2023-04-28T00:27:10.483Z,35.93
2023-04-28T00:29:42.853Z,35.84
2023-04-28T00:32:12.494Z,35.72
2023-04-28T00:34:42.410Z,35.96
2023-04-28T00:37:12.250Z,36.07
2023-04-28T00:39:48.636Z,36.43
2023-04-28T00:42:18.346Z,36.44
2023-04-28T00:44:48.187Z,36.37
2023-04-28T00:47:18.562Z,36.74
2023-04-28T00:49:49.149Z,36.72
2023-04-28T00:52:18.942Z,36.54
2023-04-28T00:54:49.305Z,36.76
2023-04-28T00:57:19.077Z,36.99
2023-04-28T00:59:48.768Z,37.06
2023-04-28T01:02:21.713Z,37.20
2023-04-28T01:04:51.469Z,37.28
2023-04-28T01:07:23.395Z,37.36
2023-04-28T01:09:53.237Z,37.93
2023-04-28T01:12:23.034Z,37.32
2023-04-28T01:14:58.764Z,37.29
2023-04-28T01:17:28.888Z,37.55
2023-04-28T01:19:58.798Z,37.29
2023-04-28T01:22:29.660Z,37.41
2023-04-28T01:25:01.753Z,37.30
2023-04-28T01:27:31.658Z,37.13
2023-04-28T01:30:24.771Z,37.24
2023-04-28T01:32:54.811Z,37.29
2023-04-28T01:35:26.884Z,37.24
2023-04-28T01:37:56.587Z,37.28
2023-04-28T01:40:26.479Z,37.52
2023-04-28T01:42:56.296Z,37.34
2023-04-28T01:45:26.012Z,37.32
2023-04-28T01:47:55.845Z,37.28
2023-04-28T01:50:28.426Z,37.22
2023-04-28T01:52:58.079Z,37.15
2023-04-28T01:55:28.244Z,37.28
2023-04-28T01:58:00.034Z,37.20
2023-04-28T02:00:29.674Z,37.21
2023-04-28T02:02:59.411Z,37.11
2023-04-28T02:05:31.778Z,36.97
2023-04-28T02:08:01.492Z,37.05
2023-04-28T02:10:31.269Z,36.95
2023-04-28T02:13:02.777Z,37.14
2023-04-28T02:15:32.454Z,37.00
2023-04-28T02:18:02.093Z,36.96
2023-04-28T02:20:33.160Z,36.76
2023-04-28T02:23:03.643Z,36.61
2023-04-28T02:25:33.568Z,36.74
2023-04-28T02:28:03.549Z,36.58
2023-04-28T02:30:33.253Z,36.43
2023-04-28T02:33:03.026Z,36.29
2023-04-28T02:35:32.760Z,36.12
2023-04-28T02:38:02.564Z,36.02
2023-04-28T02:40:32.205Z,36.00
2023-04-28T02:43:02.136Z,35.94
2023-04-28T02:45:32.370Z,35.61
2023-04-28T02:48:05.059Z,35.72
2023-04-28T02:50:34.749Z,35.44
2023-04-28T02:53:04.431Z,35.42
2023-04-28T02:55:34.133Z,35.36
2023-04-28T02:58:03.850Z,35.61
2023-04-28T03:00:33.560Z,35.01
2023-04-28T03:03:03.573Z,35.10
2023-04-28T03:05:33.387Z,34.98
2023-04-28T03:08:03.229Z,34.81
2023-04-28T03:10:33.119Z,34.97
2023-04-28T03:13:02.970Z,35.00
2023-04-28T03:15:32.659Z,34.96
2023-04-28T03:18:02.827Z,34.98
2023-04-28T03:20:32.677Z,35.04
2023-04-28T03:23:04.125Z,35.13
2023-04-28T03:25:33.958Z,34.96
2023-04-28T03:28:03.661Z,34.85
2023-04-28T03:30:33.437Z,34.82
2023-04-28T03:33:03.387Z,34.25
2023-04-28T03:35:33.293Z,34.59
2023-04-28T03:38:02.981Z,34.48
2023-04-28T03:40:32.842Z,34.55
2023-04-28T03:43:04.615Z,34.31
2023-04-28T03:45:34.800Z,34.42
2023-04-28T03:48:04.567Z,34.15
2023-04-28T03:50:34.337Z,34.11
2023-04-28T03:53:04.242Z,33.71
2023-04-28T03:55:33.973Z,33.49
2023-04-28T03:58:03.673Z,33.62
2023-04-28T04:00:34.270Z,33.33
2023-04-28T04:03:04.021Z,33.28
2023-04-28T04:05:33.858Z,33.31
2023-04-28T04:08:04.642Z,33.06
2023-04-28T04:10:34.363Z,33.16
2023-04-28T04:13:04.084Z,33.21
2023-04-28T04:15:33.945Z,33.19
2023-04-28T04:18:06.670Z,33.25
2023-04-28T04:20:36.386Z,33.05
2023-04-28T04:23:06.034Z,33.18
2023-04-28T04:25:36.644Z,33.03
2023-04-28T04:28:06.527Z,33.09
2023-04-28T04:30:36.259Z,32.94
2023-04-28T04:33:06.077Z,32.79
2023-04-28T04:35:35.931Z,32.73
2023-04-28T04:38:05.989Z,32.96
2023-04-28T04:40:35.704Z,33.26
2023-04-28T04:43:05.577Z,33.65
2023-04-28T04:45:35.275Z,33.82
2023-04-28T04:48:05.324Z,34.14
2023-04-28T04:50:35.074Z,34.55
2023-04-28T04:53:04.740Z,34.78
2023-04-28T04:55:34.448Z,35.04
2023-04-28T04:58:04.117Z,35.09
2023-04-28T05:00:33.894Z,35.25
2023-04-28T05:03:05.715Z,36.17
2023-04-28T05:05:39.030Z,36.06
2023-04-28T05:08:08.780Z,36.23
2023-04-28T05:10:38.461Z,36.61
2023-04-28T05:13:08.648Z,36.67
2023-04-28T05:15:42.094Z,37.69
2023-04-28T05:18:15.626Z,37.60
2023-04-28T05:20:55.556Z,36.81
2023-04-28T05:23:26.256Z,37.35
2023-04-28T05:25:56.059Z,37.02
2023-04-28T05:28:25.718Z,37.05
2023-04-28T05:30:55.420Z,37.41
2023-04-28T05:33:25.677Z,36.83
2023-04-28T05:35:55.386Z,36.74
2023-04-28T05:38:25.229Z,36.29
2023-04-28T05:40:54.908Z,36.70
2023-04-28T05:43:24.633Z,36.99
2023-04-28T05:45:54.653Z,36.75
2023-04-28T05:48:24.428Z,37.01
2023-04-28T05:50:54.085Z,36.92
2023-04-28T05:53:23.912Z,36.82
2023-04-28T05:55:54.198Z,37.01
2023-04-28T05:58:26.669Z,36.73
2023-04-28T06:00:56.679Z,36.88
2023-04-28T06:03:27.181Z,36.75
2023-04-28T06:05:57.183Z,37.02
2023-04-28T06:08:26.968Z,36.86
2023-04-28T06:10:56.694Z,36.73
2023-04-28T06:13:27.358Z,36.67
2023-04-28T06:15:57.156Z,36.45
2023-04-28T06:18:27.409Z,36.36
2023-04-28T06:20:57.564Z,36.48
2023-04-28T06:23:27.526Z,36.31
2023-04-28T06:25:57.254Z,36.46
2023-04-28T06:28:26.918Z,36.19
2023-04-28T06:30:56.632Z,35.94
2023-04-28T06:33:26.361Z,36.09
2023-04-28T06:35:56.163Z,36.30
2023-04-28T06:38:25.762Z,35.85
2023-04-28T06:40:55.455Z,35.95
2023-04-28T06:43:25.101Z,35.86
2023-04-28T06:45:54.720Z,36.06
2023-04-28T06:48:24.396Z,35.92
2023-04-28T06:50:54.163Z,36.13
2023-04-28T06:53:23.750Z,36.03
2023-04-28T06:55:53.632Z,36.02
2023-04-28T06:58:23.408Z,36.24
2023-04-28T07:00:53.223Z,36.10
2023-04-28T07:03:22.947Z,36.14
2023-04-28T07:05:52.892Z,36.11
2023-04-28T07:08:22.653Z,36.32
2023-04-28T07:10:52.313Z,36.30
2023-04-28T07:13:21.958Z,36.27
2023-04-28T07:15:51.643Z,36.47
2023-04-28T07:18:21.286Z,36.37
2023-04-28T07:20:50.928Z,36.54
2023-04-28T07:23:20.613Z,36.61
2023-04-28T07:25:50.401Z,36.69
2023-04-28T07:28:20.024Z,36.63
2023-04-28T07:30:49.671Z,36.71
2023-04-28T07:33:19.314Z,36.63
2023-04-28T07:35:49.650Z,36.64
2023-04-28T07:38:20.084Z,36.77
2023-04-28T07:43:19.504Z,36.89
2023-04-28T07:45:50.508Z,36.95
2023-04-28T07:48:20.300Z,36.94
2023-04-28T07:50:50.016Z,37.34
2023-04-28T07:53:19.692Z,37.18
2023-04-28T07:55:49.332Z,37.32
2023-04-28T07:58:19.025Z,37.59
2023-04-28T08:00:48.742Z,37.62
2023-04-28T08:03:18.599Z,37.81
2023-04-28T08:05:48.442Z,38.02
2023-04-28T08:08:18.169Z,37.86
2023-04-28T08:10:47.817Z,38.38
2023-04-28T08:13:18.261Z,38.17
2023-04-28T08:15:49.245Z,38.17
2023-04-28T08:18:19.056Z,38.25
2023-04-28T08:20:48.786Z,38.51
2023-04-28T08:23:18.587Z,38.59
2023-04-28T08:25:49.008Z,38.65
2023-04-28T08:28:18.636Z,38.68
2023-04-28T08:30:48.508Z,38.98
2023-04-28T08:33:18.206Z,39.01
2023-04-28T08:35:47.986Z,39.19
2023-04-28T08:38:20.425Z,39.26
2023-04-28T08:40:50.742Z,39.39
2023-04-28T08:43:22.428Z,39.32
2023-04-28T08:45:52.151Z,39.42
2023-04-28T08:48:22.898Z,39.78
2023-04-28T08:50:54.106Z,39.75
2023-04-28T08:53:27.782Z,40.44
2023-04-28T08:55:58.667Z,40.06
2023-04-28T08:58:28.903Z,40.08
2023-04-28T09:00:58.532Z,39.90
2023-04-28T09:03:29.679Z,40.32
2023-04-28T09:05:59.371Z,40.34
2023-04-28T09:08:28.970Z,40.48
2023-04-28T09:11:11.639Z,41.46
2023-04-28T09:13:41.704Z,40.37
2023-04-28T09:16:11.405Z,40.35
2023-04-28T09:18:41.668Z,40.29
2023-04-28T09:21:12.121Z,40.31
2023-04-28T09:23:52.166Z,41.31
2023-04-28T09:26:21.853Z,40.55
2023-04-28T09:28:51.515Z,40.54
2023-04-28T09:31:29.587Z,41.09
2023-04-28T09:34:00.293Z,40.69
2023-04-28T09:36:34.160Z,40.79
2023-04-28T09:39:03.997Z,40.77
2023-04-28T09:41:46.837Z,41.55
2023-04-28T09:44:19.249Z,41.07
2023-04-28T09:46:49.612Z,41.19
2023-04-28T09:49:19.274Z,41.02
2023-04-28T09:51:48.886Z,41.12
2023-04-28T09:54:18.611Z,41.25
2023-04-28T09:56:48.330Z,41.21
2023-04-28T09:59:18.076Z,41.23
2023-04-28T10:01:47.769Z,41.50
2023-04-28T10:04:17.593Z,41.57
2023-04-28T10:06:47.514Z,41.51
2023-04-28T10:09:18.110Z,41.45
2023-04-28T10:11:47.752Z,41.46
2023-04-28T10:14:17.378Z,41.38
2023-04-28T10:16:47.081Z,41.27
2023-04-28T10:19:16.712Z,41.34
2023-04-28T10:21:56.895Z,41.45
2023-04-28T10:24:30.977Z,41.85
2023-04-28T10:27:07.934Z,41.92
2023-04-28T10:29:37.900Z,41.22
2023-04-28T10:32:30.558Z,41.80
2023-04-28T10:35:25.079Z,41.40
2023-04-28T10:38:07.596Z,41.14
2023-04-28T10:40:41.042Z,40.99
2023-04-28T10:43:11.954Z,41.11
2023-04-28T10:46:02.363Z,41.37
2023-04-28T10:48:35.085Z,40.83
2023-04-28T10:51:17.068Z,41.32
2023-04-28T10:53:47.505Z,41.11
2023-04-28T10:56:29.737Z,42.54
2023-04-28T10:59:02.522Z,41.91
2023-04-28T11:01:36.464Z,41.67
2023-04-28T11:04:14.809Z,41.48
2023-04-28T11:06:48.646Z,41.26
2023-04-28T11:09:21.117Z,41.01
2023-04-28T11:12:03.664Z,41.17
2023-04-28T11:14:34.385Z,40.76
2023-04-28T11:17:05.428Z,40.74
2023-04-28T11:19:35.865Z,40.72
2023-04-28T11:22:06.825Z,40.43
2023-04-28T11:27:05.760Z,40.53
2023-04-28T11:29:42.409Z,40.64
2023-04-28T11:32:12.822Z,40.41
2023-04-28T11:34:42.654Z,40.43
2023-04-28T11:37:12.477Z,40.29
2023-04-28T11:39:42.916Z,40.39
2023-04-28T11:42:12.874Z,40.27
2023-04-28T11:44:42.621Z,40.29
2023-04-28T11:47:12.509Z,40.31
2023-04-28T11:49:45.377Z,40.05
2023-04-28T11:52:15.375Z,40.08
2023-04-28T11:54:45.180Z,40.05
2023-04-28T11:57:24.915Z,40.23
2023-04-28T11:59:54.642Z,40.02
2023-04-28T12:02:31.218Z,40.08
2023-04-28T12:05:09.082Z,40.05
2023-04-28T12:07:46.038Z,39.99
2023-04-28T12:10:20.383Z,39.89
2023-04-28T12:12:52.759Z,39.85
2023-04-28T12:15:23.438Z,39.79
2023-04-28T12:17:53.336Z,39.75
2023-04-28T12:23:09.134Z,39.79
2023-04-28T12:25:48.761Z,39.77
2023-04-28T12:28:18.469Z,39.68
2023-04-28T12:30:48.160Z,39.60
2023-04-28T12:33:32.835Z,39.69
2023-04-28T12:36:03.026Z,39.56
2023-04-28T12:38:32.781Z,39.65
2023-04-28T12:41:02.612Z,39.66
2023-04-28T12:43:32.279Z,39.71
2023-04-28T12:46:02.141Z,39.65
2023-04-28T12:48:33.386Z,39.74
2023-04-28T12:51:03.054Z,39.60
2023-04-28T12:53:32.646Z,39.68
2023-04-28T12:56:02.395Z,39.75
2023-04-28T12:58:32.143Z,39.76
2023-04-28T13:01:01.889Z,39.68
2023-04-28T13:03:31.818Z,39.77
2023-04-28T13:06:01.622Z,39.87
2023-04-28T13:08:35.520Z,39.79
2023-04-28T13:11:19.701Z,39.88
2023-04-28T13:13:52.888Z,39.82
2023-04-28T13:16:22.847Z,39.94
2023-04-28T13:18:53.508Z,40.10
2023-04-28T13:21:23.249Z,39.97
2023-04-28T13:23:52.892Z,39.94
2023-04-28T13:26:23.763Z,40.10
2023-04-28T13:28:54.171Z,40.22
2023-04-28T13:31:23.853Z,40.21
2023-04-28T13:33:53.755Z,40.30
2023-04-28T13:36:23.722Z,40.37
2023-04-28T13:38:53.546Z,40.38
2023-04-28T13:41:23.581Z,40.38
2023-04-28T13:43:53.315Z,40.26
2023-04-28T13:46:23.416Z,40.48
2023-04-28T13:48:53.150Z,40.62
2023-04-28T13:51:22.826Z,40.62
2023-04-28T13:53:52.666Z,40.45
2023-04-28T13:56:22.790Z,40.67
2023-04-28T13:58:52.853Z,40.65
2023-04-28T14:01:22.732Z,41.10
2023-04-28T14:03:52.603Z,40.94
2023-04-28T14:06:22.922Z,40.92
2023-04-28T14:08:52.642Z,41.02
2023-04-28T14:11:22.466Z,40.93
2023-04-28T14:13:52.168Z,41.07
2023-04-28T14:16:21.853Z,41.19
2023-04-28T14:18:51.649Z,40.99
2023-04-28T14:21:21.404Z,41.17
2023-04-28T14:23:51.089Z,41.19
2023-04-28T14:26:21.473Z,41.07
2023-04-28T14:28:51.125Z,41.18
2023-04-28T14:31:21.318Z,41.21
2023-04-28T14:33:51.038Z,41.17
2023-04-28T14:36:20.719Z,41.23
2023-04-28T14:38:50.439Z,41.21
2023-04-28T14:41:20.096Z,41.24
2023-04-28T14:43:49.757Z,41.26
2023-04-28T14:46:24.525Z,41.27
2023-04-28T14:48:55.301Z,41.37
2023-04-28T14:51:25.189Z,41.55
2023-04-28T14:53:54.936Z,41.59
2023-04-28T14:56:24.696Z,41.50
2023-04-28T14:58:54.558Z,41.55
2023-04-28T15:01:24.186Z,41.56
2023-04-28T15:03:54.054Z,41.62
2023-04-28T15:06:24.346Z,41.63
2023-04-28T15:08:54.019Z,41.40
2023-04-28T15:11:23.730Z,41.66
2023-04-28T15:13:53.453Z,41.55
2023-04-28T15:16:23.171Z,41.57
2023-04-28T15:18:53.007Z,41.73
2023-04-28T15:21:22.755Z,41.62
2023-04-28T15:23:52.474Z,41.70
2023-04-28T15:26:22.204Z,41.76
2023-04-28T15:28:52.188Z,41.69
2023-04-28T15:31:24.680Z,41.80
2023-04-28T15:33:54.669Z,41.61
2023-04-28T15:36:24.321Z,41.64
2023-04-28T15:38:54.415Z,41.70
2023-04-28T15:41:24.083Z,41.71
2023-04-28T15:43:53.800Z,41.66
2023-04-28T15:46:24.164Z,41.75
2023-04-28T15:48:54.089Z,41.73
2023-04-28T15:51:24.894Z,41.80
2023-04-28T15:53:56.871Z,41.79
2023-04-28T15:56:26.661Z,41.69
2023-04-28T15:58:56.417Z,41.75
2023-04-28T16:01:26.636Z,41.79
2023-04-28T16:03:56.660Z,41.72
2023-04-28T16:06:27.073Z,41.79
2023-04-28T16:08:58.412Z,41.73
2023-04-28T16:11:30.874Z,42.00
2023-04-28T16:14:00.785Z,41.85
2023-04-28T16:16:30.807Z,41.98
2023-04-28T16:19:00.528Z,41.80
2023-04-28T16:21:30.204Z,41.70
2023-04-28T16:24:00.066Z,41.89
2023-04-28T16:26:29.819Z,41.81
2023-04-28T16:28:59.456Z,41.84
2023-04-28T16:31:29.245Z,41.90
2023-04-28T16:33:58.976Z,42.07
2023-04-28T16:36:29.965Z,42.07
2023-04-28T16:38:59.567Z,42.12
2023-04-28T16:41:29.233Z,42.07
2023-04-28T16:43:58.846Z,42.07
2023-04-28T16:46:28.578Z,41.92
2023-04-28T16:48:58.368Z,41.97
2023-04-28T16:51:29.684Z,41.89
2023-04-28T16:53:59.343Z,42.18
2023-04-28T16:56:29.839Z,42.01
2023-04-28T16:58:59.548Z,42.11
2023-04-28T17:01:31.578Z,41.96
2023-04-28T17:04:01.594Z,42.11
2023-04-28T17:06:31.475Z,42.02
2023-04-28T17:09:01.326Z,42.23
2023-04-28T17:11:30.992Z,42.16
2023-04-28T17:14:00.733Z,42.28
2023-04-28T17:16:34.318Z,42.52
2023-04-28T17:19:05.272Z,42.22
2023-04-28T17:21:35.288Z,42.32
2023-04-28T17:24:05.034Z,42.39
2023-04-28T17:26:34.734Z,42.22
2023-04-28T17:29:04.387Z,42.37
2023-04-28T17:31:34.923Z,42.39
2023-04-28T17:34:05.859Z,42.36
2023-04-28T17:36:35.619Z,42.16
2023-04-28T17:39:06.194Z,42.32
2023-04-28T17:41:35.996Z,42.37
2023-04-28T17:44:05.685Z,42.45
2023-04-28T17:46:35.652Z,42.25
2023-04-28T17:49:05.676Z,42.49
2023-04-28T17:51:35.374Z,42.38
2023-04-28T17:54:07.566Z,42.60
2023-04-28T17:56:41.667Z,42.62
2023-04-28T17:59:11.462Z,42.47
2023-04-28T18:01:41.156Z,42.60
2023-04-28T18:04:11.033Z,42.57
2023-04-28T18:06:40.752Z,42.45
2023-04-28T18:09:10.415Z,42.61
2023-04-28T18:11:44.432Z,42.51
2023-04-28T18:14:14.127Z,42.50
2023-04-28T18:16:43.860Z,42.32
2023-04-28T18:19:13.622Z,42.53
2023-04-28T18:21:43.621Z,42.59
2023-04-28T18:24:13.333Z,42.66
2023-04-28T18:26:43.507Z,42.50
2023-04-28T18:29:13.497Z,42.59
2023-04-28T18:31:43.854Z,42.54
2023-04-28T18:34:13.597Z,42.45
2023-04-28T18:36:43.289Z,42.72
2023-04-28T18:39:13.140Z,42.61
2023-04-28T18:41:42.944Z,42.69
2023-04-28T18:44:12.580Z,42.49
2023-04-28T18:46:42.581Z,42.49
2023-04-28T18:49:12.223Z,42.77
2023-04-28T18:51:41.858Z,42.63
2023-04-28T18:54:11.691Z,42.62
2023-04-28T18:56:41.652Z,42.72
2023-04-28T18:59:11.315Z,42.64
2023-04-28T19:01:41.066Z,42.69
2023-04-28T19:04:11.006Z,42.57
2023-04-28T19:11:38.886Z,42.73
2023-04-28T19:14:08.899Z,42.68
2023-04-28T19:16:38.616Z,42.63
2023-04-28T19:19:09.634Z,42.64
2023-04-28T19:21:46.043Z,42.93
2023-04-28T19:24:15.809Z,42.75
2023-04-28T19:26:45.556Z,42.67
2023-04-28T19:29:18.626Z,42.72
2023-04-28T19:34:17.304Z,42.62
2023-04-28T19:36:46.980Z,42.74
2023-04-28T19:39:16.798Z,42.88
2023-04-28T19:44:15.844Z,42.78
2023-04-28T19:46:46.338Z,42.81
2023-04-28T19:49:16.173Z,42.86
2023-04-28T19:51:45.931Z,42.85
2023-04-28T19:54:16.780Z,42.75
2023-04-28T19:56:46.455Z,42.74
2023-04-28T19:59:16.147Z,42.75
2023-04-28T20:01:46.303Z,42.57
2023-04-28T20:04:16.113Z,42.51
2023-04-28T20:06:45.903Z,42.67
2023-04-28T20:09:15.641Z,42.50
2023-04-28T20:11:45.235Z,42.71
2023-04-28T20:14:15.424Z,42.87
2023-04-28T20:16:46.014Z,42.88
2023-04-28T20:19:16.122Z,43.06
2023-04-28T20:21:46.193Z,42.83
2023-04-28T20:24:16.266Z,42.87
2023-04-28T20:26:46.033Z,42.82
2023-04-28T20:29:15.996Z,43.04
2023-04-28T20:31:45.885Z,43.06
2023-04-28T20:34:19.590Z,43.07
2023-04-28T20:36:49.472Z,43.06
2023-04-28T20:39:19.317Z,43.00
2023-04-28T20:41:49.638Z,43.36
2023-04-28T20:44:19.274Z,43.49
2023-04-28T20:46:48.954Z,43.32
2023-04-28T20:49:18.840Z,43.43
2023-04-28T20:51:49.353Z,43.20
2023-04-28T20:54:19.164Z,43.34
2023-04-28T20:56:48.827Z,43.37
2023-04-28T20:59:18.514Z,43.30
2023-04-28T21:01:48.314Z,43.28
2023-04-28T21:04:18.345Z,43.44
2023-04-28T21:06:50.612Z,43.58
2023-04-28T21:09:20.527Z,43.81
2023-04-28T21:11:50.338Z,43.81
2023-04-28T21:14:20.025Z,43.89
2023-04-28T21:16:49.777Z,43.98
2023-04-28T21:19:20.096Z,44.06
2023-04-28T21:21:49.780Z,44.06
2023-04-28T21:24:19.467Z,44.22
2023-04-28T21:26:49.155Z,44.17
2023-04-28T21:29:20.002Z,44.11
2023-04-28T21:31:49.758Z,44.32
2023-04-28T21:34:19.396Z,44.39
2023-04-28T21:36:49.177Z,44.48
2023-04-28T21:39:19.111Z,44.62
2023-04-28T21:41:48.695Z,44.62
2023-04-28T21:44:18.351Z,44.86
2023-04-28T21:46:48.727Z,44.82
2023-04-28T21:49:18.487Z,45.00
2023-04-28T21:51:48.162Z,45.15
2023-04-28T21:54:17.857Z,45.23
2023-04-28T21:56:48.088Z,45.12
2023-04-28T21:59:19.453Z,45.10
2023-04-28T22:01:49.673Z,45.20
2023-04-28T22:04:19.625Z,45.15
2023-04-28T22:06:49.404Z,45.16
2023-04-28T22:09:19.178Z,45.64
2023-04-28T22:11:48.801Z,45.53
2023-04-28T22:14:34.925Z,45.60
2023-04-28T22:17:08.011Z,45.60
2023-04-28T22:19:37.685Z,45.66
2023-04-28T22:22:08.560Z,45.63
2023-04-28T22:24:38.658Z,45.69
2023-04-28T22:27:08.330Z,45.82
2023-04-28T22:29:37.988Z,45.66
2023-04-28T22:32:09.941Z,45.89
2023-04-28T22:34:39.605Z,46.07
2023-04-28T22:37:09.281Z,45.87
2023-04-28T22:39:39.194Z,45.81
2023-04-28T22:42:09.001Z,45.93
2023-04-28T22:44:39.118Z,45.99
2023-04-28T22:47:08.815Z,46.06
2023-04-28T22:49:38.514Z,45.98
2023-04-28T22:52:08.191Z,45.96
2023-04-28T22:54:40.356Z,45.99
2023-04-28T22:57:10.567Z,46.07
2023-04-28T22:59:40.160Z,46.01
2023-04-28T23:02:11.487Z,46.17
2023-04-28T23:04:41.640Z,45.53
2023-04-28T23:07:11.315Z,46.08
2023-04-28T23:09:41.173Z,46.27
2023-04-28T23:12:10.776Z,46.34
2023-04-28T23:14:40.448Z,46.35
2023-04-28T23:17:10.074Z,46.30
2023-04-28T23:19:40.574Z,46.00
2023-04-28T23:22:10.358Z,46.34
2023-04-28T23:24:41.441Z,46.42
2023-04-28T23:27:11.210Z,46.25
2023-04-28T23:29:40.912Z,46.24
2023-04-28T23:32:10.759Z,46.26
2023-04-28T23:34:43.240Z,46.35
2023-04-28T23:37:12.905Z,46.44
2023-04-28T23:39:42.584Z,46.46
2023-04-28T23:42:12.360Z,46.49
2023-04-28T23:44:42.022Z,46.35
2023-04-28T23:47:11.654Z,46.36
2023-04-28T23:49:41.283Z,46.47
2023-04-28T23:52:10.962Z,46.35
2023-04-28T23:54:40.575Z,46.50
2023-04-28T23:57:10.687Z,46.52
2023-04-28T23:59:40.368Z,46.58
