createdAt,value
2023-05-14T00:01:33.233Z,80.25
2023-05-14T00:04:01.867Z,80.11
2023-05-14T00:06:30.324Z,79.88
2023-05-14T00:09:00.024Z,79.49
2023-05-14T00:11:28.202Z,79.33
2023-05-14T00:13:56.493Z,79.40
2023-05-14T00:16:25.412Z,78.85
2023-05-14T00:18:54.076Z,78.50
2023-05-14T00:21:23.068Z,77.70
2023-05-14T00:23:51.361Z,77.55
2023-05-14T00:26:21.577Z,77.71
2023-05-14T00:28:49.884Z,77.57
2023-05-14T00:31:18.110Z,77.07
2023-05-14T00:33:46.675Z,76.45
2023-05-14T00:36:15.254Z,76.38
2023-05-14T00:38:46.055Z,76.35
2023-05-14T00:41:14.365Z,76.26
2023-05-14T00:43:44.455Z,75.85
2023-05-14T00:46:13.748Z,75.85
2023-05-14T00:48:42.496Z,75.73
2023-05-14T00:51:11.189Z,75.48
2023-05-14T00:53:39.637Z,75.51
2023-05-14T00:56:08.420Z,75.31
2023-05-14T00:58:36.824Z,75.12
2023-05-14T01:01:06.858Z,75.01
2023-05-14T01:03:35.742Z,75.06
2023-05-14T01:06:13.720Z,74.79
2023-05-14T01:08:51.940Z,74.80
2023-05-14T01:11:26.285Z,74.87
2023-05-14T01:14:04.683Z,75.36
2023-05-14T01:16:35.696Z,75.22
2023-05-14T01:19:06.752Z,75.22
2023-05-14T01:21:40.595Z,75.20
2023-05-14T01:24:12.076Z,75.00
2023-05-14T01:26:41.159Z,74.88
2023-05-14T01:29:15.364Z,74.75
2023-05-14T01:31:47.436Z,74.67
2023-05-14T01:34:19.221Z,74.81
2023-05-14T01:36:52.699Z,74.81
2023-05-14T01:39:21.454Z,74.76
2023-05-14T01:41:50.997Z,74.50
2023-05-14T01:44:28.048Z,74.45
2023-05-14T01:46:56.787Z,73.79
2023-05-14T01:49:25.356Z,73.78
2023-05-14T01:51:55.816Z,73.64
2023-05-14T01:54:24.091Z,73.27
2023-05-14T01:56:52.687Z,73.13
2023-05-14T01:59:21.206Z,73.05
2023-05-14T02:01:49.452Z,73.12
2023-05-14T02:04:17.803Z,73.10
2023-05-14T02:06:46.099Z,73.23
2023-05-14T02:09:15.968Z,73.15
2023-05-14T02:11:44.440Z,73.25
2023-05-14T02:14:12.866Z,73.11
2023-05-14T02:16:41.397Z,73.01
2023-05-14T02:19:10.100Z,73.10
2023-05-14T02:21:38.282Z,73.16
2023-05-14T02:24:06.890Z,73.55
2023-05-14T02:26:36.496Z,73.65
2023-05-14T02:29:04.823Z,73.50
2023-05-14T02:31:33.393Z,73.60
2023-05-14T02:34:05.433Z,73.40
2023-05-14T02:36:34.280Z,73.48
2023-05-14T02:39:04.758Z,73.38
2023-05-14T02:41:32.934Z,73.71
2023-05-14T02:44:03.246Z,75.15
2023-05-14T02:46:35.496Z,75.51
2023-05-14T02:49:04.445Z,76.19
2023-05-14T02:51:35.751Z,76.54
2023-05-14T02:54:03.892Z,76.35
2023-05-14T02:56:32.450Z,76.14
2023-05-14T02:59:00.721Z,76.38
2023-05-14T03:01:32.638Z,77.76
2023-05-14T03:04:01.896Z,76.93
2023-05-14T03:06:30.165Z,77.30
2023-05-14T03:08:58.295Z,78.18
2023-05-14T03:11:26.767Z,78.27
2023-05-14T03:13:55.153Z,80.09
2023-05-14T03:16:23.715Z,80.04
2023-05-14T03:18:53.970Z,79.45
2023-05-14T03:21:22.110Z,78.63
2023-05-14T03:23:50.663Z,78.65
2023-05-14T03:26:19.798Z,78.18
2023-05-14T03:28:47.918Z,77.61
2023-05-14T03:31:16.145Z,77.32
2023-05-14T03:33:44.757Z,77.17
2023-05-14T03:36:14.809Z,76.77
2023-05-14T03:38:43.287Z,76.78
2023-05-14T03:41:11.774Z,76.74
2023-05-14T03:43:40.140Z,76.59
2023-05-14T03:46:08.348Z,76.55
2023-05-14T03:48:36.993Z,76.41
2023-05-14T03:51:05.480Z,76.64
2023-05-14T03:53:35.474Z,76.63
2023-05-14T03:56:04.110Z,76.34
2023-05-14T03:58:35.189Z,76.34
2023-05-14T04:01:03.801Z,76.51
2023-05-14T04:03:34.869Z,76.27
2023-05-14T04:06:03.348Z,76.86
2023-05-14T04:08:31.699Z,77.00
2023-05-14T04:11:01.446Z,77.04
2023-05-14T04:13:30.137Z,77.15
2023-05-14T04:15:58.992Z,77.16
2023-05-14T04:18:27.555Z,77.42
2023-05-14T04:20:55.884Z,77.31
2023-05-14T04:23:24.235Z,76.82
2023-05-14T04:25:52.505Z,76.26
2023-05-14T04:28:22.262Z,76.09
2023-05-14T04:30:50.884Z,75.75
2023-05-14T04:33:19.367Z,75.80
2023-05-14T04:35:48.426Z,76.49
2023-05-14T04:38:16.615Z,76.43
2023-05-14T04:40:45.081Z,76.17
2023-05-14T04:43:14.041Z,76.44
2023-05-14T04:45:43.752Z,76.79
2023-05-14T04:48:12.715Z,76.13
2023-05-14T04:50:40.925Z,76.17
2023-05-14T04:53:09.387Z,76.27
2023-05-14T04:55:37.714Z,76.25
2023-05-14T04:58:05.832Z,75.68
2023-05-14T05:00:34.468Z,75.54
2023-05-14T05:03:07.063Z,75.00
2023-05-14T05:05:35.488Z,74.54
2023-05-14T05:08:03.811Z,73.84
2023-05-14T05:10:35.009Z,74.36
2023-05-14T05:13:03.409Z,74.04
2023-05-14T05:15:34.177Z,73.75
2023-05-14T05:18:03.364Z,73.31
2023-05-14T05:20:33.864Z,73.81
2023-05-14T05:23:02.637Z,74.14
2023-05-14T05:25:31.496Z,74.07
2023-05-14T05:27:59.626Z,73.96
2023-05-14T05:30:27.875Z,73.82
2023-05-14T05:32:57.366Z,73.36
2023-05-14T05:35:25.605Z,73.02
2023-05-14T05:37:56.064Z,73.32
2023-05-14T05:40:25.030Z,72.86
2023-05-14T05:42:53.706Z,72.53
2023-05-14T05:45:22.123Z,72.36
2023-05-14T05:47:50.451Z,72.22
2023-05-14T05:50:19.964Z,72.09
2023-05-14T05:52:48.827Z,71.94
2023-05-14T05:55:20.121Z,72.24
2023-05-14T05:57:48.231Z,71.99
2023-05-14T06:00:17.581Z,71.87
2023-05-14T06:02:46.288Z,71.54
2023-05-14T06:05:14.977Z,71.36
2023-05-14T06:07:43.163Z,71.35
2023-05-14T06:10:11.922Z,70.90
2023-05-14T06:12:41.753Z,71.14
2023-05-14T06:15:10.456Z,71.14
2023-05-14T06:17:38.717Z,71.00
2023-05-14T06:20:09.086Z,70.58
2023-05-14T06:22:40.395Z,70.67
2023-05-14T06:25:09.890Z,70.85
2023-05-14T06:27:38.226Z,71.17
2023-05-14T06:30:09.292Z,71.16
2023-05-14T06:32:37.461Z,71.44
2023-05-14T06:35:06.613Z,71.50
2023-05-14T06:37:35.271Z,71.72
2023-05-14T06:40:03.813Z,72.33
2023-05-14T06:42:34.899Z,72.46
2023-05-14T06:45:03.338Z,72.85
2023-05-14T06:47:33.522Z,73.77
2023-05-14T06:50:02.183Z,73.83
2023-05-14T06:52:30.617Z,74.64
2023-05-14T06:54:59.336Z,74.27
2023-05-14T06:57:28.234Z,74.53
2023-05-14T06:59:58.722Z,74.73
2023-05-14T07:02:27.050Z,75.54
2023-05-14T07:04:56.834Z,75.75
2023-05-14T07:07:24.937Z,75.94
2023-05-14T07:09:53.134Z,76.26
2023-05-14T07:12:21.392Z,75.45
2023-05-14T07:14:50.120Z,74.92
2023-05-14T07:17:18.543Z,74.48
2023-05-14T07:19:47.842Z,75.11
2023-05-14T07:22:17.459Z,74.85
2023-05-14T07:24:46.032Z,74.51
2023-05-14T07:27:14.560Z,74.06
2023-05-14T07:29:42.661Z,74.57
2023-05-14T07:32:15.574Z,74.58
2023-05-14T07:34:44.459Z,74.73
2023-05-14T07:37:12.691Z,74.78
2023-05-14T07:39:42.529Z,74.83
2023-05-14T07:42:12.488Z,74.38
2023-05-14T07:44:43.653Z,75.12
2023-05-14T07:47:12.232Z,74.59
2023-05-14T07:49:40.972Z,74.53
2023-05-14T07:52:09.878Z,74.29
2023-05-14T07:54:38.075Z,74.39
2023-05-14T07:57:08.113Z,74.80
2023-05-14T07:59:36.489Z,75.04
2023-05-14T08:02:05.030Z,74.93
2023-05-14T08:04:33.832Z,75.23
2023-05-14T08:07:02.429Z,75.50
2023-05-14T08:09:30.879Z,75.91
2023-05-14T08:11:59.011Z,76.16
2023-05-14T08:14:28.797Z,76.37
2023-05-14T08:16:57.667Z,76.39
2023-05-14T08:19:27.445Z,76.30
2023-05-14T08:21:56.254Z,76.34
2023-05-14T08:24:24.828Z,76.31
2023-05-14T08:26:53.256Z,75.96
2023-05-14T08:29:21.811Z,75.34
2023-05-14T08:31:53.344Z,75.41
2023-05-14T08:34:22.573Z,75.02
2023-05-14T08:36:51.031Z,74.94
2023-05-14T08:39:19.545Z,74.45
2023-05-14T08:41:48.502Z,73.59
2023-05-14T08:44:21.671Z,72.88
2023-05-14T08:46:52.760Z,72.98
2023-05-14T08:49:30.112Z,72.86
2023-05-14T08:51:59.500Z,72.56
2023-05-14T08:54:30.181Z,72.42
2023-05-14T08:56:59.357Z,72.53
2023-05-14T08:59:30.173Z,72.20
2023-05-14T09:02:04.373Z,71.40
2023-05-14T09:04:34.254Z,70.99
2023-05-14T09:07:04.710Z,71.50
2023-05-14T09:09:33.430Z,70.68
2023-05-14T09:12:03.672Z,71.25
2023-05-14T09:14:32.028Z,71.24
2023-05-14T09:17:02.057Z,71.23
2023-05-14T09:19:30.724Z,71.45
2023-05-14T09:22:00.336Z,70.91
2023-05-14T09:24:29.754Z,70.70
2023-05-14T09:26:59.779Z,70.31
2023-05-14T09:29:31.977Z,70.99
2023-05-14T09:32:07.602Z,70.64
2023-05-14T09:34:38.118Z,71.23
2023-05-14T09:37:07.909Z,71.29
2023-05-14T09:39:38.160Z,71.41
2023-05-14T09:42:07.131Z,71.74
2023-05-14T09:44:36.545Z,71.35
2023-05-14T09:47:10.329Z,71.81
2023-05-14T09:49:41.383Z,71.76
2023-05-14T09:52:09.698Z,71.94
2023-05-14T09:54:41.937Z,72.49
2023-05-14T09:57:10.356Z,72.55
2023-05-14T09:59:39.340Z,73.17
2023-05-14T10:02:18.375Z,73.87
2023-05-14T10:04:46.977Z,74.31
2023-05-14T10:07:16.113Z,74.61
2023-05-14T10:09:48.239Z,74.49
2023-05-14T10:12:21.190Z,73.90
2023-05-14T10:14:55.125Z,73.26
2023-05-14T10:17:32.909Z,73.20
2023-05-14T10:20:04.632Z,73.56
2023-05-14T10:22:36.815Z,73.48
2023-05-14T10:25:06.505Z,74.13
2023-05-14T10:27:35.664Z,73.43
2023-05-14T10:30:19.950Z,74.38
2023-05-14T10:32:49.812Z,75.19
2023-05-14T10:35:20.825Z,74.89
2023-05-14T10:37:53.038Z,73.94
2023-05-14T10:40:26.514Z,73.33
2023-05-14T10:42:56.075Z,72.77
2023-05-14T10:45:25.358Z,72.30
2023-05-14T10:47:56.146Z,72.55
2023-05-14T10:50:24.789Z,72.56
2023-05-14T10:52:55.614Z,72.25
2023-05-14T10:55:24.197Z,68.81
2023-05-14T10:57:53.895Z,66.88
2023-05-14T11:00:27.850Z,65.74
2023-05-14T11:02:59.012Z,65.02
2023-05-14T11:05:27.876Z,65.50
2023-05-14T11:07:58.741Z,64.22
2023-05-14T11:10:30.073Z,64.98
2023-05-14T11:12:59.052Z,65.30
2023-05-14T11:15:28.477Z,64.36
2023-05-14T11:17:58.135Z,64.08
2023-05-14T11:20:26.607Z,64.81
2023-05-14T11:22:55.429Z,63.89
2023-05-14T11:25:26.925Z,63.72
2023-05-14T11:27:59.426Z,63.52
2023-05-14T11:30:29.571Z,63.08
2023-05-14T11:33:01.790Z,62.43
2023-05-14T11:35:30.584Z,62.40
2023-05-14T11:37:59.177Z,62.49
2023-05-14T11:40:28.387Z,62.25
2023-05-14T11:42:57.626Z,62.02
2023-05-14T11:45:26.890Z,62.05
2023-05-14T11:47:55.746Z,62.50
2023-05-14T11:50:26.267Z,62.68
2023-05-14T11:52:58.605Z,62.40
2023-05-14T11:55:27.390Z,62.16
2023-05-14T11:57:58.719Z,62.59
2023-05-14T12:00:28.241Z,63.01
2023-05-14T12:02:59.520Z,64.48
2023-05-14T12:05:29.253Z,64.67
2023-05-14T12:07:57.663Z,65.20
2023-05-14T12:10:26.221Z,65.25
2023-05-14T12:12:59.043Z,65.97
2023-05-14T12:15:30.476Z,65.16
2023-05-14T12:17:59.147Z,65.00
2023-05-14T12:20:33.068Z,65.35
2023-05-14T12:23:01.814Z,65.96
2023-05-14T12:25:31.044Z,66.04
2023-05-14T12:27:59.279Z,66.23
2023-05-14T12:30:30.541Z,68.40
2023-05-14T12:32:58.947Z,68.86
2023-05-14T12:35:28.897Z,68.94
2023-05-14T12:37:57.144Z,71.07
2023-05-14T12:40:27.771Z,74.68
2023-05-14T12:42:56.981Z,78.63
2023-05-14T12:45:25.887Z,85.66
2023-05-14T12:47:54.517Z,84.93
2023-05-14T12:50:23.084Z,85.29
2023-05-14T12:52:53.124Z,83.81
2023-05-14T12:55:21.640Z,81.72
2023-05-14T12:57:50.104Z,80.67
2023-05-14T13:00:19.315Z,79.15
2023-05-14T13:02:47.671Z,77.38
2023-05-14T13:05:16.076Z,76.67
2023-05-14T13:07:44.375Z,75.33
2023-05-14T13:10:14.267Z,74.30
2023-05-14T13:12:42.611Z,73.00
2023-05-14T13:15:12.303Z,72.92
2023-05-14T13:17:42.345Z,71.90
2023-05-14T13:20:13.758Z,70.92
2023-05-14T13:22:42.261Z,70.00
2023-05-14T13:25:13.699Z,69.53
2023-05-14T13:27:43.605Z,68.68
2023-05-14T13:30:12.734Z,67.98
2023-05-14T13:32:43.470Z,66.56
2023-05-14T13:35:15.077Z,65.90
2023-05-14T13:37:44.834Z,65.57
2023-05-14T13:40:14.040Z,64.48
2023-05-14T13:42:43.719Z,63.65
2023-05-14T13:45:15.685Z,62.91
2023-05-14T13:47:44.432Z,64.74
2023-05-14T13:50:14.907Z,66.63
2023-05-14T13:52:46.333Z,67.02
2023-05-14T13:55:15.510Z,67.19
2023-05-14T13:57:45.317Z,67.87
2023-05-14T14:00:16.090Z,68.10
2023-05-14T14:02:44.811Z,69.02
2023-05-14T14:05:13.276Z,68.76
2023-05-14T14:07:42.296Z,68.95
2023-05-14T14:10:12.241Z,69.75
2023-05-14T14:12:41.003Z,69.67
2023-05-14T14:15:12.555Z,70.35
2023-05-14T14:17:42.353Z,70.55
2023-05-14T14:20:11.634Z,70.51
2023-05-14T14:22:39.860Z,70.58
2023-05-14T14:25:09.156Z,69.54
2023-05-14T14:27:38.863Z,70.43
2023-05-14T14:30:09.598Z,70.35
2023-05-14T14:32:39.444Z,69.92
2023-05-14T14:35:08.309Z,69.58
2023-05-14T14:37:36.528Z,69.87
2023-05-14T14:40:09.624Z,70.92
2023-05-14T14:42:38.476Z,72.07
2023-05-14T14:45:07.820Z,72.18
2023-05-14T14:47:46.132Z,73.84
2023-05-14T14:50:16.323Z,73.28
2023-05-14T14:52:46.138Z,72.94
2023-05-14T14:55:17.519Z,73.26
2023-05-14T14:57:45.657Z,73.04
2023-05-14T15:00:16.001Z,73.96
2023-05-14T15:02:46.257Z,73.52
2023-05-14T15:05:16.886Z,72.92
2023-05-14T15:07:45.509Z,73.00
2023-05-14T15:10:13.667Z,73.02
2023-05-14T15:12:42.020Z,72.54
2023-05-14T15:15:12.580Z,72.58
2023-05-14T15:17:41.249Z,72.51
2023-05-14T15:20:12.469Z,72.33
2023-05-14T15:22:40.997Z,71.84
2023-05-14T15:25:09.832Z,73.18
2023-05-14T15:27:40.993Z,72.90
2023-05-14T15:30:10.214Z,73.35
2023-05-14T15:32:41.825Z,73.77
2023-05-14T15:35:11.735Z,73.76
2023-05-14T15:37:41.191Z,73.86
2023-05-14T15:40:13.842Z,73.90
2023-05-14T15:42:44.792Z,73.96
2023-05-14T15:45:14.431Z,73.96
2023-05-14T15:47:44.298Z,74.25
2023-05-14T15:50:15.188Z,73.75
2023-05-14T15:52:43.742Z,73.29
2023-05-14T15:55:12.437Z,72.90
2023-05-14T15:57:43.737Z,72.55
2023-05-14T16:00:13.306Z,72.24
2023-05-14T16:02:41.638Z,71.76
2023-05-14T16:05:10.901Z,71.74
2023-05-14T16:07:41.139Z,70.71
2023-05-14T16:10:10.201Z,70.96
2023-05-14T16:12:38.756Z,70.40
2023-05-14T16:15:10.659Z,69.65
2023-05-14T16:17:39.141Z,69.25
2023-05-14T16:20:08.271Z,69.55
2023-05-14T16:22:36.897Z,68.97
2023-05-14T16:25:07.343Z,68.95
2023-05-14T16:27:36.628Z,68.57
2023-05-14T16:30:06.155Z,68.27
2023-05-14T16:32:34.529Z,67.80
2023-05-14T16:35:06.299Z,67.97
2023-05-14T16:37:34.799Z,67.46
2023-05-14T16:40:11.719Z,67.27
2023-05-14T16:42:40.524Z,67.29
2023-05-14T16:45:10.674Z,67.61
2023-05-14T16:47:39.075Z,67.62
2023-05-14T16:50:09.046Z,67.21
2023-05-14T16:52:37.309Z,67.03
2023-05-14T16:55:08.301Z,66.78
2023-05-14T16:57:36.980Z,66.95
2023-05-14T17:00:06.329Z,66.54
2023-05-14T17:02:35.014Z,66.35
2023-05-14T17:05:04.797Z,66.69
2023-05-14T17:07:33.578Z,66.13
2023-05-14T17:10:02.390Z,66.38
2023-05-14T17:12:34.941Z,66.94
2023-05-14T17:15:06.200Z,67.03
2023-05-14T17:17:36.565Z,67.00
2023-05-14T17:20:08.449Z,66.78
2023-05-14T17:22:37.089Z,66.83
2023-05-14T17:25:09.103Z,66.74
2023-05-14T17:27:42.064Z,66.92
2023-05-14T17:30:11.113Z,67.04
2023-05-14T17:32:39.373Z,67.99
2023-05-14T17:35:09.895Z,67.78
2023-05-14T17:37:38.453Z,67.43
2023-05-14T17:40:11.324Z,67.46
2023-05-14T17:42:41.580Z,67.73
2023-05-14T17:48:00.141Z,68.84
2023-05-14T17:50:29.030Z,69.68
2023-05-14T17:52:58.895Z,70.23
2023-05-14T17:55:27.900Z,70.83
2023-05-14T17:58:01.408Z,71.67
2023-05-14T18:00:30.966Z,72.80
2023-05-14T18:03:02.793Z,74.08
2023-05-14T18:05:32.198Z,74.63
2023-05-14T18:08:01.196Z,75.65
2023-05-14T18:10:31.613Z,75.21
2023-05-14T18:13:01.637Z,75.24
2023-05-14T18:15:33.900Z,74.88
2023-05-14T18:18:05.467Z,75.86
2023-05-14T18:20:35.534Z,76.53
2023-05-14T18:23:04.504Z,76.79
2023-05-14T18:25:36.659Z,78.19
2023-05-14T18:28:08.110Z,77.97
2023-05-14T18:30:39.967Z,78.04
2023-05-14T18:33:11.731Z,78.48
2023-05-14T18:35:48.559Z,79.34
2023-05-14T18:38:20.191Z,79.64
2023-05-14T18:40:49.627Z,79.82
2023-05-14T18:43:19.958Z,80.15
2023-05-14T18:45:49.028Z,79.91
2023-05-14T18:48:18.019Z,80.49
2023-05-14T18:50:46.764Z,80.85
2023-05-14T18:53:15.025Z,81.11
2023-05-14T18:55:43.323Z,80.90
2023-05-14T18:58:14.719Z,81.56
2023-05-14T19:00:50.387Z,81.98
2023-05-14T19:03:20.761Z,82.93
2023-05-14T19:05:50.769Z,82.65
2023-05-14T19:08:19.301Z,83.17
2023-05-14T19:10:56.043Z,83.46
2023-05-14T19:13:24.234Z,83.75
2023-05-14T19:15:54.110Z,84.21
2023-05-14T19:18:28.728Z,84.44
2023-05-14T19:20:57.679Z,84.54
2023-05-14T19:23:26.321Z,84.68
2023-05-14T19:25:54.933Z,84.94
2023-05-14T19:28:26.168Z,85.07
2023-05-14T19:30:57.736Z,85.37
2023-05-14T19:33:27.007Z,85.43
2023-05-14T19:35:55.441Z,86.18
2023-05-14T19:38:23.916Z,85.84
2023-05-14T19:40:53.714Z,86.20
2023-05-14T19:43:22.781Z,87.09
2023-05-14T19:45:51.437Z,87.82
2023-05-14T19:48:21.527Z,87.69
2023-05-14T19:50:49.933Z,88.09
2023-05-14T19:53:18.199Z,88.38
2023-05-14T19:55:46.570Z,88.79
2023-05-14T19:58:18.098Z,89.70
2023-05-14T20:00:47.687Z,90.62
2023-05-14T20:03:15.966Z,91.70
2023-05-14T20:05:47.012Z,92.60
2023-05-14T20:08:17.044Z,93.28
2023-05-14T20:10:45.779Z,94.42
2023-05-14T20:13:16.464Z,95.08
2023-05-14T20:15:44.678Z,95.24
2023-05-14T20:18:13.382Z,95.57
2023-05-14T20:20:43.147Z,96.37
2023-05-14T20:23:12.895Z,96.56
2023-05-14T20:25:41.512Z,96.61
2023-05-14T20:28:09.929Z,97.06
2023-05-14T20:30:38.378Z,96.78
2023-05-14T20:33:09.926Z,97.13
2023-05-14T20:35:38.496Z,97.13
2023-05-14T20:38:07.209Z,97.03
2023-05-14T20:40:40.719Z,97.31
2023-05-14T20:43:09.078Z,97.61
2023-05-14T20:45:39.457Z,98.10
2023-05-14T20:48:10.373Z,98.43
2023-05-14T20:50:38.695Z,98.36
2023-05-14T20:53:07.269Z,98.35
2023-05-14T20:55:37.489Z,98.97
2023-05-14T20:58:05.912Z,99.50
2023-05-14T21:00:34.229Z,100.00
2023-05-14T21:03:08.395Z,100.00
2023-05-14T21:05:38.566Z,100.00
2023-05-14T21:08:07.491Z,100.00
2023-05-14T21:10:37.681Z,100.00
2023-05-14T21:13:07.736Z,100.00
2023-05-14T21:15:36.093Z,100.00
2023-05-14T21:18:04.404Z,100.00
2023-05-14T21:20:33.495Z,100.00
2023-05-14T21:23:01.868Z,100.00
2023-05-14T21:25:30.719Z,100.00
2023-05-14T21:28:03.089Z,100.00
2023-05-14T21:30:33.889Z,100.00
2023-05-14T21:33:03.674Z,100.00
2023-05-14T21:35:34.124Z,100.00
2023-05-14T21:38:04.416Z,100.00
2023-05-14T21:40:33.249Z,100.00
2023-05-14T21:43:05.040Z,100.00
2023-05-14T21:45:33.819Z,100.00
2023-05-14T21:48:02.587Z,100.00
2023-05-14T21:50:34.133Z,100.00
2023-05-14T21:53:02.786Z,100.00
2023-05-14T21:55:31.846Z,100.00
2023-05-14T21:58:03.111Z,100.00
2023-05-14T22:00:34.985Z,100.00
2023-05-14T22:03:03.362Z,100.00
2023-05-14T22:05:32.473Z,100.00
2023-05-14T22:08:02.726Z,100.00
2023-05-14T22:10:35.732Z,100.00
2023-05-14T22:13:04.236Z,100.00
2023-05-14T22:15:33.844Z,100.00
2023-05-14T22:18:03.447Z,100.00
2023-05-14T22:20:32.438Z,100.00
2023-05-14T22:23:01.159Z,100.00
2023-05-14T22:25:29.366Z,100.00
2023-05-14T22:27:57.665Z,100.00
2023-05-14T22:30:25.914Z,100.00
2023-05-14T22:32:55.813Z,100.00
2023-05-14T22:35:24.570Z,100.00
2023-05-14T22:37:53.390Z,100.00
2023-05-14T22:40:22.002Z,100.00
2023-05-14T22:42:50.400Z,100.00
2023-05-14T22:45:18.762Z,100.00
2023-05-14T22:47:46.988Z,100.00
2023-05-14T22:50:17.056Z,100.00
2023-05-14T22:52:45.435Z,100.00
2023-05-14T22:55:13.888Z,100.00
2023-05-14T22:57:42.171Z,100.00
2023-05-14T23:00:11.282Z,100.00
2023-05-14T23:02:39.758Z,100.00
2023-05-14T23:05:10.201Z,100.00
2023-05-14T23:07:40.835Z,100.00
2023-05-14T23:10:09.909Z,100.00
2023-05-14T23:12:38.125Z,100.00
2023-05-14T23:15:09.599Z,100.00
2023-05-14T23:17:39.308Z,100.00
2023-05-14T23:20:10.732Z,100.00
2023-05-14T23:22:40.938Z,100.00
2023-05-14T23:25:10.009Z,100.00
2023-05-14T23:27:38.897Z,100.00
2023-05-14T23:30:08.733Z,100.00
2023-05-14T23:32:40.042Z,100.00
2023-05-14T23:35:08.715Z,100.00
2023-05-14T23:37:41.904Z,100.00
2023-05-14T23:40:12.615Z,100.00
2023-05-14T23:42:40.969Z,100.00
2023-05-14T23:45:10.676Z,100.00
2023-05-14T23:47:39.520Z,100.00
2023-05-14T23:50:11.774Z,100.00
2023-05-14T23:52:40.357Z,100.00
2023-05-14T23:55:09.764Z,100.00
2023-05-14T23:57:39.616Z,100.00
