createdAt,value
2018-04-23T00:04:17.492Z,97.00
2018-04-23T00:09:13.300Z,98.70
2018-04-23T00:14:10.530Z,98.60
2018-04-23T00:19:08.167Z,98.90
2018-04-23T00:24:02.825Z,98.90
2018-04-23T00:28:57.979Z,98.40
2018-04-23T00:33:52.444Z,98.30
2018-04-23T00:38:48.964Z,98.40
2018-04-23T00:43:45.690Z,99.10
2018-04-23T00:48:40.723Z,99.10
2018-04-23T00:53:41.142Z,99.30
2018-04-23T00:58:36.561Z,99.70
2018-04-23T01:03:32.285Z,99.80
2018-04-23T01:08:29.730Z,99.80
2018-04-23T01:13:26.882Z,99.80
2018-04-23T01:18:24.613Z,99.90
2018-04-23T01:23:19.756Z,99.90
2018-04-23T01:28:14.656Z,99.90
2018-04-23T01:33:10.368Z,99.90
2018-04-23T01:38:04.992Z,99.90
2018-04-23T01:42:59.735Z,99.90
2018-04-23T01:47:55.493Z,99.90
2018-04-23T01:52:50.276Z,99.90
2018-04-23T01:57:48.075Z,99.90
2018-04-23T02:02:45.414Z,99.90
2018-04-23T02:07:43.264Z,99.90
2018-04-23T02:12:39.312Z,99.90
2018-04-23T02:17:34.119Z,99.90
2018-04-23T02:22:28.941Z,99.90
2018-04-23T02:27:23.779Z,99.90
2018-04-23T02:32:19.147Z,99.90
2018-04-23T02:37:15.041Z,99.90
2018-04-23T02:42:09.597Z,99.90
2018-04-23T02:47:05.567Z,99.90
2018-04-23T02:52:02.526Z,99.90
2018-04-23T02:56:57.264Z,99.90
2018-04-23T03:01:52.716Z,99.90
2018-04-23T03:06:47.671Z,99.90
2018-04-23T03:11:42.649Z,99.90
2018-04-23T03:16:37.398Z,99.90
2018-04-23T03:21:33.109Z,99.90
2018-04-23T03:26:27.493Z,99.90
2018-04-23T03:31:21.888Z,99.90
2018-04-23T03:36:16.425Z,99.90
2018-04-23T03:41:10.984Z,99.90
2018-04-23T03:46:05.395Z,99.90
2018-04-23T03:50:59.780Z,99.80
2018-04-23T03:55:54.338Z,99.40
2018-04-23T04:00:49.201Z,98.80
2018-04-23T04:05:43.834Z,98.70
2018-04-23T04:10:38.751Z,98.50
2018-04-23T04:15:50.296Z,98.40
2018-04-23T04:20:45.122Z,97.70
2018-04-23T04:25:39.727Z,97.90
2018-04-23T04:30:35.175Z,97.50
2018-04-23T04:35:30.002Z,97.50
2018-04-23T04:40:24.678Z,97.80
2018-04-23T04:45:21.456Z,97.70
2018-04-23T04:50:16.611Z,97.70
2018-04-23T04:55:11.143Z,97.60
2018-04-23T05:00:05.007Z,97.40
2018-04-23T05:04:59.544Z,97.20
2018-04-23T05:09:53.911Z,97.10
2018-04-23T05:14:48.276Z,97.00
2018-04-23T05:19:43.662Z,96.40
2018-04-23T05:24:38.250Z,96.40
2018-04-23T05:29:32.660Z,96.20
2018-04-23T05:34:27.943Z,95.90
2018-04-23T05:39:23.303Z,95.10
2018-04-23T05:44:18.040Z,94.80
2018-04-23T05:49:12.552Z,94.10
2018-04-23T05:54:07.675Z,93.30
2018-04-23T05:59:02.024Z,92.60
2018-04-23T06:03:56.408Z,91.00
2018-04-23T06:08:51.516Z,86.90
2018-04-23T06:13:46.718Z,86.40
2018-04-23T06:18:41.477Z,86.40
2018-04-23T06:23:36.037Z,85.40
2018-04-23T06:28:30.378Z,84.30
2018-04-23T06:33:24.670Z,84.20
2018-04-23T06:38:19.947Z,83.90
2018-04-23T06:43:14.354Z,83.90
2018-04-23T06:48:08.750Z,82.40
2018-04-23T06:53:03.164Z,78.70
2018-04-23T06:57:57.513Z,74.20
2018-04-23T07:02:51.909Z,66.70
2018-04-23T07:07:47.018Z,54.20
2018-04-23T07:12:42.367Z,52.70
2018-04-23T07:17:37.129Z,52.50
2018-04-23T07:22:31.475Z,51.70
2018-04-23T07:27:25.863Z,49.40
2018-04-23T07:32:20.980Z,42.80
2018-04-23T07:37:16.377Z,40.30
2018-04-23T07:42:10.821Z,40.20
2018-04-23T07:47:05.962Z,37.20
2018-04-23T07:52:01.725Z,35.00
2018-04-23T07:56:56.523Z,34.90
2018-04-23T08:01:51.924Z,30.10
2018-04-23T08:06:46.708Z,30.00
2018-04-23T08:11:42.602Z,27.00
2018-04-23T08:16:38.132Z,26.20
2018-04-23T08:21:32.936Z,26.10
2018-04-23T08:26:28.449Z,23.30
2018-04-23T08:31:23.162Z,23.20
2018-04-23T08:36:17.784Z,22.00
2018-04-23T08:41:13.268Z,19.50
2018-04-23T08:46:08.000Z,19.40
2018-04-23T08:51:02.754Z,17.80
2018-04-23T08:55:57.474Z,16.80
2018-04-23T09:00:52.267Z,17.50
2018-04-23T09:05:47.651Z,22.30
2018-04-23T09:10:42.286Z,22.30
2018-04-23T09:15:37.008Z,22.00
2018-04-23T09:20:32.411Z,21.70
2018-04-23T09:25:27.090Z,21.20
2018-04-23T09:30:21.802Z,18.80
2018-04-23T09:35:16.440Z,16.90
2018-04-23T09:40:11.301Z,16.50
2018-04-23T09:45:06.111Z,16.60
2018-04-23T09:50:00.782Z,16.60
2018-04-23T09:54:55.845Z,19.20
2018-04-23T09:59:50.516Z,22.30
2018-04-23T10:04:45.162Z,25.10
2018-04-23T10:09:39.817Z,27.50
2018-04-23T10:14:34.448Z,29.50
2018-04-23T10:19:28.809Z,31.80
2018-04-23T10:24:23.193Z,34.70
2018-04-23T10:29:17.588Z,36.30
2018-04-23T10:34:11.972Z,37.20
2018-04-23T10:39:06.408Z,37.60
2018-04-23T10:44:00.786Z,37.50
2018-04-23T10:48:55.279Z,38.60
2018-04-23T10:53:49.754Z,39.90
2018-04-23T10:58:44.865Z,39.50
2018-04-23T11:03:39.982Z,39.80
2018-04-23T11:08:35.109Z,40.00
2018-04-23T11:13:30.228Z,40.60
2018-04-23T11:18:25.776Z,41.00
2018-04-23T11:23:20.118Z,41.00
2018-04-23T11:28:14.492Z,41.50
2018-04-23T11:33:08.839Z,41.30
2018-04-23T11:38:03.210Z,41.80
2018-04-23T11:42:57.735Z,41.80
2018-04-23T11:47:52.078Z,40.90
2018-04-23T11:52:47.193Z,40.40
2018-04-23T11:57:42.320Z,40.30
2018-04-23T12:02:37.504Z,39.60
2018-04-23T12:07:31.877Z,39.60
2018-04-23T12:12:26.229Z,38.50
2018-04-23T12:17:20.717Z,39.30
2018-04-23T12:22:15.086Z,39.70
2018-04-23T12:27:09.443Z,39.70
2018-04-23T12:32:04.642Z,40.70
2018-04-23T12:36:58.810Z,40.60
2018-04-23T12:41:53.421Z,40.90
2018-04-23T12:46:47.763Z,41.30
2018-04-23T12:51:42.228Z,41.80
2018-04-23T12:56:37.363Z,42.00
2018-04-23T13:01:31.749Z,42.30
2018-04-23T13:06:26.096Z,42.00
2018-04-23T13:11:20.458Z,42.30
2018-04-23T13:16:14.830Z,41.80
2018-04-23T13:21:09.215Z,41.30
2018-04-23T13:26:04.385Z,41.20
2018-04-23T13:30:58.723Z,41.20
2018-04-23T13:35:53.190Z,40.90
2018-04-23T13:40:47.554Z,41.00
2018-04-23T13:45:42.676Z,40.80
2018-04-23T13:50:37.914Z,40.90
2018-04-23T13:55:32.312Z,40.90
2018-04-23T14:00:26.667Z,40.00
2018-04-23T14:05:21.090Z,39.80
2018-04-23T14:10:15.634Z,40.20
2018-04-23T14:15:10.202Z,39.50
2018-04-23T14:20:04.689Z,39.20
2018-04-23T14:24:59.070Z,39.30
2018-04-23T14:29:53.830Z,38.70
2018-04-23T14:34:48.479Z,38.10
2018-04-23T14:39:43.007Z,39.00
2018-04-23T14:44:37.356Z,39.90
2018-04-23T14:49:32.480Z,39.80
2018-04-23T14:54:28.054Z,39.40
2018-04-23T14:59:22.631Z,38.80
2018-04-23T15:04:17.932Z,40.30
2018-04-23T15:09:13.402Z,41.00
2018-04-23T15:14:07.953Z,41.00
2018-04-23T15:19:02.567Z,41.50
2018-04-23T15:23:58.016Z,42.10
2018-04-23T15:28:52.479Z,42.10
2018-04-23T15:33:46.867Z,41.90
2018-04-23T15:38:41.256Z,42.30
2018-04-23T15:43:35.968Z,42.80
2018-04-23T15:48:30.483Z,42.70
2018-04-23T15:53:24.853Z,42.40
2018-04-23T15:58:19.236Z,42.20
2018-04-23T16:03:14.351Z,41.40
2018-04-23T16:08:09.499Z,40.90
2018-04-23T16:13:04.437Z,41.50
2018-04-23T16:17:59.061Z,41.40
2018-04-23T16:22:53.431Z,41.30
2018-04-23T16:27:47.585Z,41.40
2018-04-23T16:32:42.080Z,41.90
2018-04-23T16:37:36.445Z,42.00
2018-04-23T16:42:31.159Z,42.40
2018-04-23T16:47:25.531Z,42.60
2018-04-23T16:52:21.020Z,43.00
2018-04-23T16:57:15.380Z,42.90
2018-04-23T17:02:09.835Z,43.30
2018-04-23T17:07:04.083Z,43.70
2018-04-23T17:11:58.451Z,44.00
2018-04-23T17:16:53.976Z,45.00
2018-04-23T17:21:48.338Z,45.00
2018-04-23T17:26:42.706Z,45.20
2018-04-23T17:31:37.832Z,46.30
2018-04-23T17:36:32.361Z,46.20
2018-04-23T17:41:26.723Z,46.90
2018-04-23T17:46:21.836Z,48.10
2018-04-23T17:51:16.186Z,48.10
2018-04-23T17:56:10.544Z,48.80
2018-04-23T18:01:05.679Z,49.10
2018-04-23T18:06:01.012Z,49.50
2018-04-23T18:10:55.382Z,49.50
2018-04-23T18:15:49.904Z,49.70
2018-04-23T18:20:45.091Z,51.10
2018-04-23T18:25:39.559Z,51.70
2018-04-23T18:30:34.164Z,51.60
2018-04-23T18:35:28.638Z,53.30
2018-04-23T18:40:23.881Z,54.90
2018-04-23T18:45:18.319Z,54.80
2018-04-23T18:50:13.021Z,56.10
2018-04-23T18:55:07.372Z,56.70
2018-04-23T19:00:02.521Z,58.10
2018-04-23T19:04:56.979Z,58.00
2018-04-23T19:09:51.368Z,58.80
2018-04-23T19:14:45.773Z,59.00
2018-04-23T19:19:41.049Z,59.60
2018-04-23T19:24:36.168Z,60.00
2018-04-23T19:29:31.352Z,60.60
2018-04-23T19:34:25.743Z,60.70
2018-04-23T19:39:20.112Z,61.80
2018-04-23T19:44:14.532Z,62.00
2018-04-23T19:49:08.962Z,62.20
2018-04-23T19:54:03.580Z,62.70
2018-04-23T19:58:59.246Z,63.00
2018-04-23T20:03:53.985Z,64.30
2018-04-23T20:08:48.885Z,63.90
2018-04-23T20:13:44.365Z,64.90
2018-04-23T20:18:38.796Z,65.60
2018-04-23T20:23:34.788Z,67.80
2018-04-23T20:28:30.921Z,67.80
2018-04-23T20:33:26.112Z,68.60
2018-04-23T20:38:22.933Z,70.00
2018-04-23T20:43:17.737Z,70.00
2018-04-23T20:48:12.679Z,71.10
2018-04-23T20:53:08.195Z,72.90
2018-04-23T20:58:04.479Z,73.30
2018-04-23T21:02:59.116Z,73.30
2018-04-23T21:07:53.774Z,74.20
2018-04-23T21:12:49.119Z,76.90
2018-04-23T21:17:44.888Z,76.80
2018-04-23T21:22:39.724Z,78.50
2018-04-23T21:27:34.739Z,77.10
2018-04-23T21:32:29.443Z,77.70
2018-04-23T21:37:25.083Z,77.00
2018-04-23T21:42:20.526Z,76.70
2018-04-23T21:47:16.186Z,76.90
2018-04-23T21:52:12.009Z,76.80
2018-04-23T21:57:06.901Z,76.10
2018-04-23T22:02:02.170Z,76.20
2018-04-23T22:06:57.013Z,76.00
2018-04-23T22:11:52.857Z,75.30
2018-04-23T22:16:47.623Z,75.30
2018-04-23T22:21:43.622Z,76.10
2018-04-23T22:26:40.380Z,76.30
2018-04-23T22:31:35.247Z,76.30
2018-04-23T22:36:30.326Z,77.10
2018-04-23T22:41:25.216Z,77.30
2018-04-23T22:46:22.333Z,77.20
2018-04-23T22:51:17.593Z,78.10
2018-04-23T22:56:12.381Z,77.70
2018-04-23T23:01:08.861Z,78.70
2018-04-23T23:06:03.485Z,79.50
2018-04-23T23:10:59.415Z,79.50
2018-04-23T23:15:53.822Z,80.20
2018-04-23T23:20:48.370Z,80.00
2018-04-23T23:25:43.475Z,81.20
2018-04-23T23:30:38.151Z,81.20
2018-04-23T23:35:32.640Z,81.70
2018-04-23T23:40:26.996Z,81.80
2018-04-23T23:45:21.526Z,81.90
2018-04-23T23:50:16.423Z,82.70
2018-04-23T23:55:11.695Z,82.60
