createdAt,value
2019-02-14T00:24:50.804Z,94.80
2019-02-14T00:54:55.456Z,94.70
2019-02-14T01:25:00.254Z,95.30
2019-02-14T01:55:05.674Z,96.50
2019-02-14T02:25:12.018Z,97.80
2019-02-14T02:55:16.833Z,98.00
2019-02-14T03:25:21.813Z,98.00
2019-02-14T03:55:26.368Z,98.70
2019-02-14T04:25:30.841Z,98.00
2019-02-14T04:55:35.822Z,96.90
2019-02-14T05:25:40.737Z,95.70
2019-02-14T05:55:45.488Z,97.70
2019-02-14T06:25:50.394Z,97.90
2019-02-14T06:55:54.887Z,98.20
2019-02-14T07:25:59.557Z,98.30
2019-02-14T07:56:04.167Z,98.10
2019-02-14T08:26:10.771Z,98.40
2019-02-14T08:56:15.041Z,97.80
2019-02-14T09:26:20.018Z,97.30
2019-02-14T09:56:24.461Z,96.50
2019-02-14T10:26:29.419Z,95.20
2019-02-14T10:56:33.905Z,94.90
2019-02-14T11:26:38.599Z,94.90
2019-02-14T11:56:43.066Z,93.10
2019-02-14T12:26:47.871Z,92.60
2019-02-14T12:56:52.436Z,93.30
2019-02-14T13:26:57.266Z,92.60
2019-02-14T13:57:01.832Z,92.20
2019-02-14T14:27:06.522Z,92.40
2019-02-14T14:57:11.148Z,93.00
2019-02-14T15:27:16.333Z,93.40
2019-02-14T15:57:20.882Z,93.80
2019-02-14T16:27:26.855Z,94.80
2019-02-14T16:57:32.637Z,95.30
2019-02-14T17:27:57.248Z,96.10
2019-02-14T17:58:01.817Z,96.30
2019-02-14T18:28:06.728Z,96.50
2019-02-14T18:58:11.441Z,96.90
2019-02-14T19:28:16.111Z,97.30
2019-02-14T19:58:20.743Z,97.90
2019-02-14T20:28:25.351Z,98.20
2019-02-14T20:58:29.997Z,98.40
2019-02-14T21:28:34.949Z,98.80
2019-02-14T21:58:39.670Z,99.00
2019-02-14T22:28:44.273Z,99.10
2019-02-14T22:58:48.740Z,99.20
2019-02-14T23:28:53.741Z,99.40
2019-02-14T23:58:58.257Z,99.60
