createdAt,value
2024-01-11T00:01:48.573Z,-0.40
2024-01-11T00:04:16.767Z,-0.40
2024-01-11T00:06:45.532Z,-0.40
2024-01-11T00:09:13.707Z,-0.40
2024-01-11T00:11:41.723Z,-0.40
2024-01-11T00:14:10.714Z,-0.40
2024-01-11T00:16:38.629Z,-0.40
2024-01-11T00:19:07.979Z,-0.50
2024-01-11T00:21:37.932Z,-0.40
2024-01-11T00:24:07.213Z,-0.40
2024-01-11T00:26:35.199Z,-0.50
2024-01-11T00:29:03.364Z,-0.50
2024-01-11T00:31:31.268Z,-0.50
2024-01-11T00:34:00.724Z,-0.50
2024-01-11T00:36:30.588Z,-0.50
2024-01-11T00:38:58.549Z,-0.50
2024-01-11T00:41:27.200Z,-0.50
2024-01-11T00:43:55.560Z,-0.50
2024-01-11T00:46:23.452Z,-0.50
2024-01-11T00:48:55.220Z,-0.50
2024-01-11T00:51:24.530Z,-0.50
2024-01-11T00:53:53.774Z,-0.60
2024-01-11T00:56:22.436Z,-0.60
2024-01-11T00:58:50.342Z,-0.60
2024-01-11T01:01:19.596Z,-0.60
2024-01-11T01:03:47.654Z,-0.70
2024-01-11T01:06:15.630Z,-0.70
2024-01-11T01:08:43.581Z,-0.70
2024-01-11T01:11:13.030Z,-0.60
2024-01-11T01:13:40.917Z,-0.70
2024-01-11T01:16:09.122Z,-0.70
2024-01-11T01:18:37.054Z,-0.70
2024-01-11T01:21:07.959Z,-0.70
2024-01-11T01:23:35.939Z,-0.70
2024-01-11T01:26:07.263Z,-0.70
2024-01-11T01:28:37.863Z,-0.70
2024-01-11T01:31:05.926Z,-0.70
2024-01-11T01:33:34.007Z,-0.80
2024-01-11T01:36:01.990Z,-0.80
2024-01-11T01:38:31.687Z,-0.80
2024-01-11T01:40:59.884Z,-0.90
2024-01-11T01:43:27.752Z,-0.90
2024-01-11T01:45:57.759Z,-0.90
2024-01-11T01:48:26.803Z,-0.80
2024-01-11T01:50:55.024Z,-0.80
2024-01-11T01:53:25.220Z,-0.90
2024-01-11T01:55:54.887Z,-0.90
2024-01-11T01:58:23.566Z,-0.90
2024-01-11T02:00:52.940Z,-0.90
2024-01-11T02:03:23.632Z,-0.90
2024-01-11T02:05:52.557Z,-1.00
2024-01-11T02:08:24.382Z,-0.90
2024-01-11T02:10:52.289Z,-1.00
2024-01-11T02:13:20.766Z,-1.00
2024-01-11T02:15:48.670Z,-1.00
2024-01-11T02:18:16.665Z,-1.00
2024-01-11T02:20:46.379Z,-1.00
2024-01-11T02:23:19.394Z,-1.00
2024-01-11T02:25:48.684Z,-1.00
2024-01-11T02:28:16.698Z,-1.00
2024-01-11T02:30:44.882Z,-1.00
2024-01-11T02:33:17.038Z,-1.00
2024-01-11T02:35:47.908Z,-1.00
2024-01-11T02:38:16.814Z,-1.00
2024-01-11T02:40:46.020Z,-1.00
2024-01-11T02:43:15.566Z,-1.00
2024-01-11T02:45:43.431Z,-1.00
2024-01-11T02:48:11.949Z,-1.00
2024-01-11T02:50:39.978Z,-1.00
2024-01-11T02:53:08.001Z,-1.00
2024-01-11T02:55:35.904Z,-0.90
2024-01-11T02:58:03.905Z,-0.90
2024-01-11T03:00:33.136Z,-0.90
2024-01-11T03:03:01.232Z,-0.90
2024-01-11T03:05:29.188Z,-0.90
2024-01-11T03:07:57.159Z,-0.80
2024-01-11T03:10:25.049Z,-0.90
2024-01-11T03:12:52.987Z,-0.90
2024-01-11T03:15:20.832Z,-0.90
2024-01-11T03:17:50.260Z,-0.90
2024-01-11T03:20:21.150Z,-1.00
2024-01-11T03:22:49.144Z,-1.00
2024-01-11T03:25:17.075Z,-1.00
2024-01-11T03:27:45.004Z,-1.00
2024-01-11T03:30:13.620Z,-1.00
2024-01-11T03:32:41.798Z,-1.00
2024-01-11T03:35:11.491Z,-1.00
2024-01-11T03:37:39.515Z,-1.00
2024-01-11T03:40:08.474Z,-1.10
2024-01-11T03:42:37.134Z,-1.10
2024-01-11T03:45:06.174Z,-1.10
2024-01-11T03:47:34.264Z,-1.00
2024-01-11T03:50:02.322Z,-1.00
2024-01-11T03:52:31.608Z,-1.00
2024-01-11T03:54:59.496Z,-1.10
2024-01-11T03:57:27.433Z,-1.10
2024-01-11T03:59:55.478Z,-1.10
2024-01-11T04:02:23.424Z,-1.00
2024-01-11T04:04:51.751Z,-1.10
2024-01-11T04:07:19.674Z,-1.00
2024-01-11T04:09:48.868Z,-1.10
2024-01-11T04:12:16.811Z,-1.00
2024-01-11T04:14:44.732Z,-1.10
2024-01-11T04:17:12.723Z,-1.10
2024-01-11T04:19:41.633Z,-1.10
2024-01-11T04:22:09.591Z,-1.10
2024-01-11T04:24:37.679Z,-1.10
2024-01-11T04:27:07.067Z,-1.10
2024-01-11T04:29:35.054Z,-1.10
2024-01-11T04:32:03.493Z,-1.10
2024-01-11T04:34:33.074Z,-1.20
2024-01-11T04:37:01.183Z,-1.20
2024-01-11T04:39:29.141Z,-1.20
2024-01-11T04:41:57.020Z,-1.20
2024-01-11T04:44:28.141Z,-1.20
2024-01-11T04:46:56.778Z,-1.20
2024-01-11T04:49:24.887Z,-1.20
2024-01-11T04:51:53.608Z,-1.20
2024-01-11T04:54:21.501Z,-1.20
2024-01-11T04:56:49.433Z,-1.20
2024-01-11T04:59:17.363Z,-1.30
2024-01-11T05:01:47.796Z,-1.40
2024-01-11T05:04:15.762Z,-1.40
2024-01-11T05:06:43.709Z,-1.40
2024-01-11T05:09:11.696Z,-1.40
2024-01-11T05:11:39.940Z,-1.30
2024-01-11T05:14:08.018Z,-1.40
2024-01-11T05:16:36.656Z,-1.40
2024-01-11T05:19:06.041Z,-1.40
2024-01-11T05:21:34.092Z,-1.40
2024-01-11T05:24:02.405Z,-1.40
2024-01-11T05:26:30.413Z,-1.40
2024-01-11T05:28:58.344Z,-1.40
2024-01-11T05:31:26.273Z,-1.40
2024-01-11T05:33:54.276Z,-1.40
2024-01-11T05:36:23.690Z,-1.40
2024-01-11T05:38:51.648Z,-1.30
2024-01-11T05:41:21.611Z,-1.30
2024-01-11T05:43:49.489Z,-1.30
2024-01-11T05:46:17.415Z,-1.30
2024-01-11T05:48:45.333Z,-1.30
2024-01-11T05:51:13.446Z,-1.30
2024-01-11T05:53:42.660Z,-1.30
2024-01-11T05:56:11.889Z,-1.30
2024-01-11T05:58:41.561Z,-1.30
2024-01-11T06:01:09.723Z,-1.30
2024-01-11T06:03:39.683Z,-1.30
2024-01-11T06:06:08.425Z,-1.30
2024-01-11T06:08:36.542Z,-1.30
2024-01-11T06:11:06.932Z,-1.30
2024-01-11T06:13:34.949Z,-1.30
2024-01-11T06:16:02.828Z,-1.20
2024-01-11T06:18:31.525Z,-1.20
2024-01-11T06:20:59.709Z,-1.30
2024-01-11T06:23:27.925Z,-1.20
2024-01-11T06:25:56.170Z,-1.30
2024-01-11T06:28:25.501Z,-1.30
2024-01-11T06:30:54.563Z,-1.30
2024-01-11T06:33:22.636Z,-1.30
2024-01-11T06:35:50.801Z,-1.30
2024-01-11T06:38:19.152Z,-1.30
2024-01-11T06:40:47.054Z,-1.30
2024-01-11T06:43:15.647Z,-1.30
2024-01-11T06:45:45.081Z,-1.20
2024-01-11T06:48:13.951Z,-1.20
2024-01-11T06:50:42.195Z,-1.20
2024-01-11T06:53:10.483Z,-1.10
2024-01-11T06:55:38.426Z,-1.10
2024-01-11T06:58:06.374Z,-1.20
2024-01-11T07:00:34.314Z,-1.20
2024-01-11T07:03:04.695Z,-1.20
2024-01-11T07:05:33.004Z,-1.10
2024-01-11T07:08:01.121Z,-1.10
2024-01-11T07:10:29.061Z,-1.00
2024-01-11T07:12:56.997Z,-1.00
2024-01-11T07:15:24.944Z,-1.00
2024-01-11T07:17:54.523Z,-1.00
2024-01-11T07:20:24.074Z,-1.00
2024-01-11T07:22:52.173Z,-1.00
2024-01-11T07:25:20.011Z,-1.00
2024-01-11T07:27:48.211Z,-1.00
2024-01-11T07:30:16.561Z,-1.00
2024-01-11T07:32:44.679Z,-0.90
2024-01-11T07:35:16.499Z,-0.90
2024-01-11T07:37:51.077Z,-0.90
2024-01-11T07:40:19.283Z,-0.80
2024-01-11T07:42:47.956Z,-0.80
2024-01-11T07:45:16.057Z,-0.80
2024-01-11T07:47:44.578Z,-0.80
2024-01-11T07:50:13.245Z,-0.80
2024-01-11T07:52:42.365Z,-0.80
2024-01-11T07:55:13.795Z,-0.70
2024-01-11T07:57:43.233Z,-0.60
2024-01-11T08:00:11.827Z,-0.60
2024-01-11T08:02:42.482Z,-0.50
2024-01-11T08:05:11.157Z,-0.60
2024-01-11T08:07:39.161Z,-0.50
2024-01-11T08:10:10.344Z,-0.60
2024-01-11T08:12:39.880Z,-0.60
2024-01-11T08:15:13.445Z,-0.50
2024-01-11T08:17:43.129Z,-0.50
2024-01-11T08:20:13.700Z,-0.40
2024-01-11T08:22:41.802Z,-0.40
2024-01-11T08:25:10.373Z,-0.40
2024-01-11T08:27:39.691Z,-0.30
2024-01-11T08:30:09.262Z,-0.30
2024-01-11T08:32:40.183Z,-0.30
2024-01-11T08:35:11.637Z,-0.30
2024-01-11T08:37:40.440Z,-0.20
2024-01-11T08:40:10.416Z,-0.20
2024-01-11T08:42:40.551Z,-0.20
2024-01-11T08:45:09.221Z,-0.20
2024-01-11T08:47:39.331Z,-0.20
2024-01-11T08:50:08.716Z,-0.10
2024-01-11T08:52:36.601Z,0.00
2024-01-11T08:55:05.306Z,0.00
2024-01-11T08:57:33.247Z,0.10
2024-01-11T09:00:02.516Z,0.10
2024-01-11T09:02:30.555Z,0.20
2024-01-11T09:04:58.489Z,0.20
2024-01-11T09:07:26.426Z,0.20
2024-01-11T09:09:57.347Z,0.20
2024-01-11T09:12:27.341Z,0.20
2024-01-11T09:14:55.891Z,0.20
2024-01-11T09:17:25.296Z,0.20
2024-01-11T09:19:53.808Z,0.30
2024-01-11T09:22:21.867Z,0.40
2024-01-11T09:24:49.748Z,0.40
2024-01-11T09:27:17.833Z,0.50
2024-01-11T09:29:46.203Z,0.50
2024-01-11T09:32:15.045Z,0.50
2024-01-11T09:34:46.405Z,0.60
2024-01-11T09:37:14.497Z,0.60
2024-01-11T09:39:43.407Z,0.70
2024-01-11T09:42:11.952Z,0.70
2024-01-11T09:44:40.998Z,0.70
2024-01-11T09:47:15.101Z,0.80
2024-01-11T09:49:47.733Z,0.90
2024-01-11T09:52:18.596Z,0.90
2024-01-11T09:54:46.734Z,0.90
2024-01-11T09:57:17.829Z,0.80
2024-01-11T09:59:46.315Z,0.80
2024-01-11T10:02:14.622Z,0.80
2024-01-11T10:04:45.950Z,0.80
2024-01-11T10:07:16.172Z,0.90
2024-01-11T10:09:44.213Z,1.00
2024-01-11T10:12:12.463Z,1.00
2024-01-11T10:14:41.537Z,1.00
2024-01-11T10:17:11.134Z,0.90
2024-01-11T10:19:40.917Z,0.90
2024-01-11T10:22:13.732Z,1.10
2024-01-11T10:24:41.799Z,1.00
2024-01-11T10:27:11.171Z,1.10
2024-01-11T10:29:39.440Z,1.10
2024-01-11T10:32:07.867Z,1.10
2024-01-11T10:34:37.870Z,1.20
2024-01-11T10:37:07.060Z,1.20
2024-01-11T10:39:37.755Z,1.20
2024-01-11T10:42:08.733Z,1.20
2024-01-11T10:44:39.026Z,1.10
2024-01-11T10:47:09.434Z,1.20
2024-01-11T10:49:43.746Z,1.20
2024-01-11T10:52:14.613Z,1.30
2024-01-11T10:54:44.329Z,1.20
2024-01-11T10:57:15.613Z,1.30
2024-01-11T10:59:45.050Z,1.30
2024-01-11T11:02:15.960Z,1.30
2024-01-11T11:04:45.522Z,1.30
2024-01-11T11:07:14.406Z,1.30
2024-01-11T11:09:46.657Z,1.30
2024-01-11T11:12:15.258Z,1.30
2024-01-11T11:17:13.526Z,1.40
2024-01-11T11:19:41.506Z,1.30
2024-01-11T11:22:09.723Z,1.30
2024-01-11T11:24:38.904Z,1.40
2024-01-11T11:27:27.011Z,1.50
2024-01-11T11:29:55.080Z,1.50
2024-01-11T11:32:37.504Z,1.50
2024-01-11T11:35:06.940Z,1.50
2024-01-11T11:37:36.489Z,1.50
2024-01-11T11:40:05.598Z,1.60
2024-01-11T11:42:36.773Z,1.60
2024-01-11T11:45:06.715Z,1.80
2024-01-11T11:47:37.239Z,1.90
2024-01-11T11:50:07.371Z,2.00
2024-01-11T11:52:36.828Z,2.00
2024-01-11T11:55:05.984Z,2.10
2024-01-11T11:57:37.270Z,2.10
2024-01-11T12:00:07.263Z,2.40
2024-01-11T12:02:42.082Z,2.30
2024-01-11T12:05:10.295Z,2.20
2024-01-11T12:07:38.339Z,2.20
2024-01-11T12:10:07.804Z,2.20
2024-01-11T12:12:38.044Z,2.20
2024-01-11T12:15:07.179Z,2.20
2024-01-11T12:17:35.246Z,2.10
2024-01-11T12:20:04.557Z,2.10
2024-01-11T12:22:32.478Z,2.10
2024-01-11T12:27:51.239Z,2.10
2024-01-11T12:30:19.618Z,2.20
2024-01-11T12:32:48.627Z,2.20
2024-01-11T12:35:18.834Z,2.30
2024-01-11T12:37:55.072Z,2.30
2024-01-11T12:40:23.190Z,2.30
2024-01-11T12:42:53.332Z,2.30
2024-01-11T12:45:21.485Z,2.30
2024-01-11T12:47:49.590Z,2.30
2024-01-11T12:50:18.063Z,2.20
2024-01-11T12:52:46.488Z,2.20
2024-01-11T12:55:21.785Z,2.30
2024-01-11T12:57:49.980Z,2.30
2024-01-11T13:00:20.113Z,2.40
2024-01-11T13:02:49.906Z,2.40
2024-01-11T13:05:18.364Z,2.40
2024-01-11T13:07:46.315Z,2.50
2024-01-11T13:10:13.490Z,2.50
2024-01-11T13:12:41.469Z,2.60
2024-01-11T13:15:10.179Z,2.60
2024-01-11T13:17:39.721Z,2.50
2024-01-11T13:20:08.767Z,2.50
2024-01-11T13:22:36.895Z,2.50
2024-01-11T13:25:05.734Z,2.50
2024-01-11T13:27:34.469Z,2.50
2024-01-11T13:30:02.356Z,2.50
2024-01-11T13:32:30.385Z,2.50
2024-01-11T13:34:59.647Z,2.50
2024-01-11T13:37:27.632Z,2.40
2024-01-11T13:39:55.546Z,2.40
2024-01-11T13:42:23.437Z,2.40
2024-01-11T13:44:51.931Z,2.50
2024-01-11T13:47:20.166Z,2.40
2024-01-11T13:49:48.183Z,2.40
2024-01-11T13:52:17.553Z,2.40
2024-01-11T13:54:45.572Z,2.40
2024-01-11T13:57:13.523Z,2.30
2024-01-11T13:59:41.508Z,2.40
2024-01-11T14:02:09.576Z,2.30
2024-01-11T14:04:37.641Z,2.40
2024-01-11T14:07:05.907Z,2.40
2024-01-11T14:09:35.209Z,2.40
2024-01-11T14:12:03.183Z,2.40
2024-01-11T14:14:31.522Z,2.40
2024-01-11T14:16:59.586Z,2.40
2024-01-11T14:19:29.345Z,2.40
2024-01-11T14:21:58.618Z,2.40
2024-01-11T14:24:35.721Z,2.40
2024-01-11T14:27:07.230Z,2.30
2024-01-11T14:29:35.171Z,2.40
2024-01-11T14:32:03.296Z,2.40
2024-01-11T14:34:31.460Z,2.40
2024-01-11T14:36:59.405Z,2.30
2024-01-11T14:39:27.557Z,2.30
2024-01-11T14:41:55.624Z,2.30
2024-01-11T14:44:24.954Z,2.30
2024-01-11T14:46:52.962Z,2.20
2024-01-11T14:49:20.984Z,2.20
2024-01-11T14:51:49.046Z,2.20
2024-01-11T14:54:17.923Z,2.20
2024-01-11T14:56:46.004Z,2.20
2024-01-11T14:59:13.963Z,2.20
2024-01-11T15:01:44.102Z,2.30
2024-01-11T15:04:13.209Z,2.20
2024-01-11T15:06:41.109Z,2.30
2024-01-11T15:09:13.038Z,2.20
2024-01-11T15:11:41.757Z,2.20
2024-01-11T15:14:10.233Z,2.10
2024-01-11T15:16:38.355Z,2.10
2024-01-11T15:19:07.756Z,2.10
2024-01-11T15:21:38.030Z,2.10
2024-01-11T15:24:07.305Z,2.10
2024-01-11T15:26:35.626Z,2.00
2024-01-11T15:29:03.961Z,2.00
2024-01-11T15:31:32.002Z,2.00
2024-01-11T15:34:01.086Z,2.00
2024-01-11T15:36:30.454Z,1.90
2024-01-11T15:39:07.854Z,1.90
2024-01-11T15:41:42.264Z,1.90
2024-01-11T15:44:10.307Z,1.90
2024-01-11T15:46:38.458Z,1.90
2024-01-11T15:49:06.434Z,1.90
2024-01-11T15:51:35.830Z,1.80
2024-01-11T15:54:03.962Z,1.80
2024-01-11T15:56:31.916Z,1.80
2024-01-11T15:58:59.790Z,1.70
2024-01-11T16:01:27.696Z,1.70
2024-01-11T16:03:55.643Z,1.70
2024-01-11T16:06:23.758Z,1.70
2024-01-11T16:08:53.065Z,1.60
2024-01-11T16:11:22.448Z,1.60
2024-01-11T16:13:50.974Z,1.70
2024-01-11T16:16:18.991Z,1.60
2024-01-11T16:18:47.046Z,1.70
2024-01-11T16:21:15.215Z,1.70
2024-01-11T16:23:43.143Z,1.70
2024-01-11T16:26:12.882Z,1.70
2024-01-11T16:28:41.381Z,1.70
2024-01-11T16:31:09.416Z,1.70
2024-01-11T16:33:37.306Z,1.70
2024-01-11T16:36:05.907Z,1.60
2024-01-11T16:38:34.182Z,1.60
2024-01-11T16:41:02.111Z,1.60
2024-01-11T16:43:32.917Z,1.50
2024-01-11T16:46:00.791Z,1.50
2024-01-11T16:48:29.828Z,1.40
2024-01-11T16:50:58.290Z,1.40
2024-01-11T16:53:26.394Z,1.30
2024-01-11T16:55:54.309Z,1.20
2024-01-11T16:58:22.288Z,1.30
2024-01-11T17:00:51.662Z,1.20
2024-01-11T17:03:19.791Z,1.30
2024-01-11T17:05:47.717Z,1.30
2024-01-11T17:08:15.963Z,1.30
2024-01-11T17:10:44.897Z,1.20
2024-01-11T17:13:12.894Z,1.10
2024-01-11T17:15:40.741Z,1.00
2024-01-11T17:18:10.101Z,0.90
2024-01-11T17:20:38.125Z,0.80
2024-01-11T17:23:06.179Z,0.80
2024-01-11T17:25:34.220Z,0.80
2024-01-11T17:28:02.116Z,0.70
2024-01-11T17:30:30.072Z,0.70
2024-01-11T17:32:58.061Z,0.60
2024-01-11T17:35:27.533Z,0.60
2024-01-11T17:37:56.094Z,0.60
2024-01-11T17:40:23.985Z,0.50
2024-01-11T17:42:51.890Z,0.60
2024-01-11T17:45:19.845Z,0.50
2024-01-11T17:47:48.002Z,0.40
2024-01-11T17:50:16.230Z,0.40
2024-01-11T17:52:47.901Z,0.40
2024-01-11T17:55:17.409Z,0.30
2024-01-11T17:57:45.316Z,0.20
2024-01-11T18:00:14.697Z,0.20
2024-01-11T18:02:42.979Z,0.20
2024-01-11T18:05:11.467Z,0.20
2024-01-11T18:07:39.503Z,0.10
2024-01-11T18:10:10.483Z,0.10
2024-01-11T18:12:38.382Z,0.00
2024-01-11T18:15:08.414Z,0.00
2024-01-11T18:17:41.648Z,0.00
2024-01-11T18:20:10.772Z,0.00
2024-01-11T18:22:38.891Z,-0.10
2024-01-11T18:25:09.895Z,-0.10
2024-01-11T18:27:37.844Z,-0.20
2024-01-11T18:30:07.190Z,-0.10
2024-01-11T18:32:35.185Z,-0.10
2024-01-11T18:35:03.830Z,-0.10
2024-01-11T18:37:31.882Z,-0.10
2024-01-11T18:39:59.880Z,-0.30
2024-01-11T18:42:29.162Z,-0.30
2024-01-11T18:44:58.985Z,-0.30
2024-01-11T18:47:27.246Z,-0.40
2024-01-11T18:49:55.236Z,-0.40
2024-01-11T18:52:23.245Z,-0.40
2024-01-11T18:54:54.650Z,-0.50
2024-01-11T18:57:30.441Z,-0.50
2024-01-11T18:59:59.788Z,-0.50
2024-01-11T19:02:28.306Z,-0.60
2024-01-11T19:04:56.214Z,-0.60
2024-01-11T19:07:24.498Z,-0.70
2024-01-11T19:09:52.373Z,-0.70
2024-01-11T19:12:20.287Z,-0.60
2024-01-11T19:14:50.928Z,-0.70
2024-01-11T19:17:19.759Z,-0.60
2024-01-11T19:19:47.728Z,-0.70
2024-01-11T19:22:15.759Z,-0.80
2024-01-11T19:24:43.584Z,-0.80
2024-01-11T19:27:13.050Z,-0.80
2024-01-11T19:29:41.441Z,-0.90
2024-01-11T19:32:10.686Z,-1.00
2024-01-11T19:34:38.823Z,-1.00
2024-01-11T19:37:07.934Z,-1.00
2024-01-11T19:39:36.099Z,-1.00
2024-01-11T19:42:04.384Z,-1.10
2024-01-11T19:44:32.721Z,-1.10
2024-01-11T19:47:01.847Z,-1.10
2024-01-11T19:49:31.248Z,-1.10
2024-01-11T19:51:59.227Z,-1.20
2024-01-11T19:54:27.293Z,-1.20
2024-01-11T19:56:55.860Z,-1.30
2024-01-11T19:59:25.353Z,-1.30
2024-01-11T20:01:55.297Z,-1.30
2024-01-11T20:04:23.796Z,-1.40
2024-01-11T20:06:53.121Z,-1.50
2024-01-11T20:09:21.057Z,-1.50
2024-01-11T20:11:49.052Z,-1.50
2024-01-11T20:14:17.084Z,-1.50
2024-01-11T20:16:45.383Z,-1.60
2024-01-11T20:19:13.603Z,-1.60
2024-01-11T20:21:41.708Z,-1.70
2024-01-11T20:24:11.196Z,-1.70
2024-01-11T20:26:39.211Z,-1.70
2024-01-11T20:29:07.267Z,-1.70
2024-01-11T20:31:35.982Z,-1.70
2024-01-11T20:34:04.248Z,-1.70
2024-01-11T20:36:32.279Z,-1.70
2024-01-11T20:39:00.454Z,-1.70
2024-01-11T20:41:29.777Z,-1.70
2024-01-11T20:43:57.693Z,-1.60
2024-01-11T20:46:25.657Z,-1.60
2024-01-11T20:48:53.820Z,-1.60
2024-01-11T20:51:21.870Z,-1.60
2024-01-11T20:53:50.389Z,-1.60
2024-01-11T20:56:19.925Z,-1.60
2024-01-11T20:58:49.211Z,-1.60
2024-01-11T21:01:17.260Z,-1.60
2024-01-11T21:03:45.201Z,-1.70
2024-01-11T21:06:14.066Z,-1.80
2024-01-11T21:08:42.096Z,-1.90
2024-01-11T21:11:10.134Z,-2.00
2024-01-11T21:13:38.015Z,-2.00
2024-01-11T21:16:07.498Z,-2.10
2024-01-11T21:18:35.579Z,-2.10
2024-01-11T21:21:03.794Z,-2.10
2024-01-11T21:23:31.708Z,-2.20
2024-01-11T21:25:59.667Z,-2.10
2024-01-11T21:28:27.893Z,-2.20
2024-01-11T21:30:55.902Z,-2.10
2024-01-11T21:33:25.342Z,-2.10
2024-01-11T21:35:55.597Z,-2.20
2024-01-11T21:38:24.018Z,-2.20
2024-01-11T21:40:52.777Z,-2.30
2024-01-11T21:43:20.800Z,-2.40
2024-01-11T21:45:49.918Z,-2.40
2024-01-11T21:48:17.974Z,-2.40
2024-01-11T21:50:47.413Z,-2.40
2024-01-11T21:53:15.368Z,-2.30
2024-01-11T21:55:43.530Z,-2.30
2024-01-11T21:58:11.453Z,-2.40
2024-01-11T22:00:39.375Z,-2.40
2024-01-11T22:03:08.053Z,-2.40
2024-01-11T22:05:36.959Z,-2.50
2024-01-11T22:08:06.481Z,-2.50
2024-01-11T22:10:34.503Z,-2.60
2024-01-11T22:13:02.464Z,-2.60
2024-01-11T22:15:30.409Z,-2.60
2024-01-11T22:17:58.493Z,-2.70
2024-01-11T22:20:26.646Z,-2.70
2024-01-11T22:22:54.617Z,-2.70
2024-01-11T22:25:24.572Z,-2.80
2024-01-11T22:27:52.866Z,-2.80
2024-01-11T22:30:21.530Z,-2.80
2024-01-11T22:32:50.064Z,-2.80
2024-01-11T22:35:19.756Z,-2.70
2024-01-11T22:37:47.751Z,-2.80
2024-01-11T22:40:16.345Z,-2.90
2024-01-11T22:42:45.624Z,-2.90
2024-01-11T22:45:13.490Z,-2.90
2024-01-11T22:47:42.153Z,-3.00
2024-01-11T22:50:10.557Z,-3.10
2024-01-11T22:52:38.564Z,-3.10
2024-01-11T22:55:07.164Z,-3.10
2024-01-11T22:57:34.617Z,-3.20
2024-01-11T23:00:22.011Z,-3.20
2024-01-11T23:02:51.257Z,-3.20
2024-01-11T23:05:19.586Z,-3.20
2024-01-11T23:07:48.178Z,-3.30
2024-01-11T23:10:17.155Z,-3.30
2024-01-11T23:12:46.041Z,-3.30
2024-01-11T23:15:15.388Z,-3.30
2024-01-11T23:17:43.640Z,-3.30
2024-01-11T23:20:12.361Z,-3.30
2024-01-11T23:22:40.721Z,-3.40
2024-01-11T23:25:09.513Z,-3.40
2024-01-11T23:27:37.701Z,-3.40
2024-01-11T23:30:06.217Z,-3.40
2024-01-11T23:32:36.023Z,-3.40
2024-01-11T23:35:03.943Z,-3.40
2024-01-11T23:37:31.926Z,-3.40
2024-01-11T23:40:00.142Z,-3.40
2024-01-11T23:42:29.757Z,-3.40
2024-01-11T23:44:57.652Z,-3.30
2024-01-11T23:47:25.604Z,-3.30
2024-01-11T23:49:54.944Z,-3.30
2024-01-11T23:52:22.926Z,-3.30
2024-01-11T23:54:50.802Z,-3.30
2024-01-11T23:57:18.893Z,-3.20
2024-01-11T23:59:46.808Z,-3.20
