createdAt,value
2018-04-09T00:00:56.978Z,0
2018-04-09T00:01:56.699Z,0
2018-04-09T00:03:18.589Z,0
2018-04-09T00:04:19.109Z,0
2018-04-09T00:05:20.311Z,0
2018-04-09T00:06:19.102Z,0
2018-04-09T00:07:19.608Z,0
2018-04-09T00:08:19.196Z,0
2018-04-09T00:09:40.329Z,0
2018-04-09T00:10:40.706Z,0
2018-04-09T00:11:41.162Z,0
2018-04-09T00:13:22.089Z,0
2018-04-09T00:14:22.888Z,0
2018-04-09T00:15:22.288Z,0
2018-04-09T00:16:22.762Z,0
2018-04-09T00:17:23.306Z,0
2018-04-09T00:18:23.049Z,0
2018-04-09T00:19:22.460Z,0
2018-04-09T00:20:22.781Z,0
2018-04-09T00:21:23.327Z,0
2018-04-09T00:22:22.875Z,0
2018-04-09T00:23:22.152Z,0
2018-04-09T00:24:22.711Z,0
2018-04-09T00:25:22.214Z,0
2018-04-09T00:26:43.655Z,0
2018-04-09T00:27:43.912Z,0
2018-04-09T00:28:44.728Z,0
2018-04-09T00:30:05.284Z,0
2018-04-09T00:31:06.040Z,0
2018-04-09T00:32:26.815Z,0
2018-04-09T00:33:27.348Z,0
2018-04-09T00:34:48.430Z,0
2018-04-09T00:36:28.817Z,0
2018-04-09T00:37:29.612Z,0
2018-04-09T00:38:29.030Z,0
2018-04-09T00:39:29.427Z,0
2018-04-09T00:40:28.907Z,0
2018-04-09T00:41:29.525Z,0
2018-04-09T00:42:49.979Z,0
2018-04-09T00:43:50.343Z,0
2018-04-09T00:44:51.028Z,0
2018-04-09T00:45:50.578Z,0
2018-04-09T00:46:50.198Z,0
2018-04-09T00:47:50.711Z,0
2018-04-09T00:48:50.163Z,0
2018-04-09T00:49:50.939Z,0
2018-04-09T00:50:50.276Z,0
2018-04-09T00:52:13.681Z,0
2018-04-09T00:53:14.428Z,0
2018-04-09T00:54:13.812Z,0
2018-04-09T00:55:14.501Z,0
2018-04-09T00:56:35.114Z,0
2018-04-09T00:57:35.552Z,0
2018-04-09T00:58:34.952Z,0
2018-04-09T00:59:35.548Z,0
2018-04-09T01:00:35.116Z,0
2018-04-09T01:01:35.537Z,0
2018-04-09T01:02:35.210Z,0
2018-04-09T01:03:35.754Z,0
2018-04-09T01:04:57.347Z,0
2018-04-09T01:06:18.775Z,0
2018-04-09T01:07:19.184Z,0
2018-04-09T01:08:19.557Z,0
2018-04-09T01:09:19.369Z,0
2018-04-09T01:10:19.152Z,0
2018-04-09T01:11:40.725Z,0
2018-04-09T01:12:41.522Z,0
2018-04-09T01:13:41.084Z,0
2018-04-09T01:14:41.521Z,0
2018-04-09T01:15:40.930Z,0
2018-04-09T01:16:41.454Z,0
2018-04-09T01:17:42.288Z,0
2018-04-09T01:18:41.998Z,0
2018-04-09T01:19:41.603Z,0
2018-04-09T01:20:41.422Z,0
2018-04-09T01:21:42.423Z,0
2018-04-09T01:22:40.884Z,0
2018-04-09T01:23:41.380Z,0
2018-04-09T01:24:40.807Z,0
2018-04-09T01:25:41.200Z,0
2018-04-09T01:27:02.802Z,0
2018-04-09T01:28:03.214Z,0
2018-04-09T01:29:03.772Z,0
2018-04-09T01:30:03.295Z,0
2018-04-09T01:31:24.498Z,0
2018-04-09T01:32:45.991Z,0
2018-04-09T01:33:46.392Z,0
2018-04-09T01:34:46.015Z,0
2018-04-09T01:35:46.666Z,0
2018-04-09T01:36:46.540Z,0
2018-04-09T01:37:46.008Z,0
2018-04-09T01:39:07.523Z,0
2018-04-09T01:40:28.919Z,0
2018-04-09T01:41:50.770Z,0
2018-04-09T01:43:12.212Z,0
2018-04-09T01:44:13.024Z,0
2018-04-09T01:45:12.871Z,0
2018-04-09T01:46:12.313Z,0
2018-04-09T01:47:13.027Z,0
2018-04-09T01:48:33.689Z,0
2018-04-09T01:49:34.023Z,0
2018-04-09T01:50:34.817Z,0
2018-04-09T01:51:34.296Z,0
2018-04-09T01:52:33.779Z,0
2018-04-09T01:53:55.907Z,0
2018-04-09T01:54:56.416Z,0
2018-04-09T01:55:56.360Z,0
2018-04-09T01:56:55.648Z,0
2018-04-09T01:57:56.081Z,0
2018-04-09T01:58:56.536Z,0
2018-04-09T01:59:56.249Z,0
2018-04-09T02:01:18.125Z,0
2018-04-09T02:02:18.878Z,0
2018-04-09T02:03:58.910Z,0
2018-04-09T02:05:20.242Z,0
2018-04-09T02:06:20.769Z,0
2018-04-09T02:07:20.506Z,0
2018-04-09T02:08:20.865Z,0
2018-04-09T02:09:20.517Z,0
2018-04-09T02:10:20.859Z,0
2018-04-09T02:11:20.242Z,0
2018-04-09T02:12:20.907Z,0
2018-04-09T02:13:20.285Z,0
2018-04-09T02:14:20.819Z,0
2018-04-09T02:15:20.186Z,0
2018-04-09T02:16:21.331Z,0
2018-04-09T02:17:20.960Z,0
2018-04-09T02:18:20.262Z,0
2018-04-09T02:19:20.854Z,0
2018-04-09T02:20:20.169Z,0
2018-04-09T02:21:20.590Z,0
2018-04-09T02:22:20.022Z,0
2018-04-09T02:23:20.826Z,0
2018-04-09T02:24:20.395Z,0
2018-04-09T02:25:20.795Z,0
2018-04-09T02:26:20.422Z,0
2018-04-09T02:27:20.844Z,0
2018-04-09T02:28:20.400Z,0
2018-04-09T02:29:20.804Z,0
2018-04-09T02:30:20.566Z,0
2018-04-09T02:31:20.042Z,0
2018-04-09T02:32:20.487Z,0
2018-04-09T02:33:20.949Z,0
2018-04-09T02:34:40.459Z,0
2018-04-09T02:35:41.419Z,0
2018-04-09T02:36:41.300Z,0
2018-04-09T02:37:40.963Z,0
2018-04-09T02:38:41.455Z,0
2018-04-09T02:39:40.692Z,0
2018-04-09T02:40:41.128Z,0
2018-04-09T02:41:41.055Z,0
2018-04-09T02:43:02.720Z,0
2018-04-09T02:44:03.168Z,0
2018-04-09T02:45:03.659Z,0
2018-04-09T02:46:03.027Z,0
2018-04-09T02:47:03.267Z,0
2018-04-09T02:48:02.733Z,0
2018-04-09T02:49:24.699Z,0
2018-04-09T02:50:25.075Z,0
2018-04-09T02:51:25.638Z,0
2018-04-09T02:52:25.367Z,0
2018-04-09T02:53:25.039Z,0
2018-04-09T02:54:25.572Z,0
2018-04-09T02:55:25.396Z,0
2018-04-09T02:56:25.044Z,0
2018-04-09T02:57:25.807Z,0
2018-04-09T02:58:25.521Z,0
2018-04-09T02:59:24.878Z,0
2018-04-09T03:00:25.328Z,0
2018-04-09T03:01:24.799Z,0
2018-04-09T03:02:26.143Z,0
2018-04-09T03:03:25.638Z,0
2018-04-09T03:04:25.100Z,0
2018-04-09T03:05:24.984Z,0
2018-04-09T03:06:26.326Z,0
2018-04-09T03:07:24.759Z,0
2018-04-09T03:08:25.219Z,0
2018-04-09T03:09:25.624Z,0
2018-04-09T03:10:25.023Z,0
2018-04-09T03:11:25.839Z,0
2018-04-09T03:12:25.615Z,0
2018-04-09T03:13:25.467Z,0
2018-04-09T03:14:25.314Z,0
2018-04-09T03:15:24.781Z,0
2018-04-09T03:16:25.265Z,0
2018-04-09T03:17:26.598Z,0
2018-04-09T03:18:25.422Z,0
2018-04-09T03:19:25.067Z,0
2018-04-09T03:20:25.653Z,0
2018-04-09T03:21:25.075Z,0
2018-04-09T03:22:25.841Z,0
2018-04-09T03:23:25.393Z,0
2018-04-09T03:24:24.764Z,0
2018-04-09T03:26:07.757Z,0
2018-04-09T03:27:08.361Z,0
2018-04-09T03:28:08.074Z,0
2018-04-09T03:29:07.864Z,0
2018-04-09T03:30:29.048Z,0
2018-04-09T03:31:30.046Z,0
2018-04-09T03:32:29.819Z,0
2018-04-09T03:33:29.379Z,0
2018-04-09T03:34:28.828Z,0
2018-04-09T03:35:29.286Z,0
2018-04-09T03:36:29.753Z,0
2018-04-09T03:37:29.355Z,0
2018-04-09T03:38:30.074Z,0
2018-04-09T03:39:29.600Z,0
2018-04-09T03:40:29.122Z,0
2018-04-09T03:41:29.582Z,0
2018-04-09T03:42:29.104Z,0
2018-04-09T03:43:29.653Z,0
2018-04-09T03:44:29.533Z,0
2018-04-09T03:45:29.226Z,0
2018-04-09T03:46:29.614Z,0
2018-04-09T03:47:29.378Z,0
2018-04-09T03:48:29.055Z,0
2018-04-09T03:49:29.784Z,0
2018-04-09T03:50:29.517Z,0
2018-04-09T03:51:29.053Z,0
2018-04-09T03:52:29.477Z,0
2018-04-09T03:53:29.111Z,0
2018-04-09T03:54:29.497Z,0
2018-04-09T03:55:29.193Z,0
2018-04-09T03:56:29.982Z,0
2018-04-09T03:57:29.726Z,0
2018-04-09T03:58:29.412Z,0
2018-04-09T03:59:28.812Z,0
2018-04-09T04:00:29.403Z,0
2018-04-09T04:01:28.983Z,0
2018-04-09T04:02:29.657Z,0
2018-04-09T04:03:29.429Z,0
2018-04-09T04:04:29.119Z,0
2018-04-09T04:05:29.700Z,0
2018-04-09T04:06:29.380Z,0
2018-04-09T04:07:29.236Z,0
2018-04-09T04:08:29.119Z,0
2018-04-09T04:09:29.772Z,0
2018-04-09T04:10:29.723Z,0
2018-04-09T04:11:49.932Z,0
2018-04-09T04:12:50.719Z,0
2018-04-09T04:13:50.410Z,0
2018-04-09T04:14:49.924Z,0
2018-04-09T04:15:50.745Z,0
2018-04-09T04:16:50.649Z,0
2018-04-09T04:17:50.423Z,0
2018-04-09T04:18:49.911Z,0
2018-04-09T04:19:50.367Z,0
2018-04-09T04:20:50.131Z,0
2018-04-09T04:21:49.755Z,0
2018-04-09T04:23:12.006Z,0
2018-04-09T04:24:12.583Z,0
2018-04-09T04:25:12.549Z,0
2018-04-09T04:26:12.086Z,0
2018-04-09T04:27:12.955Z,0
2018-04-09T04:28:12.372Z,0
2018-04-09T04:29:35.314Z,0
2018-04-09T04:30:36.110Z,0
2018-04-09T04:31:35.544Z,0
2018-04-09T04:32:35.960Z,0
2018-04-09T04:33:35.835Z,0
2018-04-09T04:34:36.950Z,1
2018-04-09T04:35:36.608Z,1
2018-04-09T04:36:37.323Z,1
2018-04-09T04:37:37.083Z,1
2018-04-09T04:38:36.966Z,1
2018-04-09T04:39:36.462Z,1
2018-04-09T04:40:37.102Z,2
2018-04-09T04:41:35.929Z,2
2018-04-09T04:42:35.933Z,2
2018-04-09T04:43:36.173Z,2
2018-04-09T04:44:35.793Z,3
2018-04-09T04:45:57.039Z,3
2018-04-09T04:46:57.820Z,3
2018-04-09T04:47:57.707Z,4
2018-04-09T04:48:57.309Z,4
2018-04-09T04:49:57.291Z,4
2018-04-09T04:50:56.881Z,5
2018-04-09T04:51:57.322Z,5
2018-04-09T04:52:57.103Z,6
2018-04-09T04:53:57.643Z,6
2018-04-09T04:54:58.122Z,7
2018-04-09T04:55:56.841Z,7
2018-04-09T04:56:57.888Z,8
2018-04-09T04:57:57.519Z,8
2018-04-09T04:58:57.552Z,9
2018-04-09T04:59:57.622Z,9
2018-04-09T05:00:57.242Z,10
2018-04-09T05:01:56.846Z,11
2018-04-09T05:02:57.330Z,11
2018-04-09T05:03:56.953Z,12
2018-04-09T05:04:57.709Z,12
2018-04-09T05:05:57.816Z,13
2018-04-09T05:06:57.385Z,14
2018-04-09T05:07:57.006Z,14
2018-04-09T05:08:57.754Z,15
2018-04-09T05:09:57.413Z,16
2018-04-09T05:10:56.994Z,16
2018-04-09T05:11:57.821Z,16
2018-04-09T05:12:57.632Z,17
2018-04-09T05:13:57.208Z,18
2018-04-09T05:14:57.218Z,18
2018-04-09T05:15:58.097Z,19
2018-04-09T05:16:58.089Z,21
2018-04-09T05:17:57.786Z,23
2018-04-09T05:19:19.441Z,24
2018-04-09T05:20:20.131Z,26
2018-04-09T05:21:19.890Z,27
2018-04-09T05:22:19.895Z,26
2018-04-09T05:23:20.026Z,27
2018-04-09T05:24:41.524Z,28
2018-04-09T05:25:41.210Z,29
2018-04-09T05:26:42.228Z,31
2018-04-09T05:27:42.321Z,32
2018-04-09T05:28:41.520Z,33
2018-04-09T05:29:41.308Z,34
2018-04-09T05:30:41.016Z,35
2018-04-09T05:31:41.684Z,35
2018-04-09T05:32:41.335Z,35
2018-04-09T05:33:42.001Z,36
2018-04-09T05:34:41.810Z,38
2018-04-09T05:35:41.807Z,40
2018-04-09T05:36:41.408Z,40
2018-04-09T05:37:41.134Z,41
2018-04-09T05:38:41.738Z,43
2018-04-09T05:39:41.828Z,46
2018-04-09T05:40:41.894Z,49
2018-04-09T05:41:41.887Z,51
2018-04-09T05:42:42.227Z,52
2018-04-09T05:43:41.975Z,52
2018-04-09T05:44:41.621Z,54
2018-04-09T05:45:41.549Z,56
2018-04-09T05:46:41.364Z,55
2018-04-09T05:47:41.047Z,55
2018-04-09T05:49:03.045Z,58
2018-04-09T05:50:25.371Z,59
2018-04-09T05:51:46.768Z,61
2018-04-09T05:52:47.444Z,64
2018-04-09T05:53:47.135Z,65
2018-04-09T05:54:47.720Z,66
2018-04-09T05:55:47.709Z,67
2018-04-09T05:56:47.444Z,63
2018-04-09T05:58:07.740Z,61
2018-04-09T05:59:50.923Z,63
2018-04-09T06:00:51.739Z,65
2018-04-09T06:01:51.264Z,70
2018-04-09T06:03:12.494Z,69
2018-04-09T06:04:13.433Z,70
2018-04-09T06:05:54.638Z,64
2018-04-09T06:06:55.277Z,61
2018-04-09T06:07:54.810Z,63
2018-04-09T06:08:54.742Z,66
2018-04-09T06:09:54.416Z,69
2018-04-09T06:10:55.464Z,72
2018-04-09T06:11:55.400Z,74
2018-04-09T06:12:55.104Z,82
2018-04-09T06:13:55.046Z,84
2018-04-09T06:14:55.078Z,87
2018-04-09T06:15:55.087Z,92
2018-04-09T06:16:55.093Z,96
2018-04-09T06:17:54.907Z,100
2018-04-09T06:18:54.945Z,102
2018-04-09T06:19:54.571Z,103
2018-04-09T06:20:55.695Z,106
2018-04-09T06:21:54.458Z,108
2018-04-09T06:22:55.311Z,112
2018-04-09T06:24:16.747Z,122
2018-04-09T06:25:16.505Z,129
2018-04-09T06:26:17.600Z,133
2018-04-09T06:27:17.647Z,140
2018-04-09T06:28:39.379Z,143
2018-04-09T06:29:39.934Z,143
2018-04-09T06:30:40.019Z,147
2018-04-09T06:31:39.726Z,153
2018-04-09T06:32:39.627Z,156
2018-04-09T06:33:39.592Z,158
2018-04-09T06:34:39.679Z,162
2018-04-09T06:35:39.576Z,163
2018-04-09T06:36:59.828Z,157
2018-04-09T06:38:21.959Z,168
2018-04-09T06:39:43.965Z,170
2018-04-09T06:40:44.575Z,169
2018-04-09T06:41:44.551Z,167
2018-04-09T06:42:44.463Z,166
2018-04-09T06:44:05.497Z,167
2018-04-09T06:45:05.784Z,168
2018-04-09T06:46:05.892Z,168
2018-04-09T06:47:06.282Z,167
2018-04-09T06:48:28.231Z,164
2018-04-09T06:49:28.945Z,159
2018-04-09T06:50:28.819Z,167
2018-04-09T06:51:28.561Z,147
2018-04-09T06:52:28.272Z,178
2018-04-09T06:53:28.512Z,179
2018-04-09T06:54:28.015Z,187
2018-04-09T06:55:28.814Z,190
2018-04-09T06:56:28.870Z,183
2018-04-09T06:57:28.732Z,199
2018-04-09T06:58:28.619Z,202
2018-04-09T06:59:28.339Z,200
2018-04-09T07:00:28.334Z,196
2018-04-09T07:01:28.321Z,195
2018-04-09T07:02:28.345Z,198
2018-04-09T07:03:27.968Z,203
2018-04-09T07:04:28.807Z,209
2018-04-09T07:05:28.417Z,216
2018-04-09T07:06:28.270Z,216
2018-04-09T07:07:50.376Z,217
2018-04-09T07:08:50.958Z,220
2018-04-09T07:10:11.843Z,225
2018-04-09T07:11:12.776Z,225
2018-04-09T07:12:12.827Z,232
2018-04-09T07:13:12.663Z,240
2018-04-09T07:14:12.603Z,245
2018-04-09T07:15:12.311Z,242
2018-04-09T07:16:35.170Z,247
2018-04-09T07:17:36.004Z,246
2018-04-09T07:18:57.037Z,244
2018-04-09T07:19:58.022Z,241
2018-04-09T07:20:57.903Z,236
2018-04-09T07:21:57.563Z,239
2018-04-09T07:22:57.265Z,245
2018-04-09T07:23:57.947Z,251
2018-04-09T07:24:57.456Z,260
2018-04-09T07:26:18.380Z,272
2018-04-09T07:27:18.001Z,279
2018-04-09T07:28:18.942Z,293
2018-04-09T07:29:19.046Z,301
2018-04-09T07:30:19.094Z,307
2018-04-09T07:31:19.100Z,308
2018-04-09T07:32:19.141Z,317
2018-04-09T07:33:42.789Z,324
2018-04-09T07:34:42.942Z,324
2018-04-09T07:35:42.552Z,324
2018-04-09T07:37:04.134Z,325
2018-04-09T07:38:26.479Z,331
2018-04-09T07:39:26.603Z,324
2018-04-09T07:40:26.523Z,256
2018-04-09T07:41:26.447Z,221
2018-04-09T07:42:48.507Z,226
2018-04-09T07:43:48.410Z,201
2018-04-09T07:44:48.557Z,192
2018-04-09T07:45:48.934Z,195
2018-04-09T07:46:48.944Z,199
2018-04-09T07:47:48.782Z,190
2018-04-09T07:48:49.010Z,201
2018-04-09T07:49:48.976Z,219
2018-04-09T07:50:49.046Z,213
2018-04-09T07:51:49.045Z,212
2018-04-09T07:52:49.316Z,200
2018-04-09T07:53:49.362Z,208
2018-04-09T07:54:48.954Z,220
2018-04-09T07:55:49.005Z,196
2018-04-09T07:56:49.091Z,223
2018-04-09T07:57:48.868Z,206
2018-04-09T07:58:49.203Z,200
2018-04-09T08:00:10.402Z,221
2018-04-09T08:01:10.939Z,271
2018-04-09T08:02:10.800Z,321
2018-04-09T08:03:10.460Z,255
2018-04-09T08:04:10.336Z,216
2018-04-09T08:05:11.004Z,228
2018-04-09T08:06:53.075Z,261
2018-04-09T08:07:53.709Z,226
2018-04-09T08:08:53.419Z,323
2018-04-09T08:09:53.165Z,366
2018-04-09T08:10:53.382Z,365
2018-04-09T08:11:53.296Z,393
2018-04-09T08:13:14.480Z,412
2018-04-09T08:14:14.406Z,403
2018-04-09T08:15:36.688Z,413
2018-04-09T08:16:37.222Z,427
2018-04-09T08:17:37.200Z,429
2018-04-09T08:18:36.840Z,434
2018-04-09T08:19:36.356Z,443
2018-04-09T08:20:37.401Z,436
2018-04-09T08:21:36.861Z,436
2018-04-09T08:22:36.892Z,459
2018-04-09T08:23:36.429Z,469
2018-04-09T08:24:37.172Z,458
2018-04-09T08:25:58.053Z,330
2018-04-09T08:27:21.121Z,272
2018-04-09T08:28:21.112Z,230
2018-04-09T08:29:21.184Z,237
2018-04-09T08:30:20.851Z,203
2018-04-09T08:31:20.709Z,265
2018-04-09T08:32:20.527Z,236
2018-04-09T08:33:20.664Z,249
2018-04-09T08:34:20.774Z,217
2018-04-09T08:35:20.799Z,243
2018-04-09T08:36:21.007Z,218
2018-04-09T08:37:42.434Z,241
2018-04-09T08:38:43.111Z,244
2018-04-09T08:39:42.752Z,276
2018-04-09T08:40:42.453Z,358
2018-04-09T08:41:42.331Z,287
2018-04-09T08:42:43.178Z,235
2018-04-09T08:43:43.203Z,220
2018-04-09T08:44:42.733Z,207
2018-04-09T08:45:43.212Z,199
2018-04-09T08:46:42.862Z,200
2018-04-09T08:47:42.858Z,208
2018-04-09T08:48:42.719Z,209
2018-04-09T08:49:42.578Z,222
2018-04-09T08:50:42.249Z,278
2018-04-09T08:51:43.294Z,257
2018-04-09T08:52:43.206Z,318
2018-04-09T08:53:42.947Z,265
2018-04-09T08:54:42.920Z,247
2018-04-09T08:55:42.854Z,232
2018-04-09T08:56:42.601Z,207
2018-04-09T08:57:42.549Z,204
2018-04-09T08:58:42.661Z,205
2018-04-09T08:59:42.647Z,259
2018-04-09T09:00:42.741Z,215
2018-04-09T09:01:42.406Z,207
2018-04-09T09:02:43.397Z,198
2018-04-09T09:03:42.956Z,209
2018-04-09T09:04:43.002Z,212
2018-04-09T09:05:42.707Z,213
2018-04-09T09:06:42.581Z,228
2018-04-09T09:08:04.249Z,233
2018-04-09T09:09:04.452Z,244
2018-04-09T09:10:04.381Z,246
2018-04-09T09:11:04.556Z,288
2018-04-09T09:12:04.595Z,366
2018-04-09T09:13:26.546Z,291
2018-04-09T09:14:27.591Z,253
2018-04-09T09:15:27.600Z,376
2018-04-09T09:16:27.726Z,379
2018-04-09T09:17:49.347Z,252
2018-04-09T09:18:49.490Z,252
2018-04-09T09:20:11.308Z,270
2018-04-09T09:21:32.196Z,276
2018-04-09T09:22:32.303Z,244
2018-04-09T09:23:32.237Z,240
2018-04-09T09:24:32.821Z,241
2018-04-09T09:25:32.650Z,227
2018-04-09T09:26:32.504Z,242
2018-04-09T09:27:32.058Z,235
2018-04-09T09:28:53.954Z,222
2018-04-09T09:29:54.730Z,249
2018-04-09T09:30:54.683Z,239
2018-04-09T09:31:54.818Z,265
2018-04-09T09:32:54.882Z,309
2018-04-09T09:33:54.861Z,359
2018-04-09T09:34:54.931Z,472
2018-04-09T09:35:55.038Z,441
2018-04-09T09:36:54.866Z,401
2018-04-09T09:37:54.714Z,424
2018-04-09T09:38:54.555Z,505
2018-04-09T09:39:54.283Z,474
2018-04-09T09:40:55.225Z,460
2018-04-09T09:41:55.747Z,473
2018-04-09T09:42:54.755Z,422
2018-04-09T09:44:36.449Z,462
2018-04-09T09:45:37.051Z,492
2018-04-09T09:46:37.144Z,529
2018-04-09T09:47:37.036Z,563
2018-04-09T09:48:36.936Z,557
2018-04-09T09:49:36.662Z,516
2018-04-09T09:50:36.762Z,491
2018-04-09T09:51:37.906Z,412
2018-04-09T09:52:36.622Z,341
2018-04-09T09:53:37.625Z,344
2018-04-09T09:54:36.327Z,384
2018-04-09T09:55:37.116Z,400
2018-04-09T09:56:36.630Z,396
2018-04-09T09:57:37.923Z,355
2018-04-09T09:58:36.581Z,345
2018-04-09T09:59:37.642Z,328
2018-04-09T10:00:37.565Z,306
2018-04-09T10:01:59.278Z,297
2018-04-09T10:03:00.224Z,271
2018-04-09T10:03:59.019Z,349
2018-04-09T10:05:21.294Z,334
2018-04-09T10:06:20.949Z,274
2018-04-09T10:07:21.671Z,283
2018-04-09T10:08:21.281Z,304
2018-04-09T10:09:21.146Z,305
2018-04-09T10:10:22.014Z,273
2018-04-09T10:11:21.884Z,247
2018-04-09T10:12:21.851Z,266
2018-04-09T10:13:21.888Z,280
2018-04-09T10:14:21.697Z,287
2018-04-09T10:15:21.258Z,303
2018-04-09T10:16:22.312Z,307
2018-04-09T10:17:21.276Z,320
2018-04-09T10:18:21.112Z,358
2018-04-09T10:19:22.149Z,379
2018-04-09T10:20:21.854Z,379
2018-04-09T10:21:21.637Z,320
2018-04-09T10:22:21.660Z,293
2018-04-09T10:23:21.442Z,311
2018-04-09T10:24:21.040Z,372
2018-04-09T10:25:21.890Z,381
2018-04-09T10:26:43.384Z,378
2018-04-09T10:28:25.877Z,442
2018-04-09T10:29:26.885Z,421
2018-04-09T10:30:26.105Z,305
2018-04-09T10:31:26.073Z,278
2018-04-09T10:32:26.209Z,266
2018-04-09T10:33:26.004Z,240
2018-04-09T10:34:26.028Z,248
2018-04-09T10:35:25.813Z,278
2018-04-09T10:36:26.873Z,280
2018-04-09T10:37:26.522Z,279
2018-04-09T10:38:26.248Z,289
2018-04-09T10:39:26.123Z,300
2018-04-09T10:40:26.244Z,284
2018-04-09T10:41:26.438Z,264
2018-04-09T10:42:26.438Z,259
2018-04-09T10:43:26.490Z,248
2018-04-09T10:44:26.000Z,237
2018-04-09T10:45:25.954Z,234
2018-04-09T10:46:26.919Z,237
2018-04-09T10:47:26.843Z,244
2018-04-09T10:48:26.297Z,256
2018-04-09T10:49:26.118Z,252
2018-04-09T10:50:25.878Z,254
2018-04-09T10:51:26.362Z,256
2018-04-09T10:52:26.251Z,258
2018-04-09T10:53:25.969Z,262
2018-04-09T10:54:25.695Z,266
2018-04-09T10:55:26.842Z,276
2018-04-09T10:56:26.880Z,293
2018-04-09T10:57:26.538Z,292
2018-04-09T10:58:26.999Z,296
2018-04-09T10:59:26.132Z,302
2018-04-09T11:00:26.251Z,286
2018-04-09T11:01:25.921Z,289
2018-04-09T11:02:26.539Z,293
2018-04-09T11:03:26.172Z,282
2018-04-09T11:04:26.273Z,277
2018-04-09T11:05:26.036Z,269
2018-04-09T11:06:25.866Z,265
2018-04-09T11:07:25.776Z,257
2018-04-09T11:08:26.711Z,256
2018-04-09T11:09:26.332Z,255
2018-04-09T11:10:25.986Z,256
2018-04-09T11:11:25.743Z,258
2018-04-09T11:12:26.390Z,268
2018-04-09T11:13:26.418Z,278
2018-04-09T11:14:26.159Z,275
2018-04-09T11:15:27.397Z,299
2018-04-09T11:16:26.051Z,306
2018-04-09T11:17:26.017Z,289
2018-04-09T11:18:25.686Z,288
2018-04-09T11:19:26.316Z,296
2018-04-09T11:20:26.400Z,302
2018-04-09T11:21:26.670Z,307
2018-04-09T11:22:26.612Z,308
2018-04-09T11:23:26.656Z,297
2018-04-09T11:24:26.665Z,306
2018-04-09T11:25:26.817Z,319
2018-04-09T11:26:26.657Z,347
2018-04-09T11:27:26.662Z,333
2018-04-09T11:28:26.515Z,339
2018-04-09T11:29:26.310Z,342
2018-04-09T11:30:26.338Z,392
2018-04-09T11:32:08.385Z,347
2018-04-09T11:33:08.937Z,414
2018-04-09T11:34:09.039Z,468
2018-04-09T11:35:08.921Z,466
2018-04-09T11:37:13.291Z,355
2018-04-09T11:38:14.050Z,353
2018-04-09T11:39:34.909Z,349
2018-04-09T11:40:35.597Z,358
2018-04-09T11:41:35.302Z,382
2018-04-09T11:42:58.951Z,363
2018-04-09T11:43:58.586Z,355
2018-04-09T11:44:59.204Z,365
2018-04-09T11:45:59.006Z,409
2018-04-09T11:47:20.322Z,480
2018-04-09T11:48:42.139Z,353
2018-04-09T11:49:42.774Z,321
2018-04-09T11:51:04.517Z,422
2018-04-09T11:52:04.253Z,403
2018-04-09T11:53:05.233Z,399
2018-04-09T11:54:04.745Z,436
2018-04-09T11:55:26.919Z,327
2018-04-09T11:56:26.921Z,317
2018-04-09T11:57:27.182Z,303
2018-04-09T11:58:27.377Z,310
2018-04-09T11:59:27.241Z,316
2018-04-09T12:00:27.474Z,286
2018-04-09T12:01:27.527Z,304
2018-04-09T12:02:27.665Z,365
2018-04-09T12:03:27.700Z,452
2018-04-09T12:04:49.256Z,515
2018-04-09T12:05:49.978Z,527
2018-04-09T12:06:50.159Z,492
2018-04-09T12:07:50.103Z,488
2018-04-09T12:08:49.563Z,484
2018-04-09T12:09:49.640Z,418
2018-04-09T12:10:49.405Z,362
2018-04-09T12:11:50.178Z,311
2018-04-09T12:12:50.172Z,279
2018-04-09T12:13:49.826Z,260
2018-04-09T12:15:11.327Z,248
2018-04-09T12:16:11.491Z,238
2018-04-09T12:17:11.384Z,230
2018-04-09T12:18:12.252Z,224
2018-04-09T12:19:12.608Z,217
2018-04-09T12:20:11.736Z,214
2018-04-09T12:21:11.511Z,210
2018-04-09T12:22:11.223Z,208
2018-04-09T12:23:11.760Z,207
2018-04-09T12:24:11.390Z,206
2018-04-09T12:25:11.134Z,205
2018-04-09T12:26:11.723Z,204
2018-04-09T12:27:11.787Z,205
2018-04-09T12:28:33.240Z,205
2018-04-09T12:29:33.317Z,207
2018-04-09T12:30:33.008Z,208
2018-04-09T12:31:33.586Z,215
2018-04-09T12:32:39.041Z,223
2018-04-09T12:33:33.978Z,233
2018-04-09T12:34:33.570Z,232
2018-04-09T12:35:33.302Z,232
2018-04-09T12:36:42.830Z,237
2018-04-09T12:37:41.403Z,233
2018-04-09T12:38:40.100Z,235
2018-04-09T12:39:36.020Z,283
2018-04-09T12:40:39.548Z,278
2018-04-09T12:41:35.948Z,268
2018-04-09T12:42:37.071Z,251
2018-04-09T12:43:37.261Z,251
2018-04-09T12:44:54.696Z,260
2018-04-09T12:45:55.571Z,272
2018-04-09T12:46:55.517Z,295
2018-04-09T12:47:55.572Z,335
2018-04-09T12:48:54.664Z,395
2018-04-09T12:49:55.608Z,446
2018-04-09T12:50:55.081Z,432
2018-04-09T12:51:55.697Z,428
2018-04-09T12:52:54.427Z,380
2018-04-09T12:54:16.160Z,380
2018-04-09T12:55:17.157Z,337
2018-04-09T12:56:39.003Z,327
2018-04-09T12:57:38.786Z,325
2018-04-09T12:58:38.523Z,293
2018-04-09T12:59:38.511Z,270
2018-04-09T13:00:38.210Z,279
2018-04-09T13:01:39.267Z,281
2018-04-09T13:03:00.435Z,313
2018-04-09T13:04:01.061Z,304
2018-04-09T13:05:43.093Z,262
2018-04-09T13:06:44.079Z,252
2018-04-09T13:07:43.198Z,247
2018-04-09T13:08:43.134Z,238
2018-04-09T13:09:43.823Z,238
2018-04-09T13:10:44.093Z,240
2018-04-09T13:12:04.113Z,240
2018-04-09T13:13:05.256Z,247
2018-04-09T13:14:05.449Z,250
2018-04-09T13:15:04.208Z,246
2018-04-09T13:16:05.221Z,241
2018-04-09T13:17:04.938Z,250
2018-04-09T13:18:04.676Z,258
2018-04-09T13:19:04.569Z,290
2018-04-09T13:20:04.107Z,293
2018-04-09T13:21:04.740Z,320
2018-04-09T13:22:04.397Z,322
2018-04-09T13:23:04.968Z,358
2018-04-09T13:24:05.748Z,389
2018-04-09T13:25:04.517Z,350
2018-04-09T13:26:04.603Z,316
2018-04-09T13:27:04.380Z,309
2018-04-09T13:28:05.344Z,286
2018-04-09T13:29:05.352Z,261
2018-04-09T13:30:04.918Z,254
2018-04-09T13:31:04.986Z,243
2018-04-09T13:32:05.182Z,247
2018-04-09T13:33:05.219Z,219
2018-04-09T13:34:26.608Z,201
2018-04-09T13:35:47.552Z,189
2018-04-09T13:36:47.318Z,183
2018-04-09T13:37:48.144Z,176
2018-04-09T13:38:48.077Z,170
2018-04-09T13:39:47.755Z,166
2018-04-09T13:40:47.422Z,164
2018-04-09T13:41:48.573Z,162
2018-04-09T13:42:48.207Z,161
2018-04-09T13:43:48.292Z,160
2018-04-09T13:45:30.327Z,159
2018-04-09T13:46:31.219Z,159
2018-04-09T13:47:31.174Z,158
2018-04-09T13:48:52.214Z,158
2018-04-09T13:49:52.261Z,157
2018-04-09T13:50:52.720Z,156
2018-04-09T13:52:14.517Z,155
2018-04-09T13:53:15.382Z,154
2018-04-09T13:54:36.794Z,153
2018-04-09T13:55:37.873Z,153
2018-04-09T13:57:21.241Z,153
2018-04-09T13:58:21.394Z,154
2018-04-09T13:59:21.160Z,151
2018-04-09T14:00:21.883Z,151
2018-04-09T14:01:21.596Z,152
2018-04-09T14:02:21.148Z,153
2018-04-09T14:03:21.731Z,154
2018-04-09T14:04:21.664Z,155
2018-04-09T14:05:21.629Z,156
2018-04-09T14:06:21.632Z,155
2018-04-09T14:07:21.372Z,155
2018-04-09T14:08:20.921Z,154
2018-04-09T14:09:21.584Z,154
2018-04-09T14:10:21.462Z,155
2018-04-09T14:11:21.078Z,156
2018-04-09T14:12:20.807Z,158
2018-04-09T14:13:21.617Z,164
2018-04-09T14:14:21.282Z,183
2018-04-09T14:15:21.343Z,197
2018-04-09T14:16:21.777Z,205
2018-04-09T14:17:21.560Z,219
2018-04-09T14:18:21.452Z,245
2018-04-09T14:19:21.326Z,280
2018-04-09T14:20:21.009Z,287
2018-04-09T14:21:21.870Z,259
2018-04-09T14:22:21.807Z,240
2018-04-09T14:23:21.977Z,219
2018-04-09T14:24:22.171Z,213
2018-04-09T14:25:21.534Z,220
2018-04-09T14:26:21.997Z,228
2018-04-09T14:27:21.976Z,230
2018-04-09T14:28:21.863Z,225
2018-04-09T14:29:22.174Z,220
2018-04-09T14:30:22.342Z,221
2018-04-09T14:31:42.762Z,213
2018-04-09T14:32:42.380Z,197
2018-04-09T14:33:43.246Z,206
2018-04-09T14:34:43.007Z,224
2018-04-09T14:35:43.090Z,232
2018-04-09T14:36:43.111Z,245
2018-04-09T14:37:43.248Z,242
2018-04-09T14:38:42.961Z,239
2018-04-09T14:39:42.997Z,244
2018-04-09T14:40:43.081Z,255
2018-04-09T14:41:42.937Z,275
2018-04-09T14:42:42.621Z,285
2018-04-09T14:43:42.673Z,283
2018-04-09T14:44:43.690Z,258
2018-04-09T14:45:42.373Z,234
2018-04-09T14:46:43.328Z,211
2018-04-09T14:47:42.909Z,200
2018-04-09T14:48:42.709Z,188
2018-04-09T14:50:24.987Z,176
2018-04-09T14:51:25.949Z,174
2018-04-09T14:52:25.602Z,175