createdAt,value
2019-05-17T00:02:07.010Z,10.50
2019-05-17T00:04:36.319Z,10.30
2019-05-17T00:07:03.034Z,10.50
2019-05-17T00:09:29.868Z,9.70
2019-05-17T00:11:56.985Z,10.50
2019-05-17T00:14:23.774Z,10.30
2019-05-17T00:16:50.573Z,10.30
2019-05-17T00:19:17.408Z,10.50
2019-05-17T00:21:44.226Z,10.60
2019-05-17T00:24:11.045Z,10.40
2019-05-17T00:26:39.748Z,10.60
2019-05-17T00:29:06.986Z,10.50
2019-05-17T00:31:33.881Z,10.60
2019-05-17T00:34:00.714Z,10.50
2019-05-17T00:36:27.496Z,10.30
2019-05-17T00:38:56.649Z,10.40
2019-05-17T00:41:23.056Z,10.50
2019-05-17T00:43:50.285Z,10.60
2019-05-17T00:46:17.373Z,10.60
2019-05-17T00:48:46.497Z,10.40
2019-05-17T00:51:12.924Z,10.40
2019-05-17T00:53:39.992Z,10.40
2019-05-17T00:56:06.829Z,10.20
2019-05-17T00:58:33.667Z,10.30
2019-05-17T01:01:00.461Z,10.50
2019-05-17T01:03:27.404Z,10.30
2019-05-17T01:05:56.657Z,10.30
2019-05-17T01:08:23.206Z,10.40
2019-05-17T01:10:50.001Z,10.30
2019-05-17T01:13:17.272Z,10.40
2019-05-17T01:15:44.301Z,10.40
2019-05-17T01:18:11.636Z,10.30
2019-05-17T01:20:38.433Z,10.40
2019-05-17T01:23:07.459Z,10.30
2019-05-17T01:25:36.767Z,10.50
2019-05-17T01:28:07.275Z,10.30
2019-05-17T01:30:33.687Z,10.00
2019-05-17T01:33:00.504Z,9.80
2019-05-17T01:35:27.328Z,9.70
2019-05-17T01:37:56.416Z,9.70
2019-05-17T01:40:23.137Z,9.90
2019-05-17T01:42:49.982Z,10.10
2019-05-17T01:45:17.922Z,9.90
2019-05-17T01:47:47.272Z,10.00
2019-05-17T01:50:17.260Z,10.20
2019-05-17T01:52:45.863Z,10.20
2019-05-17T01:55:13.548Z,10.00
2019-05-17T01:57:40.337Z,9.70
2019-05-17T02:00:10.727Z,9.90
2019-05-17T02:02:43.627Z,9.90
2019-05-17T02:05:11.931Z,10.00
2019-05-17T02:07:38.734Z,9.90
2019-05-17T02:10:10.054Z,9.80
2019-05-17T02:12:37.323Z,9.80
2019-05-17T02:15:07.437Z,9.40
2019-05-17T02:17:34.255Z,9.40
2019-05-17T02:20:01.351Z,9.60
2019-05-17T02:22:28.236Z,9.10
2019-05-17T02:24:56.785Z,9.10
2019-05-17T02:27:28.378Z,9.00
2019-05-17T02:29:53.262Z,9.30
2019-05-17T02:32:23.468Z,9.10
2019-05-17T02:34:49.740Z,9.10
2019-05-17T02:37:16.541Z,8.90
2019-05-17T02:39:57.070Z,8.90
2019-05-17T02:42:13.816Z,8.90
2019-05-17T02:44:43.773Z,9.00
2019-05-17T02:47:09.684Z,9.10
2019-05-17T02:49:36.489Z,8.90
2019-05-17T02:52:03.560Z,8.90
2019-05-17T02:54:32.847Z,8.90
2019-05-17T02:57:02.810Z,8.90
2019-05-17T02:59:28.432Z,8.90
2019-05-17T03:01:55.443Z,8.90
2019-05-17T03:04:23.615Z,9.00
2019-05-17T03:06:53.272Z,9.00
2019-05-17T03:09:22.658Z,8.90
2019-05-17T03:11:48.922Z,9.00
2019-05-17T03:14:15.998Z,9.10
2019-05-17T03:16:43.360Z,9.30
2019-05-17T03:19:13.037Z,9.40
2019-05-17T03:21:38.908Z,9.30
2019-05-17T03:24:05.747Z,9.40
2019-05-17T03:26:32.967Z,9.30
2019-05-17T03:29:03.137Z,9.20
2019-05-17T03:31:36.040Z,9.10
2019-05-17T03:33:59.613Z,9.10
2019-05-17T03:36:26.878Z,9.10
2019-05-17T03:38:54.697Z,8.90
2019-05-17T03:41:27.818Z,9.10
2019-05-17T03:43:53.040Z,9.20
2019-05-17T03:46:19.016Z,9.40
2019-05-17T03:48:47.926Z,9.30
2019-05-17T03:51:15.012Z,9.40
2019-05-17T03:53:44.144Z,9.40
2019-05-17T03:56:13.344Z,9.60
2019-05-17T03:58:39.530Z,9.60
2019-05-17T04:01:06.556Z,9.70
2019-05-17T04:03:35.580Z,9.80
2019-05-17T04:06:03.808Z,9.90
2019-05-17T04:08:33.458Z,9.90
2019-05-17T04:11:16.191Z,9.80
2019-05-17T04:13:28.859Z,9.40
2019-05-17T04:15:55.677Z,9.60
2019-05-17T04:18:23.406Z,9.60
2019-05-17T04:20:52.768Z,9.60
2019-05-17T04:23:23.007Z,9.30
2019-05-17T04:25:48.185Z,9.30
2019-05-17T04:28:15.017Z,9.50
2019-05-17T04:30:43.298Z,9.60
2019-05-17T04:33:12.825Z,9.60
2019-05-17T04:35:39.233Z,9.30
2019-05-17T04:38:06.056Z,9.50
2019-05-17T04:40:33.931Z,9.60
2019-05-17T04:43:03.225Z,9.40
2019-05-17T04:45:33.174Z,9.50
2019-05-17T04:47:58.771Z,9.70
2019-05-17T04:50:25.606Z,9.30
2019-05-17T04:52:53.681Z,9.40
2019-05-17T04:55:23.089Z,9.40
2019-05-17T04:57:52.677Z,9.40
2019-05-17T05:00:18.564Z,9.60
2019-05-17T05:02:45.381Z,9.50
2019-05-17T05:05:13.952Z,9.60
2019-05-17T05:07:43.143Z,9.60
2019-05-17T05:10:13.528Z,9.70
2019-05-17T05:12:39.174Z,9.80
2019-05-17T05:15:06.864Z,9.90
2019-05-17T05:17:34.050Z,9.90
2019-05-17T05:20:02.912Z,10.00
2019-05-17T05:22:32.749Z,10.00
2019-05-17T05:24:58.696Z,10.10
2019-05-17T05:27:25.497Z,9.80
2019-05-17T05:29:52.699Z,9.70
2019-05-17T05:32:19.505Z,9.50
2019-05-17T05:34:46.551Z,9.40
2019-05-17T05:37:13.732Z,9.50
2019-05-17T05:39:41.389Z,9.60
2019-05-17T05:42:11.535Z,9.80
2019-05-17T05:44:37.274Z,9.90
2019-05-17T05:47:04.217Z,9.90
2019-05-17T05:49:32.093Z,9.90
2019-05-17T05:52:01.961Z,9.60
2019-05-17T05:54:29.029Z,9.40
2019-05-17T05:56:55.829Z,9.60
2019-05-17T05:59:22.710Z,9.60
2019-05-17T06:01:49.562Z,9.60
2019-05-17T06:04:16.359Z,9.40
2019-05-17T06:06:43.267Z,9.50
2019-05-17T06:09:12.106Z,9.50
2019-05-17T06:11:41.489Z,9.60
2019-05-17T06:14:07.972Z,9.70
2019-05-17T06:16:34.750Z,9.60
2019-05-17T06:19:02.373Z,9.40
2019-05-17T06:21:31.796Z,9.50
2019-05-17T06:23:58.402Z,9.30
2019-05-17T06:26:25.185Z,9.00
2019-05-17T06:28:51.993Z,8.90
2019-05-17T06:31:19.044Z,9.10
2019-05-17T06:33:46.139Z,9.00
2019-05-17T06:36:13.658Z,9.20
2019-05-17T06:38:42.024Z,9.30
2019-05-17T06:41:09.295Z,9.40
2019-05-17T06:43:38.464Z,9.50
2019-05-17T06:46:04.806Z,9.70
2019-05-17T06:48:31.917Z,9.70
2019-05-17T06:50:59.431Z,9.80
2019-05-17T06:53:26.320Z,9.50
2019-05-17T06:55:53.533Z,9.30
2019-05-17T06:58:22.274Z,9.40
2019-05-17T07:00:49.814Z,9.60
2019-05-17T07:03:16.731Z,9.70
2019-05-17T07:05:50.155Z,9.90
2019-05-17T07:08:17.099Z,10.00
2019-05-17T07:10:44.095Z,10.00
2019-05-17T07:13:11.013Z,10.10
2019-05-17T07:15:44.779Z,10.00
2019-05-17T07:18:06.471Z,9.70
2019-05-17T07:20:33.286Z,9.30
2019-05-17T07:23:00.550Z,9.20
2019-05-17T07:25:27.722Z,9.10
2019-05-17T07:27:54.866Z,9.30
2019-05-17T07:30:22.854Z,9.00
2019-05-17T07:32:52.860Z,8.90
2019-05-17T07:35:19.931Z,9.10
2019-05-17T07:37:46.757Z,9.30
2019-05-17T07:40:14.459Z,9.30
2019-05-17T07:42:41.352Z,9.30
2019-05-17T07:45:10.074Z,9.40
2019-05-17T07:47:37.275Z,9.30
2019-05-17T07:50:06.430Z,9.30
2019-05-17T07:52:33.225Z,9.30
2019-05-17T07:55:02.375Z,9.50
2019-05-17T07:57:29.964Z,9.70
2019-05-17T07:59:57.040Z,9.60
2019-05-17T08:02:23.878Z,9.70
2019-05-17T08:04:50.669Z,9.60
2019-05-17T08:07:19.605Z,9.60
2019-05-17T08:09:46.185Z,9.50
2019-05-17T08:12:13.019Z,9.60
2019-05-17T08:14:40.138Z,9.70
2019-05-17T08:17:07.075Z,9.80
2019-05-17T08:19:33.978Z,9.80
2019-05-17T08:22:00.761Z,9.70
2019-05-17T08:24:27.638Z,9.70
2019-05-17T08:26:54.504Z,9.90
2019-05-17T08:29:21.315Z,9.90
2019-05-17T08:31:49.692Z,9.80
2019-05-17T08:34:17.157Z,9.80
2019-05-17T08:36:44.031Z,9.80
2019-05-17T08:39:10.804Z,9.90
2019-05-17T08:41:40.236Z,10.00
2019-05-17T08:44:06.398Z,9.90
2019-05-17T08:46:33.219Z,9.90
2019-05-17T08:49:00.483Z,10.00
2019-05-17T08:51:27.448Z,10.10
2019-05-17T08:53:54.596Z,10.20
2019-05-17T08:56:21.834Z,10.00
2019-05-17T08:58:49.825Z,10.20
2019-05-17T09:01:19.396Z,10.30
2019-05-17T09:03:45.736Z,10.40
2019-05-17T09:06:12.881Z,10.30
2019-05-17T09:08:40.651Z,10.40
2019-05-17T09:11:09.909Z,10.30
2019-05-17T09:13:36.258Z,10.40
2019-05-17T09:16:03.041Z,10.50
2019-05-17T09:18:30.297Z,10.50
2019-05-17T09:20:57.440Z,10.50
2019-05-17T09:23:24.381Z,10.30
2019-05-17T09:25:51.584Z,10.40
2019-05-17T09:28:20.331Z,10.30
2019-05-17T09:30:47.054Z,10.40
2019-05-17T09:33:13.852Z,10.30
2019-05-17T09:35:41.264Z,10.40
2019-05-17T09:38:10.207Z,10.40
2019-05-17T09:40:39.899Z,10.20
2019-05-17T09:43:05.972Z,9.70
2019-05-17T09:45:33.058Z,9.70
2019-05-17T09:48:00.679Z,9.80
2019-05-17T09:50:29.369Z,9.80
2019-05-17T09:52:56.509Z,9.80
2019-05-17T09:55:23.318Z,9.80
2019-05-17T09:57:50.141Z,9.90
2019-05-17T10:00:20.630Z,9.90
2019-05-17T10:02:46.781Z,9.80
2019-05-17T10:05:13.572Z,9.90
2019-05-17T10:07:40.623Z,10.00
2019-05-17T10:10:10.523Z,10.20
2019-05-17T10:12:40.055Z,10.00
2019-05-17T10:15:06.890Z,10.20
2019-05-17T10:17:33.988Z,10.10
2019-05-17T10:20:00.819Z,10.10
2019-05-17T10:22:27.620Z,10.00
2019-05-17T10:24:54.469Z,10.10
2019-05-17T10:27:21.248Z,10.20
2019-05-17T10:29:50.107Z,10.10
2019-05-17T10:32:16.754Z,10.20
2019-05-17T10:34:43.597Z,10.30
2019-05-17T10:37:10.615Z,10.30
2019-05-17T10:39:39.465Z,10.40
2019-05-17T10:42:06.294Z,10.50
2019-05-17T10:44:46.335Z,10.50
2019-05-17T10:47:01.777Z,10.30
2019-05-17T10:49:29.491Z,10.40
2019-05-17T10:51:56.664Z,10.50
2019-05-17T10:54:23.508Z,10.40
2019-05-17T10:56:50.383Z,10.30
2019-05-17T10:59:17.262Z,10.10
2019-05-17T11:01:44.226Z,10.30
2019-05-17T11:04:11.236Z,10.30
2019-05-17T11:06:39.397Z,10.40
2019-05-17T11:09:07.162Z,10.20
2019-05-17T11:11:33.956Z,10.10
2019-05-17T11:14:01.201Z,10.20
2019-05-17T11:16:28.288Z,10.10
2019-05-17T11:18:55.161Z,10.20
2019-05-17T11:21:21.959Z,10.00
2019-05-17T11:23:49.040Z,10.10
2019-05-17T11:26:15.920Z,10.00
2019-05-17T11:28:42.797Z,10.10
2019-05-17T11:31:09.970Z,10.00
2019-05-17T11:33:36.754Z,10.10
2019-05-17T11:36:03.563Z,10.00
2019-05-17T11:38:30.786Z,9.80
2019-05-17T11:40:57.585Z,9.90
2019-05-17T11:43:24.388Z,10.00
2019-05-17T11:45:51.620Z,10.10
2019-05-17T11:48:18.445Z,10.10
2019-05-17T11:50:45.259Z,10.00
2019-05-17T11:53:12.110Z,10.00
2019-05-17T11:55:38.907Z,10.00
2019-05-17T11:58:05.746Z,10.00
2019-05-17T12:00:32.550Z,10.00
2019-05-17T12:02:59.335Z,9.90
2019-05-17T12:05:26.451Z,9.90
2019-05-17T12:07:53.443Z,9.90
2019-05-17T12:10:20.266Z,9.90
2019-05-17T12:12:47.167Z,10.00
2019-05-17T12:15:14.598Z,10.00
2019-05-17T12:17:41.454Z,10.00
2019-05-17T12:20:09.244Z,10.10
2019-05-17T12:22:36.191Z,10.20
2019-05-17T12:25:05.121Z,10.30
2019-05-17T12:27:31.913Z,10.50
2019-05-17T12:29:58.758Z,10.70
2019-05-17T12:32:25.562Z,10.80
2019-05-17T12:34:52.375Z,11.00
2019-05-17T12:37:19.244Z,11.10
2019-05-17T12:39:46.291Z,11.20
2019-05-17T12:42:13.287Z,11.30
2019-05-17T12:44:40.339Z,11.30
2019-05-17T12:47:07.325Z,11.40
2019-05-17T12:49:34.132Z,11.50
2019-05-17T12:52:00.945Z,11.50
2019-05-17T12:54:27.743Z,11.60
2019-05-17T12:56:54.537Z,11.70
2019-05-17T12:59:21.455Z,11.90
2019-05-17T13:01:48.232Z,12.10
2019-05-17T13:04:15.029Z,12.10
2019-05-17T13:06:41.959Z,12.30
2019-05-17T13:09:08.767Z,12.40
2019-05-17T13:11:35.589Z,12.50
2019-05-17T13:14:03.229Z,12.60
2019-05-17T13:16:30.161Z,12.60
2019-05-17T13:18:56.973Z,12.60
2019-05-17T13:21:23.911Z,12.60
2019-05-17T13:23:50.759Z,12.70
2019-05-17T13:26:17.879Z,12.70
2019-05-17T13:28:44.709Z,12.80
2019-05-17T13:31:11.572Z,12.70
2019-05-17T13:33:38.627Z,12.70
2019-05-17T13:36:05.577Z,12.90
2019-05-17T13:38:32.441Z,12.90
2019-05-17T13:40:59.282Z,13.10
2019-05-17T13:43:26.260Z,13.30
2019-05-17T13:45:53.257Z,13.50
2019-05-17T13:48:20.050Z,13.60
2019-05-17T13:50:47.133Z,13.70
2019-05-17T13:53:14.098Z,13.90
2019-05-17T13:55:40.979Z,13.80
2019-05-17T13:58:08.901Z,13.90
2019-05-17T14:00:35.881Z,13.90
2019-05-17T14:03:02.678Z,13.90
2019-05-17T14:05:29.697Z,14.00
2019-05-17T14:07:56.763Z,13.90
2019-05-17T14:10:27.825Z,14.00
2019-05-17T14:12:52.469Z,13.70
2019-05-17T14:15:19.444Z,13.70
2019-05-17T14:17:46.508Z,13.70
2019-05-17T14:20:14.794Z,13.60
2019-05-17T14:22:41.634Z,13.60
2019-05-17T14:25:08.524Z,13.60
2019-05-17T14:27:35.338Z,13.80
2019-05-17T14:30:04.569Z,13.90
2019-05-17T14:32:31.740Z,14.10
2019-05-17T14:34:58.716Z,14.20
2019-05-17T14:37:25.536Z,14.30
2019-05-17T14:39:52.433Z,14.30
2019-05-17T14:42:19.683Z,14.20
2019-05-17T14:44:46.521Z,14.40
2019-05-17T14:47:13.315Z,14.30
2019-05-17T14:49:40.520Z,14.40
2019-05-17T14:52:07.385Z,14.50
2019-05-17T14:54:34.544Z,14.50
2019-05-17T14:57:01.655Z,14.40
2019-05-17T14:59:28.451Z,14.50
2019-05-17T15:01:55.382Z,14.50
2019-05-17T15:04:22.239Z,14.60
2019-05-17T15:06:49.078Z,14.60
2019-05-17T15:09:15.863Z,14.70
2019-05-17T15:11:42.705Z,14.60
2019-05-17T15:14:09.477Z,14.60
2019-05-17T15:16:39.140Z,14.50
2019-05-17T15:19:06.092Z,14.50
2019-05-17T15:21:32.873Z,14.60
2019-05-17T15:23:59.661Z,14.60
2019-05-17T15:26:26.838Z,14.60
2019-05-17T15:28:53.636Z,14.70
2019-05-17T15:31:20.475Z,14.40
2019-05-17T15:33:47.304Z,14.30
2019-05-17T15:36:14.400Z,14.30
2019-05-17T15:38:41.206Z,14.30
2019-05-17T15:41:08.005Z,14.10
2019-05-17T15:43:34.806Z,14.20
2019-05-17T15:46:01.757Z,14.10
2019-05-17T15:48:28.626Z,14.10
2019-05-17T15:50:55.414Z,14.00
2019-05-17T15:53:22.458Z,14.00
2019-05-17T15:55:49.261Z,14.00
2019-05-17T15:58:16.049Z,14.00
2019-05-17T16:00:43.158Z,13.90
2019-05-17T16:03:10.015Z,13.90
2019-05-17T16:05:37.050Z,13.90
2019-05-17T16:08:03.920Z,13.80
2019-05-17T16:10:31.167Z,13.70
2019-05-17T16:13:03.250Z,13.80
2019-05-17T16:15:26.667Z,13.90
2019-05-17T16:17:53.685Z,13.90
2019-05-17T16:20:20.472Z,13.90
2019-05-17T16:22:47.389Z,14.00
2019-05-17T16:25:14.500Z,14.40
2019-05-17T16:27:41.308Z,14.80
2019-05-17T16:30:09.015Z,15.10
2019-05-17T16:32:35.864Z,15.50
2019-05-17T16:35:03.580Z,15.60
2019-05-17T16:37:30.535Z,15.70
2019-05-17T16:39:57.595Z,15.60
2019-05-17T16:42:24.381Z,15.70
2019-05-17T16:44:51.184Z,15.80
2019-05-17T16:47:18.165Z,15.80
2019-05-17T16:49:45.010Z,15.90
2019-05-17T16:52:11.967Z,15.70
2019-05-17T16:54:38.780Z,15.50
2019-05-17T16:57:05.771Z,15.20
2019-05-17T16:59:32.893Z,15.40
2019-05-17T17:01:59.670Z,15.30
2019-05-17T17:04:26.821Z,15.20
2019-05-17T17:06:53.608Z,15.10
2019-05-17T17:09:21.018Z,15.00
2019-05-17T17:11:47.797Z,14.90
2019-05-17T17:14:14.614Z,14.90
2019-05-17T17:16:41.449Z,14.80
2019-05-17T17:19:08.233Z,15.00
2019-05-17T17:21:35.019Z,15.30
2019-05-17T17:24:02.363Z,15.30
2019-05-17T17:26:29.153Z,15.50
2019-05-17T17:28:55.928Z,15.70
2019-05-17T17:31:23.167Z,15.90
2019-05-17T17:33:49.961Z,16.00
2019-05-17T17:36:19.464Z,16.10
2019-05-17T17:38:45.835Z,15.90
2019-05-17T17:41:12.851Z,15.80
2019-05-17T17:43:39.742Z,15.70
2019-05-17T17:46:06.952Z,15.70
2019-05-17T17:48:33.770Z,15.50
2019-05-17T17:51:00.548Z,15.30
2019-05-17T17:53:27.466Z,15.10
2019-05-17T17:55:54.267Z,15.10
2019-05-17T17:58:21.069Z,14.80
2019-05-17T18:00:48.308Z,14.60
2019-05-17T18:03:15.084Z,14.40
2019-05-17T18:05:41.916Z,14.10
2019-05-17T18:08:08.745Z,13.80
2019-05-17T18:10:36.260Z,14.00
2019-05-17T18:13:03.284Z,13.90
2019-05-17T18:15:41.751Z,13.90
2019-05-17T18:18:08.757Z,13.60
2019-05-17T18:20:35.958Z,13.50
2019-05-17T18:23:04.003Z,13.30
2019-05-17T18:25:30.803Z,13.20
2019-05-17T18:27:58.493Z,13.30
2019-05-17T18:30:25.753Z,13.20
2019-05-17T18:32:52.694Z,13.20
2019-05-17T18:35:19.490Z,13.10
2019-05-17T18:37:46.310Z,13.20
2019-05-17T18:40:13.695Z,13.20
2019-05-17T18:42:40.498Z,13.20
2019-05-17T18:45:07.844Z,13.20
2019-05-17T18:47:35.393Z,13.30
2019-05-17T18:50:03.781Z,13.10
2019-05-17T18:52:30.911Z,12.80
2019-05-17T18:54:57.720Z,12.80
2019-05-17T18:57:24.490Z,12.80
2019-05-17T18:59:51.294Z,12.70
2019-05-17T19:02:18.502Z,12.70
2019-05-17T19:04:45.283Z,12.60
2019-05-17T19:07:12.136Z,12.70
2019-05-17T19:09:38.960Z,12.90
2019-05-17T19:12:05.757Z,12.80
2019-05-17T19:14:42.492Z,12.80
2019-05-17T19:17:01.283Z,12.80
2019-05-17T19:19:28.095Z,12.70
2019-05-17T19:21:54.910Z,12.50
2019-05-17T19:24:21.702Z,12.50
2019-05-17T19:26:48.517Z,12.40
2019-05-17T19:29:15.604Z,12.30
2019-05-17T19:31:42.397Z,12.40
2019-05-17T19:34:09.218Z,12.40
2019-05-17T19:36:36.030Z,12.50
2019-05-17T19:39:04.916Z,12.40
2019-05-17T19:41:31.723Z,12.50
2019-05-17T19:43:58.573Z,12.40
2019-05-17T19:46:25.378Z,12.40
2019-05-17T19:48:52.175Z,12.40
2019-05-17T19:51:19.485Z,12.20
2019-05-17T19:53:46.277Z,12.30
2019-05-17T19:56:13.191Z,12.30
2019-05-17T19:58:40.304Z,12.30
2019-05-17T20:01:07.095Z,12.40
2019-05-17T20:03:33.913Z,12.20
2019-05-17T20:06:00.739Z,12.30
2019-05-17T20:08:27.693Z,12.20
2019-05-17T20:10:54.517Z,12.10
2019-05-17T20:13:21.658Z,12.20
2019-05-17T20:15:48.467Z,12.30
2019-05-17T20:18:15.248Z,12.30
2019-05-17T20:20:42.047Z,12.30
2019-05-17T20:23:08.842Z,12.40
2019-05-17T20:25:35.835Z,12.30
2019-05-17T20:28:02.956Z,12.30
2019-05-17T20:30:29.792Z,12.30
2019-05-17T20:32:56.595Z,12.20
2019-05-17T20:35:23.464Z,12.20
2019-05-17T20:37:50.259Z,12.20
2019-05-17T20:40:19.649Z,12.10
2019-05-17T20:42:46.841Z,12.10
2019-05-17T20:45:14.234Z,12.20
2019-05-17T20:47:41.199Z,12.20
2019-05-17T20:50:09.221Z,12.20
2019-05-17T20:52:36.009Z,12.40
2019-05-17T20:55:04.393Z,12.40
2019-05-17T20:57:31.204Z,12.40
2019-05-17T20:59:58.003Z,12.40
2019-05-17T21:02:24.819Z,12.30
2019-05-17T21:04:51.828Z,12.30
2019-05-17T21:07:18.646Z,12.10
2019-05-17T21:09:45.883Z,12.20
2019-05-17T21:12:12.743Z,12.20
2019-05-17T21:14:39.861Z,12.10
2019-05-17T21:17:06.659Z,12.00
2019-05-17T21:19:33.576Z,12.00
2019-05-17T21:22:00.706Z,12.00
2019-05-17T21:24:27.495Z,12.10
2019-05-17T21:26:54.321Z,12.00
2019-05-17T21:29:21.120Z,11.90
2019-05-17T21:31:48.024Z,11.90
2019-05-17T21:34:15.244Z,11.80
2019-05-17T21:36:42.053Z,11.70
2019-05-17T21:39:08.893Z,11.50
2019-05-17T21:41:35.703Z,11.70
2019-05-17T21:44:03.088Z,11.70
2019-05-17T21:46:29.897Z,11.60
2019-05-17T21:48:56.806Z,11.70
2019-05-17T21:51:23.587Z,11.70
2019-05-17T21:53:50.376Z,11.60
2019-05-17T21:56:17.386Z,11.70
2019-05-17T21:58:44.694Z,11.70
2019-05-17T22:01:16.880Z,11.80
2019-05-17T22:03:43.702Z,11.70
2019-05-17T22:06:10.622Z,11.80
2019-05-17T22:08:38.020Z,11.80
2019-05-17T22:11:04.961Z,11.80
2019-05-17T22:13:31.759Z,11.70
2019-05-17T22:15:58.545Z,11.60
2019-05-17T22:18:25.672Z,11.70
2019-05-17T22:20:52.475Z,11.50
2019-05-17T22:23:19.284Z,11.40
2019-05-17T22:25:46.071Z,11.50
2019-05-17T22:28:12.864Z,11.50
2019-05-17T22:30:39.674Z,11.20
2019-05-17T22:33:06.505Z,11.30
2019-05-17T22:35:33.302Z,11.30
2019-05-17T22:38:00.536Z,11.20
2019-05-17T22:40:27.546Z,11.00
2019-05-17T22:42:54.353Z,11.00
2019-05-17T22:45:21.130Z,10.90
2019-05-17T22:47:48.381Z,10.90
2019-05-17T22:50:15.489Z,10.90
2019-05-17T22:52:42.274Z,11.00
2019-05-17T22:55:09.854Z,11.00
2019-05-17T22:57:36.721Z,10.90
2019-05-17T23:00:09.026Z,10.90
2019-05-17T23:02:35.944Z,10.80
2019-05-17T23:05:04.595Z,10.90
2019-05-17T23:07:31.374Z,10.70
2019-05-17T23:09:58.210Z,10.70
2019-05-17T23:12:25.014Z,10.70
2019-05-17T23:14:51.821Z,10.70
2019-05-17T23:17:18.867Z,10.60
2019-05-17T23:19:45.673Z,10.60
2019-05-17T23:22:12.466Z,10.50
2019-05-17T23:24:39.372Z,10.60
2019-05-17T23:27:06.262Z,10.40
2019-05-17T23:29:33.062Z,10.50
2019-05-17T23:32:00.371Z,10.50
2019-05-17T23:34:27.180Z,10.40
2019-05-17T23:36:53.970Z,10.20
2019-05-17T23:39:21.043Z,10.20
2019-05-17T23:41:47.836Z,10.30
2019-05-17T23:44:14.650Z,10.10
2019-05-17T23:46:41.478Z,10.00
2019-05-17T23:49:08.618Z,10.10
2019-05-17T23:51:35.418Z,10.10
2019-05-17T23:54:02.398Z,10.10
2019-05-17T23:56:29.201Z,10.10
2019-05-17T23:58:56.004Z,10.10
