createdAt,value
2018-06-12T00:00:13.504Z,0
2018-06-12T00:01:13.220Z,0
2018-06-12T00:02:13.520Z,0
2018-06-12T00:03:13.247Z,0
2018-06-12T00:04:13.545Z,0
2018-06-12T00:05:13.212Z,0
2018-06-12T00:06:13.260Z,0
2018-06-12T00:07:13.195Z,0
2018-06-12T00:08:13.235Z,0
2018-06-12T00:09:13.204Z,0
2018-06-12T00:10:12.976Z,0
2018-06-12T00:11:13.205Z,0
2018-06-12T00:12:13.465Z,0
2018-06-12T00:13:13.467Z,0
2018-06-12T00:14:12.700Z,0
2018-06-12T00:15:13.440Z,0
2018-06-12T00:16:13.179Z,0
2018-06-12T00:17:13.145Z,0
2018-06-12T00:18:13.287Z,0
2018-06-12T00:19:13.414Z,0
2018-06-12T00:20:13.197Z,0
2018-06-12T00:21:13.142Z,0
2018-06-12T00:22:12.667Z,0
2018-06-12T00:23:13.123Z,0
2018-06-12T00:24:13.408Z,0
2018-06-12T00:25:13.384Z,0
2018-06-12T00:26:13.171Z,0
2018-06-12T00:27:12.892Z,0
2018-06-12T00:28:12.880Z,0
2018-06-12T00:29:13.109Z,0
2018-06-12T00:30:13.362Z,0
2018-06-12T00:31:13.126Z,0
2018-06-12T00:32:13.371Z,0
2018-06-12T00:33:13.135Z,0
2018-06-12T00:34:13.077Z,0
2018-06-12T00:35:13.106Z,0
2018-06-12T00:36:13.101Z,0
2018-06-12T00:37:13.083Z,0
2018-06-12T00:38:13.105Z,0
2018-06-12T00:39:13.075Z,0
2018-06-12T00:40:13.339Z,0
2018-06-12T00:41:12.806Z,0
2018-06-12T00:42:13.095Z,0
2018-06-12T00:43:12.827Z,0
2018-06-12T00:44:12.807Z,0
2018-06-12T00:45:13.031Z,0
2018-06-12T00:46:12.520Z,0
2018-06-12T00:47:12.552Z,0
2018-06-12T00:48:12.853Z,0
2018-06-12T00:49:13.265Z,0
2018-06-12T00:50:13.013Z,0
2018-06-12T00:51:12.533Z,0
2018-06-12T00:52:13.064Z,0
2018-06-12T00:53:13.297Z,0
2018-06-12T00:54:12.985Z,0
2018-06-12T00:55:13.037Z,0
2018-06-12T00:56:12.747Z,0
2018-06-12T00:57:13.024Z,0
2018-06-12T00:58:13.221Z,0
2018-06-12T00:59:12.726Z,0
2018-06-12T01:00:13.261Z,0
2018-06-12T01:01:13.254Z,0
2018-06-12T01:02:13.264Z,0
2018-06-12T01:03:13.279Z,0
2018-06-12T01:04:12.460Z,0
2018-06-12T01:05:12.999Z,0
2018-06-12T01:06:12.697Z,0
2018-06-12T01:07:13.220Z,0
2018-06-12T01:08:13.173Z,0
2018-06-12T01:09:13.215Z,0
2018-06-12T01:10:12.665Z,0
2018-06-12T01:11:12.718Z,0
2018-06-12T01:12:12.684Z,0
2018-06-12T01:13:12.697Z,0
2018-06-12T01:14:13.149Z,0
2018-06-12T01:15:12.917Z,0
2018-06-12T01:16:12.649Z,0
2018-06-12T01:17:12.937Z,0
2018-06-12T01:18:12.922Z,0
2018-06-12T01:19:13.157Z,0
2018-06-12T01:20:13.171Z,0
2018-06-12T01:21:12.606Z,0
2018-06-12T01:22:12.914Z,0
2018-06-12T01:23:12.941Z,0
2018-06-12T01:24:12.658Z,0
2018-06-12T01:25:12.851Z,0
2018-06-12T01:26:12.652Z,0
2018-06-12T01:27:13.177Z,0
2018-06-12T01:28:12.855Z,0
2018-06-12T01:29:12.361Z,0
2018-06-12T01:30:12.820Z,0
2018-06-12T01:31:12.834Z,0
2018-06-12T01:32:12.835Z,0
2018-06-12T01:33:12.595Z,0
2018-06-12T01:34:13.113Z,0
2018-06-12T01:35:12.815Z,0
2018-06-12T01:36:13.080Z,0
2018-06-12T01:37:12.537Z,0
2018-06-12T01:38:12.844Z,0
2018-06-12T01:39:12.802Z,0
2018-06-12T01:40:12.540Z,0
2018-06-12T01:41:12.819Z,0
2018-06-12T01:42:12.770Z,0
2018-06-12T01:43:12.555Z,0
2018-06-12T01:44:13.041Z,0
2018-06-12T01:45:12.791Z,0
2018-06-12T01:46:12.745Z,0
2018-06-12T01:47:13.041Z,0
2018-06-12T01:48:13.036Z,0
2018-06-12T01:49:12.778Z,0
2018-06-12T01:50:13.090Z,0
2018-06-12T01:51:12.743Z,0
2018-06-12T01:52:12.482Z,0
2018-06-12T01:53:13.026Z,0
2018-06-12T01:54:12.966Z,0
2018-06-12T01:55:12.493Z,0
2018-06-12T01:56:12.953Z,0
2018-06-12T01:57:12.733Z,0
2018-06-12T01:58:12.952Z,0
2018-06-12T01:59:12.737Z,0
2018-06-12T02:00:12.455Z,0
2018-06-12T02:01:12.459Z,0
2018-06-12T02:02:12.665Z,0
2018-06-12T02:03:12.927Z,0
2018-06-12T02:04:12.428Z,0
2018-06-12T02:05:12.688Z,0
2018-06-12T02:06:12.958Z,0
2018-06-12T02:07:12.411Z,0
2018-06-12T02:08:12.404Z,0
2018-06-12T02:09:12.628Z,0
2018-06-12T02:10:12.939Z,0
2018-06-12T02:11:12.636Z,0
2018-06-12T02:12:12.677Z,0
2018-06-12T02:13:12.378Z,0
2018-06-12T02:14:12.671Z,0
2018-06-12T02:15:12.601Z,0
2018-06-12T02:16:12.628Z,0
2018-06-12T02:17:12.391Z,0
2018-06-12T02:18:12.635Z,0
2018-06-12T02:19:12.848Z,0
2018-06-12T02:20:12.863Z,0
2018-06-12T02:21:12.613Z,0
2018-06-12T02:22:12.376Z,0
2018-06-12T02:23:12.071Z,0
2018-06-12T02:24:12.829Z,0
2018-06-12T02:25:12.293Z,0
2018-06-12T02:26:12.851Z,0
2018-06-12T02:27:12.808Z,5
2018-06-12T02:28:12.592Z,5
2018-06-12T02:29:12.032Z,5
2018-06-12T02:30:12.579Z,5
2018-06-12T02:31:12.274Z,5
2018-06-12T02:32:12.824Z,5
2018-06-12T02:33:12.523Z,10
2018-06-12T02:34:12.306Z,10
2018-06-12T02:35:12.552Z,10
2018-06-12T02:36:12.526Z,10
2018-06-12T02:37:12.261Z,10
2018-06-12T02:38:12.241Z,10
2018-06-12T02:39:12.509Z,10
2018-06-12T02:40:12.255Z,10
2018-06-12T02:41:12.539Z,10
2018-06-12T02:42:12.466Z,10
2018-06-12T02:43:12.510Z,10
2018-06-12T02:44:12.498Z,10
2018-06-12T02:45:12.741Z,10
2018-06-12T02:46:12.788Z,10
2018-06-12T02:47:12.703Z,10
2018-06-12T02:48:12.730Z,15
2018-06-12T02:49:12.701Z,15
2018-06-12T02:50:12.735Z,15
2018-06-12T02:51:12.217Z,15
2018-06-12T02:52:12.444Z,15
2018-06-12T02:53:12.707Z,15
2018-06-12T02:54:12.657Z,20
2018-06-12T02:55:12.701Z,20
2018-06-12T02:56:12.766Z,20
2018-06-12T02:57:12.712Z,25
2018-06-12T02:58:12.645Z,25
2018-06-12T02:59:12.418Z,25
2018-06-12T03:00:12.391Z,25
2018-06-12T03:01:12.681Z,30
2018-06-12T03:02:12.140Z,30
2018-06-12T03:03:12.419Z,30
2018-06-12T03:04:12.628Z,30
2018-06-12T03:05:12.659Z,30
2018-06-12T03:06:12.595Z,30
2018-06-12T03:07:12.612Z,25
2018-06-12T03:08:12.103Z,25
2018-06-12T03:09:12.623Z,25
2018-06-12T03:10:12.330Z,25
2018-06-12T03:11:12.361Z,25
2018-06-12T03:12:12.601Z,25
2018-06-12T03:13:12.632Z,30
2018-06-12T03:14:12.562Z,30
2018-06-12T03:15:12.341Z,30
2018-06-12T03:16:12.297Z,30
2018-06-12T03:17:12.090Z,30
2018-06-12T03:18:12.287Z,30
2018-06-12T03:19:12.337Z,35
2018-06-12T03:20:11.784Z,35
2018-06-12T03:21:12.059Z,35
2018-06-12T03:22:11.760Z,35
2018-06-12T03:23:12.599Z,35
2018-06-12T03:24:12.540Z,40
2018-06-12T03:25:12.252Z,40
2018-06-12T03:26:12.503Z,40
2018-06-12T03:27:12.286Z,40
2018-06-12T03:28:12.265Z,40
2018-06-12T03:29:12.044Z,40
2018-06-12T03:30:12.517Z,45
2018-06-12T03:31:12.019Z,45
2018-06-12T03:32:12.479Z,50
2018-06-12T03:33:12.264Z,50
2018-06-12T03:34:12.468Z,50
2018-06-12T03:35:12.239Z,55
2018-06-12T03:36:12.234Z,55
2018-06-12T03:37:12.452Z,55
2018-06-12T03:38:12.519Z,55
2018-06-12T03:39:12.227Z,55
2018-06-12T03:40:12.214Z,55
2018-06-12T03:41:12.178Z,55
2018-06-12T03:42:12.432Z,55
2018-06-12T03:43:12.484Z,60
2018-06-12T03:44:12.189Z,60
2018-06-12T03:45:12.210Z,60
2018-06-12T03:46:11.912Z,65
2018-06-12T03:47:12.440Z,65
2018-06-12T03:48:11.888Z,70
2018-06-12T03:49:11.921Z,70
2018-06-12T03:50:11.629Z,75
2018-06-12T03:51:12.193Z,75
2018-06-12T03:52:12.146Z,80
2018-06-12T03:53:12.422Z,80
2018-06-12T03:54:11.858Z,85
2018-06-12T03:55:11.874Z,85
2018-06-12T03:56:12.395Z,90
2018-06-12T03:57:12.145Z,90
2018-06-12T03:58:12.150Z,95
2018-06-12T03:59:12.359Z,80
2018-06-12T04:00:12.370Z,80
2018-06-12T04:01:11.613Z,80
2018-06-12T04:02:12.352Z,85
2018-06-12T04:03:11.901Z,85
2018-06-12T04:04:12.067Z,85
2018-06-12T04:05:11.868Z,90
2018-06-12T04:06:12.316Z,90
2018-06-12T04:07:11.342Z,90
2018-06-12T04:08:12.333Z,90
2018-06-12T04:09:12.109Z,95
2018-06-12T04:10:12.049Z,95
2018-06-12T04:11:12.058Z,100
2018-06-12T04:12:12.318Z,100
2018-06-12T04:13:12.329Z,100
2018-06-12T04:14:11.839Z,105
2018-06-12T04:15:12.254Z,105
2018-06-12T04:16:12.048Z,110
2018-06-12T04:17:12.015Z,115
2018-06-12T04:18:12.069Z,115
2018-06-12T04:19:12.028Z,115
2018-06-12T04:20:12.068Z,120
2018-06-12T04:21:12.289Z,125
2018-06-12T04:22:12.303Z,130
2018-06-12T04:23:11.986Z,135
2018-06-12T04:24:12.038Z,145
2018-06-12T04:25:12.254Z,150
2018-06-12T04:26:12.029Z,155
2018-06-12T04:27:11.739Z,160
2018-06-12T04:28:12.252Z,165
2018-06-12T04:29:12.287Z,170
2018-06-12T04:30:12.052Z,175
2018-06-12T04:31:11.720Z,180
2018-06-12T04:32:11.995Z,185
2018-06-12T04:33:12.202Z,190
2018-06-12T04:34:12.267Z,200
2018-06-12T04:35:12.223Z,205
2018-06-12T04:36:11.999Z,210
2018-06-12T04:37:12.214Z,220
2018-06-12T04:38:12.240Z,220
2018-06-12T04:39:12.185Z,230
2018-06-12T04:40:11.705Z,240
2018-06-12T04:41:11.679Z,250
2018-06-12T04:42:12.247Z,260
2018-06-12T04:43:11.963Z,265
2018-06-12T04:44:12.201Z,270
2018-06-12T04:45:11.923Z,275
2018-06-12T04:46:12.163Z,280
2018-06-12T04:47:12.239Z,280
2018-06-12T04:48:11.939Z,280
2018-06-12T04:49:11.705Z,275
2018-06-12T04:50:11.909Z,265
2018-06-12T04:51:11.681Z,260
2018-06-12T04:52:12.185Z,255
2018-06-12T04:53:11.899Z,255
2018-06-12T04:54:11.676Z,250
2018-06-12T04:55:11.884Z,245
2018-06-12T04:56:11.660Z,240
2018-06-12T04:57:11.888Z,240
2018-06-12T04:58:12.200Z,235
2018-06-12T04:59:11.905Z,235
2018-06-12T05:00:11.392Z,230
2018-06-12T05:01:11.882Z,230
2018-06-12T05:02:11.883Z,230
2018-06-12T05:03:12.158Z,230
2018-06-12T05:04:11.891Z,230
2018-06-12T05:05:11.877Z,230
2018-06-12T05:06:12.167Z,230
2018-06-12T05:07:11.632Z,230
2018-06-12T05:08:12.178Z,230
2018-06-12T05:09:12.109Z,230
2018-06-12T05:10:11.922Z,230
2018-06-12T05:11:11.847Z,235
2018-06-12T05:12:11.876Z,240
2018-06-12T05:13:11.850Z,240
2018-06-12T05:14:11.894Z,245
2018-06-12T05:15:11.872Z,245
2018-06-12T05:16:11.863Z,250
2018-06-12T05:17:11.854Z,250
2018-06-12T05:18:12.135Z,255
2018-06-12T05:19:12.100Z,265
2018-06-12T05:20:11.976Z,270
2018-06-12T05:21:12.078Z,275
2018-06-12T05:22:12.126Z,280
2018-06-12T05:23:12.096Z,285
2018-06-12T05:24:12.126Z,290
2018-06-12T05:25:11.575Z,290
2018-06-12T05:26:11.609Z,290
2018-06-12T05:27:12.087Z,295
2018-06-12T05:28:11.324Z,300
2018-06-12T05:29:11.814Z,305
2018-06-12T05:30:11.870Z,310
2018-06-12T05:31:12.553Z,315
2018-06-12T05:32:12.081Z,320
2018-06-12T05:33:12.062Z,330
2018-06-12T05:34:12.050Z,340
2018-06-12T05:35:11.832Z,350
2018-06-12T05:36:11.567Z,355
2018-06-12T05:37:11.841Z,360
2018-06-12T05:38:12.033Z,365
2018-06-12T05:39:11.818Z,370
2018-06-12T05:40:12.053Z,375
2018-06-12T05:41:11.829Z,385
2018-06-12T05:42:11.521Z,395
2018-06-12T05:43:12.069Z,410
2018-06-12T05:44:11.825Z,415
2018-06-12T05:45:12.039Z,425
2018-06-12T05:46:11.820Z,430
2018-06-12T05:47:11.799Z,445
2018-06-12T05:48:11.817Z,460
2018-06-12T05:49:12.022Z,475
2018-06-12T05:50:11.768Z,495
2018-06-12T05:51:11.283Z,505
2018-06-12T05:52:11.799Z,520
2018-06-12T05:53:12.062Z,525
2018-06-12T05:54:11.253Z,540
2018-06-12T05:55:12.048Z,570
2018-06-12T05:56:11.748Z,580
2018-06-12T05:57:11.807Z,760
2018-06-12T05:58:11.761Z,635
2018-06-12T05:59:11.812Z,620
2018-06-12T06:00:11.768Z,685
2018-06-12T06:01:11.816Z,1000
2018-06-12T06:02:12.035Z,700
2018-06-12T06:03:12.015Z,765
2018-06-12T06:04:11.771Z,955
2018-06-12T06:05:11.791Z,885
2018-06-12T06:06:12.053Z,1035
2018-06-12T06:07:11.778Z,1055
2018-06-12T06:08:12.032Z,1410
2018-06-12T06:09:11.793Z,1000
2018-06-12T06:10:11.506Z,1290
2018-06-12T06:11:12.062Z,1055
2018-06-12T06:12:12.031Z,1360
2018-06-12T06:13:11.796Z,1395
2018-06-12T06:14:11.523Z,1240
2018-06-12T06:15:11.822Z,1275
2018-06-12T06:16:12.038Z,1125
2018-06-12T06:17:12.275Z,1510
2018-06-12T06:18:12.072Z,1270
2018-06-12T06:19:11.813Z,1470
2018-06-12T06:20:12.078Z,1220
2018-06-12T06:21:11.833Z,940
2018-06-12T06:22:12.103Z,1305
2018-06-12T06:23:11.862Z,1170
2018-06-12T06:24:11.575Z,875
2018-06-12T06:25:12.071Z,795
2018-06-12T06:26:11.871Z,690
2018-06-12T06:27:12.103Z,790
2018-06-12T06:28:11.911Z,1410
2018-06-12T06:29:11.904Z,1215
2018-06-12T06:30:11.658Z,1400
2018-06-12T06:31:11.861Z,1170
2018-06-12T06:32:11.653Z,850
2018-06-12T06:33:12.139Z,870
2018-06-12T06:34:12.259Z,830
2018-06-12T06:35:12.187Z,665
2018-06-12T06:36:11.723Z,810
2018-06-12T06:37:11.692Z,935
2018-06-12T06:38:11.719Z,825
2018-06-12T06:39:11.436Z,950
2018-06-12T06:40:11.986Z,790
2018-06-12T06:41:12.234Z,710
2018-06-12T06:42:12.275Z,610
2018-06-12T06:43:12.441Z,790
2018-06-12T06:44:11.772Z,865
2018-06-12T06:45:12.011Z,960
2018-06-12T06:46:11.800Z,1460
2018-06-12T06:47:12.280Z,1125
2018-06-12T06:48:12.340Z,1010
2018-06-12T06:49:12.014Z,1080
2018-06-12T06:50:12.079Z,1005
2018-06-12T06:51:12.559Z,1415
2018-06-12T06:52:12.057Z,1300
2018-06-12T06:53:12.053Z,1245
2018-06-12T06:54:12.051Z,1070
2018-06-12T06:55:12.354Z,1390
2018-06-12T06:56:12.110Z,770
2018-06-12T06:57:12.130Z,680
2018-06-12T06:58:12.091Z,875
2018-06-12T06:59:12.387Z,670
2018-06-12T07:00:12.395Z,720
2018-06-12T07:01:12.130Z,955
2018-06-12T07:02:12.156Z,975
2018-06-12T07:03:12.382Z,895
2018-06-12T07:04:12.420Z,705
2018-06-12T07:05:12.437Z,590
2018-06-12T07:06:11.948Z,990
2018-06-12T07:07:12.457Z,920
2018-06-12T07:08:12.449Z,850
2018-06-12T07:09:12.539Z,785
2018-06-12T07:10:12.181Z,1000
2018-06-12T07:11:12.503Z,990
2018-06-12T07:12:12.524Z,1185
2018-06-12T07:13:12.246Z,1200
2018-06-12T07:14:12.502Z,1480
2018-06-12T07:15:12.648Z,1420
2018-06-12T07:16:12.510Z,1535
2018-06-12T07:17:12.272Z,1550
2018-06-12T07:18:12.492Z,1200
2018-06-12T07:19:12.554Z,760
2018-06-12T07:20:12.326Z,1335
2018-06-12T07:21:12.052Z,1410
2018-06-12T07:22:12.289Z,1825
2018-06-12T07:23:12.563Z,1120
2018-06-12T07:24:12.302Z,750
2018-06-12T07:25:12.830Z,600
2018-06-12T07:26:12.859Z,570
2018-06-12T07:27:12.602Z,555
2018-06-12T07:28:12.339Z,525
2018-06-12T07:29:12.656Z,515
2018-06-12T07:30:12.429Z,595
2018-06-12T07:31:12.117Z,735
2018-06-12T07:32:12.153Z,1210
2018-06-12T07:33:12.386Z,1335
2018-06-12T07:34:13.878Z,610
2018-06-12T07:35:12.420Z,540
2018-06-12T07:36:12.703Z,520
2018-06-12T07:37:12.409Z,520
2018-06-12T07:38:12.391Z,565
2018-06-12T07:39:12.913Z,605
2018-06-12T07:40:12.440Z,590
2018-06-12T07:41:12.752Z,640
2018-06-12T07:42:12.194Z,520
2018-06-12T07:43:12.709Z,555
2018-06-12T07:44:12.536Z,1125
2018-06-12T07:45:12.247Z,1235
2018-06-12T07:46:12.291Z,1990
2018-06-12T07:47:12.757Z,2030
2018-06-12T07:48:12.829Z,2050
2018-06-12T07:49:12.735Z,2035
2018-06-12T07:50:12.250Z,1880
2018-06-12T07:51:12.232Z,2035
2018-06-12T07:52:12.520Z,2190
2018-06-12T07:53:12.737Z,720
2018-06-12T07:54:12.768Z,1725
2018-06-12T07:55:12.334Z,2055
2018-06-12T07:56:11.781Z,720
2018-06-12T07:57:12.768Z,2265
2018-06-12T07:58:12.576Z,715
2018-06-12T07:59:12.759Z,620
2018-06-12T08:00:12.289Z,2250
2018-06-12T08:01:12.297Z,2135
2018-06-12T08:02:12.874Z,2300
2018-06-12T08:03:12.863Z,2335
2018-06-12T08:04:12.377Z,1775
2018-06-12T08:05:12.329Z,2490
2018-06-12T08:06:12.602Z,995
2018-06-12T08:07:12.854Z,2090
2018-06-12T08:08:12.843Z,1460
2018-06-12T08:09:12.382Z,1210
2018-06-12T08:10:12.683Z,1145
2018-06-12T08:11:12.674Z,855
2018-06-12T08:12:12.922Z,975
2018-06-12T08:13:13.198Z,815
2018-06-12T08:14:12.931Z,755
2018-06-12T08:15:12.524Z,755
2018-06-12T08:16:12.662Z,745
2018-06-12T08:17:12.695Z,860
2018-06-12T08:18:12.483Z,885
2018-06-12T08:19:12.717Z,1210
2018-06-12T08:20:12.982Z,2440
2018-06-12T08:21:12.762Z,2230
2018-06-12T08:22:13.093Z,1780
2018-06-12T08:23:12.979Z,2095
2018-06-12T08:24:12.721Z,2265
2018-06-12T08:25:12.800Z,1505
2018-06-12T08:26:12.503Z,1750
2018-06-12T08:27:12.800Z,2185
2018-06-12T08:28:13.084Z,1315
2018-06-12T08:29:12.790Z,1680
2018-06-12T08:30:13.013Z,1510
2018-06-12T08:31:13.427Z,1510
2018-06-12T08:32:13.471Z,1545
2018-06-12T08:33:13.236Z,1540
2018-06-12T08:34:12.684Z,1760
2018-06-12T08:35:12.845Z,2175
2018-06-12T08:36:12.903Z,1850
2018-06-12T08:37:12.623Z,2165
2018-06-12T08:38:13.099Z,2335
2018-06-12T08:39:12.608Z,2390
2018-06-12T08:40:13.158Z,2460
2018-06-12T08:41:12.637Z,2460
2018-06-12T08:42:12.647Z,2460
2018-06-12T08:43:12.641Z,2415
2018-06-12T08:44:12.659Z,2430
2018-06-12T08:45:12.677Z,2405
2018-06-12T08:46:13.222Z,2345
2018-06-12T08:47:13.187Z,2195
2018-06-12T08:48:13.243Z,2310
2018-06-12T08:49:12.928Z,950
2018-06-12T08:50:13.256Z,2280
2018-06-12T08:51:13.215Z,2105
2018-06-12T08:52:13.047Z,2200
2018-06-12T08:53:13.021Z,2240
2018-06-12T08:54:13.082Z,2245
2018-06-12T08:55:13.001Z,2235
2018-06-12T08:56:12.768Z,2210
2018-06-12T08:57:13.496Z,980
2018-06-12T08:58:19.324Z,455
2018-06-12T08:59:13.080Z,445
2018-06-12T09:00:13.070Z,420
2018-06-12T09:01:13.098Z,455
2018-06-12T09:02:13.377Z,495
2018-06-12T09:03:13.420Z,535
2018-06-12T09:04:13.068Z,575
2018-06-12T09:05:13.479Z,605
2018-06-12T09:06:12.853Z,640
2018-06-12T09:07:13.176Z,715
2018-06-12T09:08:13.388Z,675
2018-06-12T09:09:12.935Z,715
2018-06-12T09:10:13.229Z,695
2018-06-12T09:11:13.375Z,700
2018-06-12T09:12:12.894Z,700
2018-06-12T09:13:13.445Z,725
2018-06-12T09:14:12.945Z,735
2018-06-12T09:15:13.485Z,760
2018-06-12T09:16:13.168Z,775
2018-06-12T09:17:13.450Z,795
2018-06-12T09:18:13.428Z,800
2018-06-12T09:19:13.244Z,785
2018-06-12T09:20:13.444Z,710
2018-06-12T09:21:13.021Z,685
2018-06-12T09:22:12.990Z,680
2018-06-12T09:23:13.524Z,700
2018-06-12T09:24:13.441Z,670
2018-06-12T09:25:13.182Z,610
2018-06-12T09:26:13.274Z,570
2018-06-12T09:27:13.270Z,535
2018-06-12T09:28:13.002Z,475
2018-06-12T09:29:13.261Z,440
2018-06-12T09:30:13.545Z,400
2018-06-12T09:31:13.257Z,390
2018-06-12T09:32:13.569Z,370
2018-06-12T09:33:13.323Z,370
2018-06-12T09:34:12.761Z,370
2018-06-12T09:35:13.591Z,400
2018-06-12T09:36:13.316Z,435
2018-06-12T09:37:13.651Z,465
2018-06-12T09:38:13.623Z,490
2018-06-12T09:39:13.583Z,520
2018-06-12T09:40:13.512Z,525
2018-06-12T09:41:13.360Z,530
2018-06-12T09:42:13.490Z,540
2018-06-12T09:43:13.354Z,550
2018-06-12T09:44:13.598Z,555
2018-06-12T09:45:13.385Z,560
2018-06-12T09:46:13.280Z,540
2018-06-12T09:47:13.109Z,545
2018-06-12T09:48:13.630Z,560
2018-06-12T09:49:13.550Z,560
2018-06-12T09:50:13.399Z,545
2018-06-12T09:51:13.299Z,510
2018-06-12T09:52:13.576Z,475
2018-06-12T09:53:13.276Z,465
2018-06-12T09:54:13.624Z,460
2018-06-12T09:55:13.587Z,450
2018-06-12T09:56:13.357Z,445
2018-06-12T09:57:13.376Z,445
2018-06-12T09:58:13.602Z,455
2018-06-12T09:59:13.550Z,470
2018-06-12T10:00:13.372Z,475
2018-06-12T10:01:13.621Z,480
2018-06-12T10:02:13.542Z,505
2018-06-12T10:03:13.519Z,525
2018-06-12T10:04:13.299Z,505
2018-06-12T10:05:13.080Z,455
2018-06-12T10:06:13.599Z,415
2018-06-12T10:07:13.030Z,415
2018-06-12T10:08:13.571Z,420
2018-06-12T10:09:13.012Z,440
2018-06-12T10:10:13.079Z,480
2018-06-12T10:11:13.017Z,510
2018-06-12T10:12:13.563Z,525
2018-06-12T10:13:13.078Z,510
2018-06-12T10:14:13.539Z,490
2018-06-12T10:15:13.077Z,520
2018-06-12T10:16:13.601Z,525
2018-06-12T10:17:13.559Z,540
2018-06-12T10:18:13.542Z,580
2018-06-12T10:19:13.555Z,600
2018-06-12T10:20:13.338Z,610
2018-06-12T10:21:13.571Z,620
2018-06-12T10:22:13.614Z,625
2018-06-12T10:23:13.039Z,640
2018-06-12T10:24:13.319Z,660
2018-06-12T10:25:13.620Z,685
2018-06-12T10:26:13.565Z,690
2018-06-12T10:27:13.377Z,695
2018-06-12T10:28:13.582Z,695
2018-06-12T10:29:13.428Z,690
2018-06-12T10:30:13.305Z,685
2018-06-12T10:31:13.400Z,680
2018-06-12T10:32:13.590Z,680
2018-06-12T10:33:13.335Z,695
2018-06-12T10:34:13.599Z,685
2018-06-12T10:35:13.354Z,665
2018-06-12T10:36:13.580Z,655
2018-06-12T10:37:13.629Z,660
2018-06-12T10:38:13.427Z,655
2018-06-12T10:39:13.569Z,645
2018-06-12T10:40:13.611Z,630
2018-06-12T10:41:13.116Z,590
2018-06-12T10:42:13.145Z,565
2018-06-12T10:43:13.330Z,545
2018-06-12T10:44:13.418Z,510
2018-06-12T10:45:13.720Z,465
2018-06-12T10:46:13.368Z,435
2018-06-12T10:47:13.123Z,415
2018-06-12T10:48:13.614Z,375
2018-06-12T10:49:13.598Z,365
2018-06-12T10:50:13.231Z,340
2018-06-12T10:51:13.342Z,330
2018-06-12T10:52:13.104Z,335
2018-06-12T10:53:13.645Z,325
2018-06-12T10:54:13.182Z,315
2018-06-12T10:55:13.644Z,320
2018-06-12T10:56:13.630Z,335
2018-06-12T10:57:13.633Z,340
2018-06-12T10:58:13.397Z,350
2018-06-12T10:59:13.417Z,365
2018-06-12T11:00:13.689Z,380
2018-06-12T11:01:13.663Z,395
2018-06-12T11:02:13.667Z,410
2018-06-12T11:03:13.692Z,400
2018-06-12T11:04:13.395Z,405
2018-06-12T11:05:13.653Z,415
2018-06-12T11:06:13.654Z,420
2018-06-12T11:07:13.660Z,425
2018-06-12T11:08:13.637Z,430
2018-06-12T11:09:13.628Z,425
2018-06-12T11:10:13.417Z,445
2018-06-12T11:11:13.613Z,425
2018-06-12T11:12:13.390Z,415
2018-06-12T11:13:13.681Z,390
2018-06-12T11:14:13.425Z,360
2018-06-12T11:15:13.647Z,345
2018-06-12T11:16:13.357Z,335
2018-06-12T11:17:13.123Z,325
2018-06-12T11:18:13.638Z,315
2018-06-12T11:19:13.608Z,320
2018-06-12T11:20:13.356Z,300
2018-06-12T11:21:13.624Z,280
2018-06-12T11:22:13.112Z,255
2018-06-12T11:23:13.418Z,240
2018-06-12T11:24:13.396Z,230
2018-06-12T11:25:13.364Z,235
2018-06-12T11:26:13.356Z,245
2018-06-12T11:27:13.372Z,270
2018-06-12T11:28:13.430Z,275
2018-06-12T11:29:13.357Z,280
2018-06-12T11:30:13.155Z,275
2018-06-12T11:31:14.077Z,265
2018-06-12T11:32:13.117Z,245
2018-06-12T11:33:14.019Z,225
2018-06-12T11:34:13.714Z,210
2018-06-12T11:35:13.360Z,205
2018-06-12T11:36:13.399Z,205
2018-06-12T11:37:13.634Z,200
2018-06-12T11:38:13.421Z,200
2018-06-12T11:39:13.638Z,195
2018-06-12T11:40:13.151Z,190
2018-06-12T11:41:13.608Z,190
2018-06-12T11:42:13.385Z,190
2018-06-12T11:43:13.832Z,195
2018-06-12T11:44:13.662Z,215
2018-06-12T11:45:13.358Z,240
2018-06-12T11:46:13.645Z,260
2018-06-12T11:47:13.132Z,255
2018-06-12T11:48:13.375Z,235
2018-06-12T11:49:13.639Z,215
2018-06-12T11:50:13.871Z,210
2018-06-12T11:51:13.482Z,210
2018-06-12T11:52:13.382Z,215
2018-06-12T11:53:13.622Z,210
2018-06-12T11:54:13.697Z,205
2018-06-12T11:55:13.116Z,200
2018-06-12T11:56:13.105Z,200
2018-06-12T11:57:13.367Z,205
2018-06-12T11:58:13.376Z,205
2018-06-12T11:59:13.481Z,200
2018-06-12T12:00:13.664Z,195
2018-06-12T12:01:13.561Z,195
2018-06-12T12:02:13.649Z,185
2018-06-12T12:03:13.625Z,185
2018-06-12T12:04:13.388Z,190
2018-06-12T12:05:13.681Z,195
2018-06-12T12:06:13.612Z,195
2018-06-12T12:07:13.697Z,195
2018-06-12T12:08:13.436Z,195
2018-06-12T12:09:13.387Z,200
2018-06-12T12:10:13.358Z,200
2018-06-12T12:11:13.643Z,205
2018-06-12T12:12:13.365Z,205
2018-06-12T12:13:13.396Z,220
2018-06-12T12:14:13.388Z,215
2018-06-12T12:15:13.120Z,225
2018-06-12T12:16:13.612Z,240
2018-06-12T12:17:13.453Z,270
2018-06-12T12:18:13.656Z,310
2018-06-12T12:19:14.126Z,340
2018-06-12T12:20:13.635Z,335
2018-06-12T12:21:13.657Z,305
2018-06-12T12:22:13.592Z,280
2018-06-12T12:23:13.606Z,250
2018-06-12T12:24:13.350Z,235
2018-06-12T12:25:13.672Z,225
2018-06-12T12:26:13.637Z,220
2018-06-12T12:27:13.629Z,225
2018-06-12T12:28:13.117Z,235
2018-06-12T12:29:13.353Z,240
2018-06-12T12:30:13.410Z,240
2018-06-12T12:31:13.142Z,235
2018-06-12T12:32:13.647Z,230
2018-06-12T12:33:13.373Z,225
2018-06-12T12:34:13.139Z,230
2018-06-12T12:35:13.643Z,225
2018-06-12T12:36:13.093Z,220
2018-06-12T12:37:13.650Z,205
2018-06-12T12:38:13.591Z,200
2018-06-12T12:39:13.394Z,195
2018-06-12T12:40:13.356Z,185
2018-06-12T12:41:13.629Z,175
2018-06-12T12:42:13.159Z,175
2018-06-12T12:43:13.362Z,175
2018-06-12T12:44:13.357Z,180
2018-06-12T12:45:13.395Z,190
2018-06-12T12:46:13.377Z,190
2018-06-12T12:47:13.097Z,185
2018-06-12T12:48:13.609Z,180
2018-06-12T12:49:13.645Z,180
2018-06-12T12:50:13.591Z,180
2018-06-12T12:51:13.379Z,180
2018-06-12T12:52:13.361Z,180
2018-06-12T12:53:14.039Z,180
2018-06-12T12:54:13.615Z,180
2018-06-12T12:55:13.615Z,180
2018-06-12T12:56:13.635Z,180
2018-06-12T12:57:13.625Z,175
2018-06-12T12:58:13.667Z,170
2018-06-12T12:59:13.620Z,165
2018-06-12T13:00:13.078Z,165
2018-06-12T13:01:13.094Z,175
2018-06-12T13:02:13.345Z,180
2018-06-12T13:03:13.656Z,175
2018-06-12T13:04:13.346Z,180
2018-06-12T13:05:13.344Z,185
2018-06-12T13:06:13.402Z,185
2018-06-12T13:07:13.361Z,190
2018-06-12T13:08:13.796Z,185
2018-06-12T13:09:13.613Z,190
2018-06-12T13:10:13.600Z,185
2018-06-12T13:11:13.407Z,180
2018-06-12T13:12:13.663Z,170
2018-06-12T13:13:13.579Z,165
2018-06-12T13:14:13.617Z,160
2018-06-12T13:15:13.588Z,160
2018-06-12T13:16:13.640Z,160
2018-06-12T13:17:13.585Z,160
2018-06-12T13:18:13.340Z,160
2018-06-12T13:19:13.588Z,155
2018-06-12T13:20:13.434Z,155
2018-06-12T13:21:13.368Z,155
2018-06-12T13:22:13.573Z,155
2018-06-12T13:23:13.593Z,160
2018-06-12T13:24:13.338Z,160
2018-06-12T13:25:13.104Z,160
2018-06-12T13:26:13.355Z,160
2018-06-12T13:27:13.083Z,160
2018-06-12T13:28:13.335Z,160
2018-06-12T13:29:13.096Z,160
2018-06-12T13:30:13.061Z,160
2018-06-12T13:31:13.327Z,160
2018-06-12T13:32:13.573Z,160
2018-06-12T13:33:13.309Z,160
2018-06-12T13:34:13.597Z,160
2018-06-12T13:35:13.572Z,160
2018-06-12T13:36:13.562Z,160
2018-06-12T13:37:13.984Z,160
2018-06-12T13:38:13.067Z,160
2018-06-12T13:39:13.792Z,160
2018-06-12T13:40:13.792Z,160
2018-06-12T13:41:13.187Z,160
2018-06-12T13:42:13.343Z,160
2018-06-12T13:43:13.571Z,160
2018-06-12T13:44:13.547Z,155
2018-06-12T13:45:13.552Z,155
2018-06-12T13:46:13.054Z,155
2018-06-12T13:47:13.042Z,155
2018-06-12T13:48:13.598Z,155
2018-06-12T13:49:13.567Z,155
2018-06-12T13:50:13.558Z,155
2018-06-12T13:51:13.305Z,155
2018-06-12T13:52:13.574Z,155
2018-06-12T13:53:13.365Z,155
2018-06-12T13:54:13.559Z,155
2018-06-12T13:55:13.306Z,155
2018-06-12T13:56:13.323Z,155