createdAt,value
2022-10-05T04:03:05.732Z,100.00
2022-10-05T04:07:38.023Z,100.00
2022-10-05T04:11:58.084Z,100.00
2022-10-05T04:16:23.099Z,100.00
2022-10-05T04:20:45.025Z,100.00
2022-10-05T04:25:00.261Z,100.00
2022-10-05T04:29:24.751Z,100.00
2022-10-05T04:33:36.475Z,100.00
2022-10-05T04:38:03.619Z,100.00
2022-10-05T04:42:28.642Z,100.00
2022-10-05T04:47:02.116Z,100.00
2022-10-05T04:51:20.621Z,100.00
2022-10-05T04:55:58.069Z,100.00
2022-10-05T05:00:24.393Z,100.00
2022-10-05T05:04:59.456Z,100.00
2022-10-05T05:09:29.714Z,100.00
2022-10-05T05:13:57.848Z,100.00
2022-10-05T05:18:48.852Z,100.00
2022-10-05T05:23:12.643Z,100.00
2022-10-05T05:27:30.346Z,100.00
2022-10-05T05:31:57.627Z,100.00
2022-10-05T05:36:48.459Z,100.00
2022-10-05T05:41:22.600Z,100.00
2022-10-05T05:46:00.433Z,100.00
2022-10-05T05:50:41.671Z,100.00
2022-10-05T05:54:59.904Z,100.00
2022-10-05T05:59:25.972Z,100.00
2022-10-05T06:03:44.365Z,100.00
2022-10-05T06:08:24.439Z,100.00
2022-10-05T06:12:49.476Z,100.00
2022-10-05T06:17:07.449Z,100.00
2022-10-05T06:21:32.363Z,100.00
2022-10-05T06:26:10.448Z,100.00
2022-10-05T06:30:23.281Z,100.00
2022-10-05T06:34:43.986Z,100.00
2022-10-05T06:39:15.922Z,100.00
2022-10-05T06:43:46.399Z,100.00
2022-10-05T06:48:56.140Z,100.00
2022-10-05T06:53:40.725Z,100.00
2022-10-05T06:58:07.031Z,100.00
2022-10-05T07:02:31.555Z,100.00
2022-10-05T07:07:03.274Z,100.00
2022-10-05T07:11:20.594Z,100.00
2022-10-05T07:15:40.054Z,100.00
2022-10-05T07:20:13.650Z,100.00
2022-10-05T07:24:43.003Z,100.00
2022-10-05T07:29:06.847Z,100.00
2022-10-05T07:33:30.154Z,100.00
2022-10-05T07:37:57.848Z,100.00
2022-10-05T07:42:52.217Z,100.00
2022-10-05T07:47:35.359Z,100.00
2022-10-05T07:51:59.604Z,100.00
2022-10-05T07:56:23.840Z,100.00
2022-10-05T08:00:56.879Z,100.00
2022-10-05T08:05:21.415Z,100.00
2022-10-05T08:09:46.426Z,100.00
2022-10-05T08:14:06.495Z,100.00
2022-10-05T08:18:42.049Z,100.00
2022-10-05T08:23:01.597Z,100.00
2022-10-05T08:27:20.155Z,100.00
2022-10-05T08:31:35.002Z,100.00
2022-10-05T08:36:19.355Z,100.00
2022-10-05T08:40:57.021Z,100.00
2022-10-05T08:45:55.544Z,100.00
2022-10-05T08:50:25.756Z,100.00
2022-10-05T08:54:52.767Z,100.00
2022-10-05T08:59:27.774Z,100.00
2022-10-05T09:03:57.940Z,100.00
2022-10-05T09:08:40.472Z,100.00
2022-10-05T09:13:19.486Z,100.00
2022-10-05T09:18:00.884Z,100.00
2022-10-05T09:22:15.082Z,100.00
2022-10-05T09:26:45.161Z,100.00
2022-10-05T09:31:04.067Z,100.00
2022-10-05T09:35:34.392Z,100.00
2022-10-05T09:40:05.471Z,100.00
2022-10-05T09:44:54.783Z,100.00
2022-10-05T09:49:28.659Z,100.00
2022-10-05T09:54:15.947Z,99.88
2022-10-05T09:58:51.754Z,99.45
2022-10-05T10:03:42.868Z,99.37
2022-10-05T10:08:04.569Z,98.16
2022-10-05T10:12:28.248Z,97.25
2022-10-05T10:16:45.811Z,96.15
2022-10-05T10:21:33.169Z,94.62
2022-10-05T10:26:09.112Z,93.19
2022-10-05T10:30:26.322Z,92.78
2022-10-05T10:35:11.498Z,91.01
2022-10-05T10:39:45.139Z,90.58
2022-10-05T10:44:15.118Z,90.54
2022-10-05T10:48:29.580Z,89.76
2022-10-05T10:53:05.923Z,89.60
2022-10-05T10:57:29.548Z,88.26
2022-10-05T11:02:05.918Z,88.22
2022-10-05T11:06:39.395Z,86.88
2022-10-05T11:10:58.783Z,86.56
2022-10-05T11:15:36.233Z,85.64
2022-10-05T11:20:32.713Z,84.49
2022-10-05T11:25:18.655Z,84.30
2022-10-05T11:30:07.659Z,84.33
2022-10-05T11:34:29.168Z,82.90
2022-10-05T11:38:43.728Z,82.65
2022-10-05T11:43:04.132Z,81.90
2022-10-05T11:47:15.568Z,81.89
2022-10-05T11:51:42.178Z,81.60
2022-10-05T11:56:18.668Z,80.49
2022-10-05T12:00:45.952Z,79.53
2022-10-05T12:05:18.173Z,79.45
2022-10-05T12:10:17.433Z,78.75
2022-10-05T12:14:44.479Z,77.64
2022-10-05T12:19:21.977Z,76.24
2022-10-05T12:23:42.419Z,76.21
2022-10-05T12:28:00.670Z,74.97
2022-10-05T12:32:26.411Z,73.95
2022-10-05T12:37:05.491Z,74.53
2022-10-05T12:41:40.931Z,74.14
2022-10-05T12:46:07.763Z,71.91
2022-10-05T12:50:27.192Z,70.29
2022-10-05T12:54:58.256Z,66.87
2022-10-05T12:59:41.174Z,64.87
2022-10-05T13:04:10.335Z,64.20
2022-10-05T13:08:51.311Z,63.49
2022-10-05T13:13:23.998Z,64.90
2022-10-05T13:18:01.409Z,61.89
2022-10-05T13:22:35.782Z,61.12
2022-10-05T13:26:56.490Z,61.17
2022-10-05T13:31:27.205Z,61.05
2022-10-05T13:35:43.863Z,59.45
2022-10-05T13:40:24.218Z,58.26
2022-10-05T13:44:55.762Z,58.73
2022-10-05T13:49:29.403Z,58.59
2022-10-05T13:53:49.958Z,58.17
2022-10-05T13:58:10.307Z,58.50
2022-10-05T14:02:31.082Z,58.92
2022-10-05T14:06:43.424Z,59.95
2022-10-05T14:10:56.127Z,59.26
2022-10-05T14:15:27.939Z,58.74
2022-10-05T14:19:51.099Z,59.01
2022-10-05T14:24:42.393Z,57.42
2022-10-05T14:29:14.137Z,58.05
2022-10-05T14:33:33.268Z,58.96
2022-10-05T14:37:56.313Z,59.69
2022-10-05T14:42:46.291Z,59.14
2022-10-05T14:47:11.921Z,58.75
2022-10-05T14:51:32.135Z,60.47
2022-10-05T14:56:19.824Z,60.31
2022-10-05T15:00:45.580Z,59.80
2022-10-05T15:05:08.598Z,59.81
2022-10-05T15:09:49.194Z,59.91
2022-10-05T15:14:01.952Z,60.52
2022-10-05T15:18:17.184Z,60.49
2022-10-05T15:22:40.548Z,61.08
2022-10-05T15:26:52.017Z,61.62
2022-10-05T15:31:11.282Z,61.83
2022-10-05T15:35:31.991Z,62.56
2022-10-05T15:39:55.425Z,62.88
2022-10-05T15:44:31.546Z,63.67
2022-10-05T15:49:08.350Z,63.70
2022-10-05T15:53:34.983Z,63.18
2022-10-05T15:58:20.911Z,63.46
2022-10-05T16:02:55.401Z,63.97
2022-10-05T16:07:34.644Z,65.01
2022-10-05T16:11:58.990Z,65.73
2022-10-05T16:16:52.699Z,66.28
2022-10-05T16:21:29.220Z,66.51
2022-10-05T16:26:09.034Z,66.99
2022-10-05T16:30:22.898Z,66.79
2022-10-05T16:35:10.710Z,67.92
2022-10-05T16:39:48.400Z,68.82
2022-10-05T16:44:20.062Z,69.15
2022-10-05T16:48:36.690Z,69.21
2022-10-05T16:52:55.380Z,69.97
2022-10-05T16:57:38.946Z,70.57
2022-10-05T17:02:02.498Z,71.67
2022-10-05T17:06:35.247Z,72.36
2022-10-05T17:11:24.237Z,72.68
2022-10-05T17:16:13.582Z,73.83
2022-10-05T17:20:42.707Z,73.90
2022-10-05T17:25:03.608Z,74.28
2022-10-05T17:29:52.638Z,74.79
2022-10-05T17:34:26.219Z,74.60
2022-10-05T17:38:46.841Z,75.45
2022-10-05T17:43:17.193Z,75.79
2022-10-05T17:48:08.614Z,75.28
2022-10-05T17:52:42.403Z,75.85
2022-10-05T17:56:56.918Z,76.36
2022-10-05T18:01:24.588Z,76.22
2022-10-05T18:05:36.245Z,76.74
2022-10-05T18:10:16.905Z,76.47
2022-10-05T18:14:28.871Z,76.20
2022-10-05T18:18:43.380Z,76.33
2022-10-05T18:23:00.834Z,76.39
2022-10-05T18:27:33.980Z,76.83
2022-10-05T18:32:02.907Z,76.86
2022-10-05T18:36:38.022Z,76.46
2022-10-05T18:41:13.606Z,76.54
2022-10-05T18:45:43.792Z,76.12
2022-10-05T18:49:58.441Z,76.45
2022-10-05T18:54:25.029Z,75.86
2022-10-05T18:59:00.734Z,75.64
2022-10-05T19:03:25.811Z,75.54
2022-10-05T19:07:59.298Z,76.30
2022-10-05T19:12:19.685Z,76.26
2022-10-05T19:16:43.317Z,76.56
2022-10-05T19:21:01.812Z,76.32
2022-10-05T19:25:34.738Z,76.81
2022-10-05T19:30:12.207Z,76.26
2022-10-05T19:34:32.867Z,76.77
2022-10-05T19:39:03.887Z,77.05
2022-10-05T19:43:50.520Z,77.27
2022-10-05T19:48:19.138Z,77.96
2022-10-05T19:52:44.179Z,77.95
2022-10-05T19:57:01.931Z,77.90
2022-10-05T20:01:24.176Z,77.48
2022-10-05T20:05:35.860Z,77.93
2022-10-05T20:10:00.601Z,77.16
2022-10-05T20:14:13.728Z,77.59
2022-10-05T20:19:06.576Z,76.92
2022-10-05T20:23:22.354Z,77.78
2022-10-05T20:27:39.899Z,78.12
2022-10-05T20:31:51.594Z,77.92
2022-10-05T20:36:03.613Z,77.69
2022-10-05T20:40:18.627Z,78.49
2022-10-05T20:44:31.033Z,78.97
2022-10-05T20:48:42.602Z,79.22
2022-10-05T20:52:57.189Z,79.75
2022-10-05T20:57:09.522Z,79.53
2022-10-05T21:01:23.517Z,79.97
2022-10-05T21:05:35.057Z,80.41
2022-10-05T21:09:46.938Z,80.56
2022-10-05T21:14:02.105Z,81.31
2022-10-05T21:18:17.121Z,82.31
2022-10-05T21:22:28.625Z,82.66
2022-10-05T21:26:41.616Z,83.08
