createdAt,value
2023-02-14T00:01:20.500Z,0.20
2023-02-14T00:06:14.901Z,0.00
2023-02-14T00:08:44.731Z,0.00
2023-02-14T00:11:13.134Z,0.00
2023-02-14T00:13:39.945Z,0.00
2023-02-14T00:16:06.980Z,0.10
2023-02-14T00:18:52.527Z,0.10
2023-02-14T00:21:19.249Z,0.00
2023-02-14T00:23:45.945Z,0.00
2023-02-14T00:26:15.894Z,0.00
2023-02-14T00:33:37.812Z,-0.20
2023-02-14T00:36:06.894Z,-0.10
2023-02-14T00:38:34.131Z,0.00
2023-02-14T00:41:01.163Z,0.00
2023-02-14T00:43:28.061Z,0.00
2023-02-14T00:48:21.975Z,0.00
2023-02-14T00:50:48.718Z,0.00
2023-02-14T00:53:15.465Z,0.10
2023-02-14T00:55:45.259Z,0.10
2023-02-14T00:58:12.057Z,0.10
2023-02-14T01:00:38.812Z,0.20
2023-02-14T01:03:05.594Z,0.30
2023-02-14T01:07:59.439Z,0.30
2023-02-14T01:12:53.286Z,0.30
2023-02-14T01:17:47.103Z,0.00
2023-02-14T01:22:41.758Z,0.00
2023-02-14T01:25:08.615Z,0.00
2023-02-14T01:27:35.448Z,0.00
2023-02-14T01:30:02.165Z,0.20
2023-02-14T01:32:31.652Z,0.30
2023-02-14T01:34:58.726Z,0.40
2023-02-14T01:37:25.513Z,0.50
2023-02-14T01:39:52.287Z,0.40
2023-02-14T01:42:19.064Z,0.40
2023-02-14T01:44:45.742Z,0.40
2023-02-14T01:47:13.572Z,0.40
2023-02-14T01:49:52.413Z,0.30
2023-02-14T01:52:26.275Z,0.30
2023-02-14T01:54:58.095Z,0.20
2023-02-14T01:57:30.595Z,0.10
2023-02-14T02:00:19.714Z,0.20
2023-02-14T02:02:47.061Z,0.20
2023-02-14T02:05:14.896Z,0.30
2023-02-14T02:07:42.411Z,0.30
2023-02-14T02:10:09.698Z,0.50
2023-02-14T02:12:36.875Z,0.60
2023-02-14T02:15:05.217Z,0.60
2023-02-14T02:17:59.637Z,0.60
2023-02-14T02:20:43.536Z,0.50
2023-02-14T02:23:51.068Z,0.50
2023-02-14T02:26:23.636Z,0.60
2023-02-14T02:29:20.438Z,0.50
2023-02-14T02:32:07.034Z,0.40
2023-02-14T02:35:11.574Z,0.50
2023-02-14T02:38:23.346Z,0.40
2023-02-14T02:41:28.493Z,0.40
2023-02-14T02:46:47.563Z,0.40
2023-02-14T02:50:00.660Z,0.40
2023-02-14T02:53:06.339Z,0.50
2023-02-14T02:56:09.151Z,0.50
2023-02-14T02:59:00.652Z,0.60
2023-02-14T03:01:33.795Z,0.60
2023-02-14T03:04:24.037Z,0.70
2023-02-14T03:06:51.851Z,0.70
2023-02-14T03:09:27.379Z,0.70
2023-02-14T03:12:12.523Z,0.70
2023-02-14T03:14:56.110Z,0.60
2023-02-14T03:17:29.960Z,0.60
2023-02-14T03:20:16.082Z,0.60
2023-02-14T03:22:52.863Z,0.70
2023-02-14T03:25:39.718Z,0.60
2023-02-14T03:28:15.344Z,0.60
2023-02-14T03:31:21.219Z,0.50
2023-02-14T03:34:00.454Z,0.40
2023-02-14T03:36:33.869Z,0.50
2023-02-14T03:39:17.765Z,0.40
2023-02-14T03:42:14.841Z,0.40
2023-02-14T03:44:43.584Z,0.40
2023-02-14T03:47:14.263Z,0.50
2023-02-14T03:49:46.465Z,0.50
2023-02-14T03:52:15.323Z,0.50
2023-02-14T03:54:43.604Z,0.50
2023-02-14T03:57:28.639Z,0.40
2023-02-14T03:59:56.418Z,0.30
2023-02-14T04:02:37.695Z,0.30
2023-02-14T04:05:16.936Z,0.30
2023-02-14T04:07:49.313Z,0.20
2023-02-14T04:10:17.625Z,0.10
2023-02-14T04:12:44.770Z,0.10
2023-02-14T04:15:12.293Z,0.00
2023-02-14T04:17:58.109Z,0.00
2023-02-14T04:20:25.678Z,0.00
2023-02-14T04:25:20.868Z,0.10
2023-02-14T04:27:47.850Z,0.20
2023-02-14T04:30:16.499Z,0.20
2023-02-14T04:32:43.521Z,0.10
2023-02-14T04:35:10.401Z,0.00
2023-02-14T04:37:37.173Z,0.00
2023-02-14T04:40:04.289Z,0.00
2023-02-14T04:42:30.996Z,0.10
2023-02-14T04:47:25.909Z,0.20
2023-02-14T04:49:52.591Z,0.20
2023-02-14T04:52:19.271Z,0.20
2023-02-14T04:54:46.036Z,0.20
2023-02-14T04:57:12.694Z,0.20
2023-02-14T04:59:39.400Z,0.10
2023-02-14T05:07:00.363Z,0.00
2023-02-14T05:09:27.182Z,0.00
2023-02-14T05:11:53.920Z,0.10
2023-02-14T05:14:20.759Z,0.10
2023-02-14T05:16:47.526Z,0.20
2023-02-14T05:19:14.381Z,0.20
2023-02-14T05:21:41.338Z,0.20
2023-02-14T05:26:35.231Z,0.10
2023-02-14T05:29:01.985Z,0.10
2023-02-14T05:31:28.859Z,0.10
2023-02-14T05:33:55.662Z,0.00
2023-02-14T05:36:22.445Z,0.00
2023-02-14T05:38:49.220Z,0.00
2023-02-14T05:41:15.917Z,0.00
2023-02-14T05:46:09.844Z,0.00
2023-02-14T05:48:36.708Z,0.00
2023-02-14T05:51:05.389Z,0.00
2023-02-14T05:55:59.329Z,-0.10
2023-02-14T05:58:26.150Z,0.00
2023-02-14T06:00:52.832Z,0.00
2023-02-14T06:03:19.580Z,-0.10
2023-02-14T06:05:46.289Z,-0.10
2023-02-14T06:08:12.968Z,-0.10
2023-02-14T06:13:08.846Z,0.00
2023-02-14T06:15:38.798Z,0.00
2023-02-14T06:18:05.885Z,0.00
2023-02-14T06:20:32.779Z,0.00
2023-02-14T06:27:58.074Z,-0.10
2023-02-14T06:30:25.601Z,-0.10
2023-02-14T06:35:19.994Z,0.00
2023-02-14T06:37:46.733Z,0.10
2023-02-14T06:40:14.342Z,0.10
2023-02-14T06:42:41.419Z,0.10
2023-02-14T06:45:08.942Z,0.10
2023-02-14T06:47:35.656Z,0.10
2023-02-14T06:50:05.086Z,0.00
2023-02-14T06:52:33.487Z,-0.10
2023-02-14T06:55:00.294Z,-0.10
2023-02-14T06:59:54.190Z,0.00
2023-02-14T07:04:51.790Z,-0.10
2023-02-14T07:07:18.518Z,-0.10
2023-02-14T07:09:45.240Z,-0.10
2023-02-14T07:12:12.083Z,0.00
2023-02-14T07:14:38.953Z,0.00
2023-02-14T07:19:32.854Z,-0.10
2023-02-14T07:21:59.614Z,0.00
2023-02-14T07:24:26.509Z,-0.10
2023-02-14T07:29:20.558Z,-0.10
2023-02-14T07:34:14.635Z,-0.10
2023-02-14T07:36:41.479Z,-0.10
2023-02-14T07:41:35.407Z,0.10
2023-02-14T07:46:29.218Z,0.20
2023-02-14T07:48:56.003Z,0.20
2023-02-14T07:56:17.070Z,0.30
2023-02-14T07:58:43.847Z,0.40
2023-02-14T08:01:10.677Z,0.40
2023-02-14T08:03:37.496Z,0.50
2023-02-14T08:06:04.367Z,0.40
2023-02-14T08:08:32.387Z,0.50
2023-02-14T08:10:59.978Z,0.50
2023-02-14T08:13:26.983Z,0.50
2023-02-14T08:18:42.289Z,0.50
2023-02-14T08:21:11.155Z,0.50
2023-02-14T08:23:38.552Z,0.60
2023-02-14T08:26:05.514Z,0.60
2023-02-14T08:28:33.263Z,0.70
2023-02-14T08:31:00.980Z,0.70
2023-02-14T08:33:28.359Z,0.80
2023-02-14T08:35:55.410Z,0.90
2023-02-14T08:38:22.480Z,1.00
2023-02-14T08:40:49.240Z,1.10
2023-02-14T08:43:16.093Z,1.20
2023-02-14T08:45:43.018Z,1.30
2023-02-14T08:48:12.105Z,1.40
2023-02-14T08:50:39.799Z,1.40
2023-02-14T08:53:08.620Z,1.60
2023-02-14T08:55:36.128Z,1.70
2023-02-14T08:58:03.644Z,1.90
2023-02-14T09:00:31.302Z,2.30
2023-02-14T09:02:58.356Z,2.80
2023-02-14T09:05:26.462Z,3.10
2023-02-14T09:07:56.006Z,3.40
2023-02-14T09:10:23.298Z,4.20
2023-02-14T09:12:50.953Z,5.00
2023-02-14T09:15:17.770Z,5.40
2023-02-14T09:17:44.761Z,5.60
2023-02-14T09:20:13.451Z,5.40
2023-02-14T09:22:40.249Z,5.30
2023-02-14T09:25:07.341Z,5.20
2023-02-14T09:27:34.206Z,4.90
2023-02-14T09:30:01.290Z,4.80
2023-02-14T09:32:29.219Z,4.60
2023-02-14T09:35:14.647Z,4.90
2023-02-14T09:40:27.560Z,5.40
2023-02-14T09:43:02.430Z,5.20
2023-02-14T09:45:30.904Z,4.80
2023-02-14T09:48:10.005Z,4.70
2023-02-14T09:50:48.500Z,4.30
2023-02-14T09:53:46.322Z,4.30
2023-02-14T09:56:45.992Z,4.40
2023-02-14T09:59:47.007Z,4.40
2023-02-14T10:02:47.626Z,4.40
2023-02-14T10:05:32.317Z,4.50
2023-02-14T10:08:02.083Z,4.60
2023-02-14T10:10:59.407Z,4.90
2023-02-14T10:13:31.682Z,5.50
2023-02-14T10:16:16.840Z,6.20
2023-02-14T10:18:52.153Z,6.30
2023-02-14T10:21:34.114Z,6.30
2023-02-14T10:24:05.446Z,6.60
2023-02-14T10:26:41.391Z,6.50
2023-02-14T10:29:16.168Z,6.70
2023-02-14T10:31:50.221Z,6.80
2023-02-14T10:34:35.079Z,6.60
2023-02-14T10:37:22.939Z,6.90
2023-02-14T10:39:59.677Z,6.90
2023-02-14T10:42:34.037Z,7.30
2023-02-14T10:45:14.832Z,7.80
2023-02-14T10:47:59.585Z,8.60
2023-02-14T10:50:37.156Z,9.00
2023-02-14T10:53:29.767Z,9.00
2023-02-14T10:56:05.742Z,9.10
2023-02-14T10:58:36.731Z,9.20
2023-02-14T11:01:15.565Z,9.60
2023-02-14T11:03:58.525Z,9.60
2023-02-14T11:06:25.294Z,9.20
2023-02-14T11:08:52.040Z,9.70
2023-02-14T11:11:21.644Z,10.10
2023-02-14T11:13:48.807Z,10.80
2023-02-14T11:16:30.932Z,10.80
2023-02-14T11:19:15.780Z,11.10
2023-02-14T11:21:44.734Z,11.40
2023-02-14T11:24:28.645Z,11.30
2023-02-14T11:27:02.569Z,11.10
2023-02-14T11:29:41.337Z,10.70
2023-02-14T11:32:23.862Z,10.70
2023-02-14T11:34:58.048Z,11.70
2023-02-14T11:37:34.320Z,11.90
2023-02-14T11:40:02.216Z,11.80
2023-02-14T11:42:51.605Z,12.10
2023-02-14T11:45:33.277Z,12.40
2023-02-14T11:48:36.614Z,12.50
2023-02-14T11:51:06.552Z,12.50
2023-02-14T11:53:55.969Z,12.30
2023-02-14T11:56:24.170Z,12.60
2023-02-14T11:58:58.064Z,12.80
2023-02-14T12:01:29.860Z,12.90
2023-02-14T12:03:59.877Z,13.20
2023-02-14T12:06:33.584Z,13.40
2023-02-14T12:09:12.640Z,13.10
2023-02-14T12:11:39.551Z,13.20
2023-02-14T12:14:20.028Z,13.10
2023-02-14T12:17:09.858Z,13.00
2023-02-14T12:19:53.438Z,12.90
2023-02-14T12:22:26.326Z,13.30
2023-02-14T12:25:02.199Z,13.30
2023-02-14T12:27:40.686Z,13.10
2023-02-14T12:30:15.964Z,13.30
2023-02-14T12:32:50.911Z,13.40
2023-02-14T12:35:43.499Z,13.50
2023-02-14T12:38:34.822Z,13.70
2023-02-14T12:41:07.124Z,13.80
2023-02-14T12:43:45.839Z,13.80
2023-02-14T12:49:35.544Z,14.20
2023-02-14T12:52:24.092Z,14.10
2023-02-14T12:55:35.455Z,13.90
2023-02-14T12:58:14.432Z,14.00
2023-02-14T13:01:08.965Z,14.20
2023-02-14T13:03:44.185Z,14.40
2023-02-14T13:06:34.279Z,14.30
2023-02-14T13:09:25.805Z,14.40
2023-02-14T13:12:16.566Z,14.60
2023-02-14T13:15:21.860Z,14.60
2023-02-14T13:18:13.871Z,14.90
2023-02-14T13:20:55.106Z,14.90
2023-02-14T13:23:44.286Z,14.70
2023-02-14T13:26:18.639Z,14.70
2023-02-14T13:29:10.388Z,14.80
2023-02-14T13:31:38.465Z,14.90
2023-02-14T13:34:20.203Z,15.10
2023-02-14T13:36:48.217Z,15.10
2023-02-14T13:39:30.040Z,15.20
2023-02-14T13:41:57.552Z,15.00
2023-02-14T13:44:43.779Z,15.10
2023-02-14T13:47:24.857Z,15.00
2023-02-14T13:49:59.243Z,15.00
2023-02-14T13:52:58.522Z,14.90
2023-02-14T13:55:34.059Z,15.00
2023-02-14T13:58:19.204Z,15.00
2023-02-14T14:00:51.348Z,15.00
2023-02-14T14:03:30.329Z,15.10
2023-02-14T14:06:03.363Z,15.00
2023-02-14T14:08:31.387Z,15.00
2023-02-14T14:11:09.943Z,15.20
2023-02-14T14:13:42.862Z,15.20
2023-02-14T14:16:27.441Z,15.30
2023-02-14T14:19:02.050Z,15.20
2023-02-14T14:21:29.953Z,15.20
2023-02-14T14:24:21.441Z,15.20
2023-02-14T14:27:12.212Z,15.10
2023-02-14T14:29:50.612Z,15.00
2023-02-14T14:32:25.091Z,15.00
2023-02-14T14:34:54.375Z,15.00
2023-02-14T14:37:25.045Z,15.10
2023-02-14T14:39:58.020Z,15.10
2023-02-14T14:42:31.627Z,15.10
2023-02-14T14:45:02.928Z,15.10
2023-02-14T14:47:40.370Z,15.10
2023-02-14T14:50:22.160Z,14.90
2023-02-14T14:52:53.352Z,15.10
2023-02-14T14:55:26.460Z,15.10
2023-02-14T14:57:56.873Z,15.10
2023-02-14T15:00:33.401Z,14.80
2023-02-14T15:03:11.882Z,14.70
2023-02-14T15:05:44.400Z,14.70
2023-02-14T15:08:35.548Z,14.70
2023-02-14T15:11:34.473Z,14.60
2023-02-14T15:14:03.312Z,14.70
2023-02-14T15:16:38.141Z,14.70
2023-02-14T15:19:17.230Z,14.70
2023-02-14T15:21:44.841Z,14.70
2023-02-14T15:24:15.914Z,14.70
2023-02-14T15:26:44.555Z,14.30
2023-02-14T15:29:30.454Z,14.10
2023-02-14T15:32:01.722Z,13.90
2023-02-14T15:34:32.869Z,13.70
2023-02-14T15:37:06.178Z,13.60
2023-02-14T15:39:37.636Z,13.40
2023-02-14T15:42:06.208Z,13.40
2023-02-14T15:44:33.136Z,13.20
2023-02-14T15:47:03.750Z,13.20
2023-02-14T15:49:34.587Z,13.10
2023-02-14T15:52:05.170Z,13.10
2023-02-14T15:54:45.978Z,13.00
2023-02-14T15:57:24.138Z,12.80
2023-02-14T15:59:51.460Z,12.70
2023-02-14T16:02:38.889Z,12.60
2023-02-14T16:05:22.124Z,12.50
2023-02-14T16:08:07.873Z,12.30
2023-02-14T16:10:38.522Z,12.10
2023-02-14T16:13:20.274Z,11.80
2023-02-14T16:16:08.228Z,11.50
2023-02-14T16:18:37.919Z,11.30
2023-02-14T16:21:26.809Z,11.20
2023-02-14T16:24:11.386Z,10.90
2023-02-14T16:26:42.087Z,10.50
2023-02-14T16:29:16.942Z,10.10
2023-02-14T16:34:42.137Z,9.40
2023-02-14T16:37:18.963Z,9.30
2023-02-14T16:39:46.020Z,9.00
2023-02-14T16:42:16.986Z,8.80
2023-02-14T16:44:45.263Z,8.70
2023-02-14T16:47:14.142Z,8.40
2023-02-14T16:49:41.224Z,8.40
2023-02-14T16:52:26.322Z,8.30
2023-02-14T16:54:53.529Z,8.10
2023-02-14T16:57:39.767Z,7.90
2023-02-14T17:00:09.323Z,7.70
2023-02-14T17:02:36.236Z,7.70
2023-02-14T17:05:02.997Z,7.60
2023-02-14T17:07:32.150Z,7.60
2023-02-14T17:10:05.311Z,7.40
2023-02-14T17:12:38.073Z,7.40
2023-02-14T17:15:11.743Z,7.40
2023-02-14T17:17:39.215Z,7.30
2023-02-14T17:20:08.320Z,7.20
2023-02-14T17:22:36.657Z,7.00
2023-02-14T17:25:05.276Z,6.80
2023-02-14T17:27:32.109Z,6.60
2023-02-14T17:29:58.975Z,6.60
2023-02-14T17:32:25.905Z,6.30
2023-02-14T17:34:53.797Z,6.10
2023-02-14T17:37:20.684Z,6.00
2023-02-14T17:39:47.397Z,6.00
2023-02-14T17:42:14.191Z,5.90
2023-02-14T17:44:40.897Z,6.10
2023-02-14T17:47:07.664Z,6.00
2023-02-14T17:49:34.477Z,6.00
2023-02-14T17:52:01.232Z,5.80
2023-02-14T17:54:28.004Z,5.70
2023-02-14T17:56:54.794Z,5.60
2023-02-14T17:59:21.557Z,5.60
2023-02-14T18:01:48.849Z,5.70
2023-02-14T18:04:15.632Z,5.70
2023-02-14T18:06:43.156Z,5.70
2023-02-14T18:09:10.128Z,5.70
2023-02-14T18:11:40.558Z,5.70
2023-02-14T18:14:07.362Z,5.70
2023-02-14T18:16:36.547Z,5.70
2023-02-14T18:19:04.744Z,5.70
2023-02-14T18:21:34.572Z,5.80
2023-02-14T18:24:02.765Z,5.80
2023-02-14T18:26:30.828Z,5.80
2023-02-14T18:28:58.520Z,5.80
2023-02-14T18:31:26.359Z,5.70
2023-02-14T18:33:53.211Z,5.60
2023-02-14T18:36:24.285Z,5.50
2023-02-14T18:38:51.263Z,5.60
2023-02-14T18:41:19.405Z,5.70
2023-02-14T18:43:46.501Z,5.60
2023-02-14T18:46:15.535Z,5.60
2023-02-14T18:48:42.667Z,5.60
2023-02-14T18:51:15.534Z,5.70
2023-02-14T18:53:44.528Z,5.70
2023-02-14T18:56:16.663Z,5.60
2023-02-14T18:58:47.583Z,5.60
2023-02-14T19:01:17.454Z,5.50
2023-02-14T19:03:45.065Z,5.50
2023-02-14T19:06:12.621Z,5.50
2023-02-14T19:08:40.833Z,5.30
2023-02-14T19:11:16.593Z,5.20
2023-02-14T19:13:48.827Z,5.20
2023-02-14T19:16:18.310Z,5.30
2023-02-14T19:18:45.471Z,5.20
2023-02-14T19:21:17.407Z,5.20
2023-02-14T19:23:44.632Z,5.20
2023-02-14T19:26:20.469Z,5.20
2023-02-14T19:28:49.359Z,5.30
2023-02-14T19:31:16.960Z,5.30
2023-02-14T19:33:45.656Z,5.30
2023-02-14T19:36:15.120Z,5.20
2023-02-14T19:38:43.732Z,5.20
2023-02-14T19:41:17.762Z,5.20
2023-02-14T19:43:45.986Z,5.10
2023-02-14T19:46:13.893Z,5.00
2023-02-14T19:48:40.817Z,4.80
2023-02-14T19:51:08.114Z,4.70
2023-02-14T19:53:35.523Z,4.60
2023-02-14T19:56:02.432Z,4.60
2023-02-14T19:58:29.185Z,4.50
2023-02-14T20:00:59.534Z,4.40
2023-02-14T20:03:26.881Z,4.20
2023-02-14T20:05:53.629Z,4.00
2023-02-14T20:08:20.408Z,3.90
2023-02-14T20:10:47.172Z,3.90
2023-02-14T20:13:13.876Z,4.00
2023-02-14T20:15:40.774Z,3.90
2023-02-14T20:18:07.709Z,3.80
2023-02-14T20:20:54.399Z,3.80
2023-02-14T20:23:21.115Z,3.80
2023-02-14T20:25:47.896Z,3.70
2023-02-14T20:28:14.688Z,3.70
2023-02-14T20:30:41.525Z,3.70
2023-02-14T20:33:08.376Z,3.50
2023-02-14T20:35:39.793Z,3.30
2023-02-14T20:38:07.756Z,3.20
2023-02-14T20:40:39.061Z,3.00
2023-02-14T20:43:06.119Z,2.90
2023-02-14T20:45:33.066Z,3.10
2023-02-14T20:48:04.062Z,3.00
2023-02-14T20:50:31.442Z,2.90
2023-02-14T20:52:58.398Z,2.90
2023-02-14T20:55:27.111Z,2.90
2023-02-14T20:57:54.388Z,2.80
2023-02-14T21:02:52.718Z,2.50
2023-02-14T21:05:20.920Z,2.50
2023-02-14T21:10:15.830Z,2.60
2023-02-14T21:12:42.601Z,2.60
2023-02-14T21:15:10.434Z,2.60
2023-02-14T21:17:37.909Z,2.50
2023-02-14T21:20:06.081Z,2.50
2023-02-14T21:22:32.916Z,2.40
2023-02-14T21:24:59.783Z,2.20
2023-02-14T21:27:26.743Z,2.00
2023-02-14T21:29:53.645Z,2.00
2023-02-14T21:32:20.505Z,2.00
2023-02-14T21:34:47.651Z,2.00
2023-02-14T21:37:14.573Z,2.00
2023-02-14T21:39:41.703Z,2.10
2023-02-14T21:42:11.397Z,2.00
2023-02-14T21:44:56.646Z,2.00
2023-02-14T21:47:23.498Z,2.00
2023-02-14T21:50:08.684Z,1.90
2023-02-14T21:52:35.520Z,1.90
2023-02-14T21:55:02.807Z,1.90
2023-02-14T21:57:31.451Z,1.80
2023-02-14T21:59:58.185Z,1.80
2023-02-14T22:02:24.927Z,1.80
2023-02-14T22:04:51.660Z,1.80
2023-02-14T22:07:18.426Z,1.80
2023-02-14T22:09:45.162Z,1.90
2023-02-14T22:12:11.939Z,1.90
2023-02-14T22:14:38.707Z,1.90
2023-02-14T22:17:05.427Z,1.90
2023-02-14T22:19:32.120Z,1.90
2023-02-14T22:21:58.976Z,1.70
2023-02-14T22:24:25.924Z,1.50
2023-02-14T22:26:52.800Z,1.40
2023-02-14T22:29:19.513Z,1.40
2023-02-14T22:31:46.648Z,1.40
2023-02-14T22:34:17.693Z,1.40
2023-02-14T22:36:44.622Z,1.40
2023-02-14T22:39:17.937Z,1.20
2023-02-14T22:41:45.282Z,1.20
2023-02-14T22:44:13.328Z,1.00
2023-02-14T22:46:40.368Z,1.00
2023-02-14T22:49:08.025Z,1.00
2023-02-14T22:51:40.074Z,0.90
2023-02-14T22:54:09.767Z,0.80
2023-02-14T22:56:42.054Z,0.70
2023-02-14T22:59:20.973Z,0.70
2023-02-14T23:01:49.182Z,0.70
2023-02-14T23:04:17.601Z,0.70
2023-02-14T23:06:44.815Z,0.90
2023-02-14T23:09:12.378Z,1.00
2023-02-14T23:11:40.821Z,0.80
2023-02-14T23:14:27.394Z,0.70
2023-02-14T23:17:14.953Z,0.70
2023-02-14T23:20:01.604Z,0.60
2023-02-14T23:22:33.769Z,0.50
2023-02-14T23:25:03.549Z,0.40
2023-02-14T23:27:43.118Z,0.40
2023-02-14T23:30:15.235Z,0.50
2023-02-14T23:32:42.195Z,0.40
2023-02-14T23:35:09.820Z,0.40
2023-02-14T23:37:37.020Z,0.50
2023-02-14T23:40:04.103Z,0.50
2023-02-14T23:42:30.853Z,0.50
2023-02-14T23:47:44.852Z,0.50
2023-02-14T23:50:11.669Z,0.50
2023-02-14T23:52:41.613Z,0.50
2023-02-14T23:55:09.104Z,0.40
2023-02-14T23:57:35.929Z,0.30
