createdAt,value
2023-11-08T00:00:04.712Z,21.60
2023-11-08T00:02:40.653Z,21.54
2023-11-08T00:05:08.945Z,21.57
2023-11-08T00:07:36.990Z,21.56
2023-11-08T00:10:04.958Z,21.54
2023-11-08T00:12:34.603Z,21.61
2023-11-08T00:15:02.526Z,21.56
2023-11-08T00:17:31.185Z,21.61
2023-11-08T00:19:59.172Z,21.57
2023-11-08T00:22:27.012Z,21.52
2023-11-08T00:24:54.969Z,21.53
2023-11-08T00:27:22.866Z,21.53
2023-11-08T00:29:52.574Z,21.56
2023-11-08T00:32:23.093Z,21.62
2023-11-08T00:34:51.399Z,21.55
2023-11-08T00:37:20.163Z,21.58
2023-11-08T00:39:51.052Z,21.56
2023-11-08T00:42:19.286Z,21.57
2023-11-08T00:44:47.173Z,21.57
2023-11-08T00:47:17.099Z,21.57
2023-11-08T00:49:44.982Z,21.58
2023-11-08T00:52:13.442Z,21.57
2023-11-08T00:54:41.561Z,21.55
2023-11-08T00:57:10.471Z,21.52
2023-11-08T00:59:38.649Z,21.54
2023-11-08T01:02:06.864Z,21.57
2023-11-08T01:04:37.226Z,21.55
2023-11-08T01:07:06.216Z,21.60
2023-11-08T01:09:34.137Z,21.56
2023-11-08T01:12:04.423Z,21.60
2023-11-08T01:14:33.496Z,21.56
2023-11-08T01:17:01.719Z,21.55
2023-11-08T01:19:30.061Z,21.54
2023-11-08T01:21:59.399Z,21.57
2023-11-08T01:24:27.423Z,21.56
2023-11-08T01:26:55.596Z,21.55
2023-11-08T01:29:23.699Z,21.55
2023-11-08T01:31:51.566Z,21.56
2023-11-08T01:34:20.820Z,21.54
2023-11-08T01:36:49.591Z,21.54
2023-11-08T01:39:18.957Z,21.54
2023-11-08T01:41:47.384Z,21.53
2023-11-08T01:44:17.139Z,21.53
2023-11-08T01:46:45.104Z,21.60
2023-11-08T01:49:13.899Z,21.56
2023-11-08T01:51:42.281Z,21.57
2023-11-08T01:54:10.567Z,21.56
2023-11-08T01:56:40.800Z,21.56
2023-11-08T01:59:09.421Z,21.55
2023-11-08T02:01:37.609Z,21.54
2023-11-08T02:04:05.919Z,21.55
2023-11-08T02:06:34.063Z,21.56
2023-11-08T02:09:02.762Z,21.53
2023-11-08T02:11:30.620Z,21.52
2023-11-08T02:14:00.087Z,21.55
2023-11-08T02:16:28.004Z,21.54
2023-11-08T02:18:59.081Z,21.56
2023-11-08T02:21:28.081Z,21.57
2023-11-08T02:23:56.597Z,21.55
2023-11-08T02:26:25.818Z,21.52
2023-11-08T02:28:53.658Z,21.53
2023-11-08T02:31:21.469Z,21.47
2023-11-08T02:33:49.541Z,21.53
2023-11-08T02:36:18.865Z,21.51
2023-11-08T02:38:46.710Z,21.52
2023-11-08T02:41:14.604Z,21.51
2023-11-08T02:43:45.131Z,21.55
2023-11-08T02:46:13.157Z,21.53
2023-11-08T02:48:41.199Z,21.55
2023-11-08T02:51:09.227Z,21.54
2023-11-08T02:53:37.122Z,21.54
2023-11-08T02:56:05.256Z,21.52
2023-11-08T02:58:33.250Z,21.54
2023-11-08T03:01:03.537Z,21.54
2023-11-08T03:03:31.608Z,21.56
2023-11-08T03:05:59.633Z,21.55
2023-11-08T03:08:28.249Z,21.56
2023-11-08T03:10:56.133Z,21.59
2023-11-08T03:13:24.029Z,21.56
2023-11-08T03:15:52.058Z,21.56
2023-11-08T03:18:22.719Z,21.55
2023-11-08T03:20:50.669Z,21.53
2023-11-08T03:23:19.009Z,21.53
2023-11-08T03:25:47.270Z,21.54
2023-11-08T03:28:15.269Z,21.56
2023-11-08T03:30:45.452Z,21.56
2023-11-08T03:33:13.569Z,21.53
2023-11-08T03:35:43.107Z,21.54
2023-11-08T03:38:10.943Z,21.53
2023-11-08T03:40:38.876Z,21.53
2023-11-08T03:43:06.702Z,21.48
2023-11-08T03:45:34.532Z,21.50
2023-11-08T03:48:02.465Z,21.52
2023-11-08T03:50:30.325Z,21.54
2023-11-08T03:52:59.537Z,21.51
2023-11-08T03:55:27.858Z,21.52
2023-11-08T03:57:56.814Z,21.51
2023-11-08T04:00:25.729Z,21.50
2023-11-08T04:02:53.816Z,21.52
2023-11-08T04:05:21.817Z,21.54
2023-11-08T04:07:49.717Z,21.50
2023-11-08T04:10:20.695Z,21.50
2023-11-08T04:12:49.202Z,21.53
2023-11-08T04:15:17.151Z,21.53
2023-11-08T04:17:45.129Z,21.50
2023-11-08T04:20:13.773Z,21.51
2023-11-08T04:22:42.313Z,21.52
2023-11-08T04:25:10.848Z,21.52
2023-11-08T04:27:40.297Z,21.52
2023-11-08T04:30:09.829Z,21.51
2023-11-08T04:32:38.580Z,21.50
2023-11-08T04:35:07.150Z,21.48
2023-11-08T04:37:35.376Z,21.52
2023-11-08T04:40:03.410Z,21.50
2023-11-08T04:42:31.759Z,21.53
2023-11-08T04:45:01.576Z,21.50
2023-11-08T04:47:29.522Z,21.51
2023-11-08T04:49:57.405Z,21.54
2023-11-08T04:52:25.285Z,21.52
2023-11-08T04:54:54.910Z,21.52
2023-11-08T04:57:24.732Z,21.50
2023-11-08T04:59:52.563Z,21.49
2023-11-08T05:02:21.986Z,21.48
2023-11-08T05:04:50.846Z,21.48
2023-11-08T05:07:20.471Z,21.52
2023-11-08T05:09:49.724Z,21.55
2023-11-08T05:12:19.142Z,21.56
2023-11-08T05:14:47.173Z,21.52
2023-11-08T05:17:17.792Z,21.55
2023-11-08T05:19:47.256Z,21.54
2023-11-08T05:22:15.221Z,21.56
2023-11-08T05:24:45.058Z,21.56
2023-11-08T05:27:13.618Z,21.57
2023-11-08T05:29:41.561Z,21.56
2023-11-08T05:32:10.786Z,21.57
2023-11-08T05:34:39.574Z,21.63
2023-11-08T05:37:09.120Z,21.63
2023-11-08T05:39:37.676Z,21.62
2023-11-08T05:42:06.595Z,21.62
2023-11-08T05:44:34.561Z,21.62
2023-11-08T05:47:02.559Z,21.68
2023-11-08T05:49:31.188Z,21.67
2023-11-08T05:51:59.581Z,21.66
2023-11-08T05:54:29.890Z,21.68
2023-11-08T05:56:57.869Z,21.62
2023-11-08T05:59:26.336Z,21.64
2023-11-08T06:01:54.285Z,21.67
2023-11-08T06:04:22.229Z,21.67
2023-11-08T06:06:51.885Z,21.65
2023-11-08T06:09:20.162Z,21.66
2023-11-08T06:11:51.285Z,21.67
2023-11-08T06:14:19.236Z,21.66
2023-11-08T06:16:47.257Z,21.64
2023-11-08T06:19:15.285Z,21.64
2023-11-08T06:21:43.970Z,21.68
2023-11-08T06:24:12.012Z,21.62
2023-11-08T06:26:40.050Z,21.65
2023-11-08T06:29:09.475Z,21.65
2023-11-08T06:31:38.075Z,21.66
2023-11-08T06:34:06.059Z,21.58
2023-11-08T06:36:34.151Z,21.60
2023-11-08T06:39:02.085Z,21.60
2023-11-08T06:41:30.210Z,21.57
2023-11-08T06:43:58.404Z,21.61
2023-11-08T06:46:27.860Z,21.64
2023-11-08T06:48:58.967Z,21.64
2023-11-08T06:51:27.423Z,21.65
2023-11-08T06:53:55.387Z,21.59
2023-11-08T06:56:23.446Z,21.59
2023-11-08T06:58:51.352Z,21.60
2023-11-08T07:01:19.364Z,21.62
2023-11-08T07:03:48.826Z,21.60
2023-11-08T07:06:16.912Z,21.63
2023-11-08T07:08:45.019Z,21.61
2023-11-08T07:11:12.947Z,21.63
2023-11-08T07:13:41.732Z,21.65
2023-11-08T07:16:09.848Z,21.64
2023-11-08T07:18:38.259Z,21.63
2023-11-08T07:21:07.946Z,21.62
2023-11-08T07:23:37.967Z,21.63
2023-11-08T07:26:06.535Z,21.63
2023-11-08T07:28:35.034Z,21.62
2023-11-08T07:31:03.173Z,21.62
2023-11-08T07:33:31.393Z,21.58
2023-11-08T07:35:59.475Z,21.61
2023-11-08T07:38:28.855Z,21.53
2023-11-08T07:40:57.308Z,21.55
2023-11-08T07:43:25.270Z,21.56
2023-11-08T07:45:53.219Z,21.53
2023-11-08T07:48:21.252Z,21.54
2023-11-08T07:50:49.787Z,21.53
2023-11-08T07:53:18.455Z,21.53
2023-11-08T07:55:47.879Z,21.54
2023-11-08T07:58:15.790Z,21.52
2023-11-08T08:00:46.968Z,21.49
2023-11-08T08:03:16.057Z,21.52
2023-11-08T08:05:45.921Z,21.54
2023-11-08T08:08:14.591Z,21.52
2023-11-08T08:10:45.844Z,21.52
2023-11-08T08:13:20.825Z,21.52
2023-11-08T08:15:56.071Z,21.54
2023-11-08T08:18:24.842Z,21.53
2023-11-08T08:20:52.936Z,21.53
2023-11-08T08:23:20.943Z,21.52
2023-11-08T08:25:49.271Z,21.53
2023-11-08T08:28:18.757Z,21.57
2023-11-08T08:30:47.082Z,21.55
2023-11-08T08:33:15.341Z,21.58
2023-11-08T08:35:43.640Z,21.53
2023-11-08T08:38:11.721Z,21.56
2023-11-08T08:40:39.678Z,21.55
2023-11-08T08:43:09.103Z,21.54
2023-11-08T08:45:38.445Z,21.52
2023-11-08T08:48:06.596Z,21.54
2023-11-08T08:50:34.624Z,21.54
2023-11-08T08:53:02.595Z,21.55
2023-11-08T08:55:30.454Z,21.57
2023-11-08T08:57:58.645Z,21.54
2023-11-08T09:00:26.754Z,21.52
2023-11-08T09:02:56.063Z,21.55
2023-11-08T09:05:25.305Z,21.61
2023-11-08T09:07:54.066Z,21.65
2023-11-08T09:10:23.568Z,21.75
2023-11-08T09:12:51.941Z,21.84
2023-11-08T09:15:20.602Z,21.73
2023-11-08T09:17:49.405Z,21.68
2023-11-08T09:20:19.003Z,21.66
2023-11-08T09:22:47.588Z,21.62
2023-11-08T09:25:15.592Z,21.61
2023-11-08T09:27:45.746Z,21.65
2023-11-08T09:30:14.619Z,21.63
2023-11-08T09:32:42.772Z,21.63
2023-11-08T09:35:11.360Z,21.51
2023-11-08T09:37:40.953Z,21.57
2023-11-08T09:40:12.292Z,21.58
2023-11-08T09:42:40.844Z,21.54
2023-11-08T09:45:13.470Z,21.59
2023-11-08T09:47:43.362Z,21.60
2023-11-08T09:50:11.820Z,21.55
2023-11-08T09:52:41.578Z,21.57
2023-11-08T09:55:13.739Z,21.56
2023-11-08T09:57:45.672Z,21.56
2023-11-08T10:00:15.906Z,21.57
2023-11-08T10:02:44.109Z,21.56
2023-11-08T10:05:12.685Z,21.54
2023-11-08T10:07:42.685Z,21.55
2023-11-08T10:10:11.017Z,21.57
2023-11-08T10:12:39.821Z,21.59
2023-11-08T10:15:08.837Z,21.57
2023-11-08T10:19:30.085Z,21.55
2023-11-08T10:20:31.240Z,21.58
2023-11-08T10:23:07.584Z,21.58
2023-11-08T10:25:38.943Z,21.60
2023-11-08T10:28:11.952Z,21.60
2023-11-08T10:30:41.413Z,21.58
2023-11-08T10:33:09.847Z,21.63
2023-11-08T10:35:39.043Z,21.64
2023-11-08T10:38:08.861Z,21.64
2023-11-08T10:40:37.381Z,21.62
2023-11-08T10:43:05.638Z,21.57
2023-11-08T10:45:35.301Z,21.61
2023-11-08T10:48:05.287Z,21.57
2023-11-08T10:50:33.984Z,21.56
2023-11-08T10:53:02.080Z,21.57
2023-11-08T10:55:31.420Z,21.55
2023-11-08T10:58:02.448Z,21.56
2023-11-08T11:00:32.298Z,21.57
2023-11-08T11:03:02.067Z,21.58
2023-11-08T11:05:31.937Z,21.57
2023-11-08T11:08:01.851Z,21.56
2023-11-08T11:10:31.227Z,21.54
2023-11-08T11:13:04.089Z,21.51
2023-11-08T11:15:38.843Z,21.55
2023-11-08T11:18:11.968Z,21.56
2023-11-08T11:20:43.348Z,21.55
2023-11-08T11:23:32.270Z,21.53
2023-11-08T11:26:01.767Z,21.54
2023-11-08T11:28:47.963Z,21.55
2023-11-08T11:31:34.488Z,21.52
2023-11-08T11:34:04.364Z,21.53
2023-11-08T11:36:50.350Z,21.52
2023-11-08T11:39:20.743Z,21.56
2023-11-08T11:41:50.312Z,21.56
2023-11-08T11:44:18.242Z,21.54
2023-11-08T11:46:51.659Z,21.55
2023-11-08T11:49:20.711Z,21.53
2023-11-08T11:51:49.106Z,21.54
2023-11-08T11:54:18.586Z,21.56
2023-11-08T11:56:46.569Z,21.56
2023-11-08T11:59:15.948Z,21.54
2023-11-08T12:01:43.922Z,21.55
2023-11-08T12:04:12.237Z,21.57
2023-11-08T12:06:40.541Z,21.55
2023-11-08T12:09:12.200Z,21.55
2023-11-08T12:11:40.151Z,21.55
2023-11-08T12:14:08.917Z,21.57
2023-11-08T12:16:41.788Z,21.56
2023-11-08T12:19:13.245Z,21.56
2023-11-08T12:21:41.338Z,21.52
2023-11-08T12:24:09.397Z,21.54
2023-11-08T12:26:37.369Z,21.54
2023-11-08T12:29:07.149Z,21.57
2023-11-08T12:31:37.158Z,21.55
2023-11-08T12:34:09.550Z,21.55
2023-11-08T12:36:39.215Z,21.54
2023-11-08T12:39:11.718Z,21.55
2023-11-08T12:41:42.970Z,21.54
2023-11-08T12:44:11.092Z,21.57
2023-11-08T12:46:47.588Z,21.56
2023-11-08T12:49:17.924Z,21.57
2023-11-08T12:51:47.868Z,21.60
2023-11-08T12:56:48.960Z,21.62
2023-11-08T12:59:18.359Z,21.61
2023-11-08T13:01:47.653Z,21.60
2023-11-08T13:04:17.777Z,21.59
2023-11-08T13:06:47.593Z,21.62
2023-11-08T13:09:15.798Z,21.61
2023-11-08T13:11:43.815Z,21.63
2023-11-08T13:14:11.718Z,21.61
2023-11-08T13:16:40.588Z,21.64
2023-11-08T13:19:10.037Z,21.63
2023-11-08T13:21:38.534Z,21.62
2023-11-08T13:24:08.954Z,21.64
2023-11-08T13:26:37.323Z,21.67
2023-11-08T13:29:07.918Z,21.67
2023-11-08T13:31:38.106Z,21.64
2023-11-08T13:34:07.745Z,21.64
2023-11-08T13:36:36.367Z,21.60
2023-11-08T13:39:06.391Z,21.62
2023-11-08T13:41:35.900Z,21.63
2023-11-08T13:44:04.440Z,21.65
2023-11-08T13:46:32.385Z,21.63
2023-11-08T13:49:02.069Z,21.61
2023-11-08T13:51:30.315Z,21.60
2023-11-08T13:53:58.220Z,21.56
2023-11-08T13:56:26.128Z,21.60
2023-11-08T13:58:55.546Z,21.62
2023-11-08T14:01:24.410Z,21.60
2023-11-08T14:03:52.467Z,21.60
2023-11-08T14:06:20.570Z,21.64
2023-11-08T14:08:48.542Z,21.57
2023-11-08T14:11:16.494Z,21.61
2023-11-08T14:13:44.521Z,21.57
2023-11-08T14:16:13.891Z,21.57
2023-11-08T14:18:42.728Z,21.57
2023-11-08T14:21:10.783Z,21.56
2023-11-08T14:23:38.566Z,21.62
2023-11-08T14:26:08.237Z,21.61
2023-11-08T14:28:36.370Z,21.62
2023-11-08T14:31:06.663Z,21.63
2023-11-08T14:33:36.945Z,21.61
2023-11-08T14:36:05.332Z,21.61
2023-11-08T14:38:33.573Z,21.57
2023-11-08T14:41:02.056Z,21.58
2023-11-08T14:43:30.544Z,21.55
2023-11-08T14:45:59.278Z,21.62
2023-11-08T14:48:27.897Z,21.62
2023-11-08T14:50:57.241Z,21.58
2023-11-08T14:53:25.263Z,21.62
2023-11-08T14:55:53.460Z,21.55
2023-11-08T14:58:21.454Z,21.60
2023-11-08T15:00:51.524Z,21.56
2023-11-08T15:03:21.360Z,21.56
2023-11-08T15:05:50.049Z,21.55
2023-11-08T15:09:49.579Z,21.53
2023-11-08T15:11:08.779Z,21.53
2023-11-08T15:13:36.834Z,21.53
2023-11-08T15:16:05.049Z,21.54
2023-11-08T15:18:33.152Z,21.52
2023-11-08T15:21:01.131Z,21.54
2023-11-08T15:23:30.691Z,21.56
2023-11-08T15:25:58.614Z,21.53
2023-11-08T15:28:26.559Z,21.60
2023-11-08T15:30:54.670Z,21.56
2023-11-08T15:33:22.637Z,21.58
2023-11-08T15:35:50.780Z,21.56
2023-11-08T15:38:18.860Z,21.54
2023-11-08T15:40:48.477Z,21.52
2023-11-08T15:43:17.964Z,21.54
2023-11-08T15:45:47.212Z,21.52
2023-11-08T15:48:15.341Z,21.53
2023-11-08T15:50:43.364Z,21.54
2023-11-08T15:53:11.451Z,21.57
2023-11-08T15:55:39.413Z,21.53
2023-11-08T15:58:08.844Z,21.56
2023-11-08T16:00:36.944Z,21.53
2023-11-08T16:03:05.418Z,21.51
2023-11-08T16:05:33.511Z,21.54
2023-11-08T16:08:02.537Z,21.53
2023-11-08T16:10:30.390Z,21.52
2023-11-08T16:12:58.391Z,21.52
2023-11-08T16:15:27.974Z,21.58
2023-11-08T16:17:55.947Z,21.55
2023-11-08T16:20:24.730Z,21.55
2023-11-08T16:22:52.553Z,21.54
2023-11-08T16:25:20.745Z,21.55
2023-11-08T16:27:48.715Z,21.54
2023-11-08T16:30:17.150Z,21.56
2023-11-08T16:32:47.433Z,21.55
2023-11-08T16:35:16.127Z,21.55
2023-11-08T16:37:44.201Z,21.55
2023-11-08T16:40:13.337Z,21.53
2023-11-08T16:42:41.877Z,21.50
2023-11-08T16:45:11.101Z,21.51
2023-11-08T16:47:39.555Z,21.50
2023-11-08T16:50:11.590Z,21.52
2023-11-08T16:52:40.948Z,21.49
2023-11-08T16:55:09.692Z,21.51
2023-11-08T16:57:38.432Z,21.50
2023-11-08T17:00:07.190Z,21.54
2023-11-08T17:02:35.179Z,21.53
2023-11-08T17:05:05.057Z,21.54
2023-11-08T17:07:34.871Z,21.52
2023-11-08T17:10:03.766Z,21.54
2023-11-08T17:12:31.871Z,21.51
2023-11-08T17:14:59.840Z,21.52
2023-11-08T17:17:28.017Z,21.54
2023-11-08T17:19:55.969Z,21.56
2023-11-08T17:22:23.896Z,21.56
2023-11-08T17:24:53.253Z,21.56
2023-11-08T17:27:21.121Z,21.54
2023-11-08T17:29:49.275Z,21.53
2023-11-08T17:32:17.117Z,21.56
2023-11-08T17:34:46.107Z,21.55
2023-11-08T17:37:14.436Z,21.58
2023-11-08T17:39:42.515Z,21.55
2023-11-08T17:42:12.046Z,21.54
2023-11-08T17:44:40.035Z,21.52
2023-11-08T17:47:10.138Z,21.54
2023-11-08T17:49:41.336Z,21.56
2023-11-08T17:52:09.949Z,21.57
2023-11-08T17:54:38.137Z,21.58
2023-11-08T17:57:06.445Z,21.57
2023-11-08T17:59:37.310Z,21.57
2023-11-08T18:02:05.445Z,21.56
2023-11-08T18:04:34.752Z,21.61
2023-11-08T18:07:03.349Z,21.56
2023-11-08T18:09:31.643Z,21.54
2023-11-08T18:11:59.654Z,21.54
2023-11-08T18:14:27.704Z,21.54
2023-11-08T18:16:57.715Z,21.57
2023-11-08T18:19:26.741Z,21.57
2023-11-08T18:21:55.107Z,21.56
2023-11-08T18:24:23.875Z,21.56
2023-11-08T18:26:53.059Z,21.57
2023-11-08T18:29:21.185Z,21.57
2023-11-08T18:31:49.176Z,21.60
2023-11-08T18:34:18.704Z,21.56
2023-11-08T18:36:47.377Z,21.55
2023-11-08T18:39:15.930Z,21.52
2023-11-08T18:41:43.882Z,21.53
2023-11-08T18:44:12.965Z,21.54
2023-11-08T18:46:40.879Z,21.51
2023-11-08T18:49:08.890Z,21.47
2023-11-08T18:51:38.244Z,21.44
2023-11-08T18:54:06.316Z,21.50
2023-11-08T18:56:34.260Z,21.52
2023-11-08T18:59:02.202Z,21.56
2023-11-08T19:01:30.420Z,21.54
2023-11-08T19:03:58.558Z,21.61
2023-11-08T19:06:26.693Z,21.59
2023-11-08T19:08:55.980Z,21.60
2023-11-08T19:11:24.640Z,21.57
2023-11-08T19:13:52.597Z,21.58
2023-11-08T19:16:20.890Z,21.55
2023-11-08T19:18:49.022Z,21.57
2023-11-08T19:21:23.997Z,21.62
2023-11-08T19:23:52.161Z,21.58
2023-11-08T19:26:22.613Z,21.57
2023-11-08T19:28:50.594Z,21.59
2023-11-08T19:31:18.575Z,21.62
2023-11-08T19:33:46.558Z,21.63
2023-11-08T19:36:14.654Z,21.59
2023-11-08T19:38:42.721Z,21.57
2023-11-08T19:41:12.017Z,21.56
2023-11-08T19:43:41.668Z,21.56
2023-11-08T19:46:11.626Z,21.55
2023-11-08T19:48:39.581Z,21.58
2023-11-08T19:51:07.603Z,21.61
2023-11-08T19:53:35.592Z,21.58
2023-11-08T19:56:06.821Z,21.56
2023-11-08T19:58:34.766Z,21.53
2023-11-08T20:01:04.368Z,21.54
2023-11-08T20:03:32.715Z,21.56
2023-11-08T20:06:00.640Z,21.56
2023-11-08T20:08:28.596Z,21.55
2023-11-08T20:10:56.975Z,21.60
2023-11-08T20:13:25.005Z,21.58
2023-11-08T20:15:53.427Z,21.55
2023-11-08T20:18:22.906Z,21.52
2023-11-08T20:20:51.783Z,21.56
2023-11-08T20:23:19.675Z,21.56
2023-11-08T20:25:47.600Z,21.57
2023-11-08T20:28:15.677Z,21.56
2023-11-08T20:30:43.664Z,21.60
2023-11-08T20:33:11.835Z,21.60
2023-11-08T20:35:42.326Z,21.58
2023-11-08T20:38:10.406Z,21.58
2023-11-08T20:40:38.315Z,21.57
2023-11-08T20:43:06.260Z,21.56
2023-11-08T20:45:34.875Z,21.57
2023-11-08T20:48:04.150Z,21.61
2023-11-08T20:50:32.135Z,21.60
2023-11-08T20:53:02.370Z,21.61
2023-11-08T20:55:30.458Z,21.62
2023-11-08T20:57:58.568Z,21.59
2023-11-08T21:00:27.208Z,21.57
2023-11-08T21:02:55.198Z,21.60
2023-11-08T21:05:23.109Z,21.63
2023-11-08T21:07:51.223Z,21.58
2023-11-08T21:10:22.392Z,21.58
2023-11-08T21:12:50.712Z,21.56
2023-11-08T21:15:18.592Z,21.57
2023-11-08T21:17:47.016Z,21.57
2023-11-08T21:20:15.642Z,21.55
2023-11-08T21:22:43.794Z,21.52
2023-11-08T21:25:11.787Z,21.55
2023-11-08T21:27:41.362Z,21.55
2023-11-08T21:30:10.060Z,21.52
2023-11-08T21:32:38.304Z,21.52
2023-11-08T21:35:06.756Z,21.53
2023-11-08T21:37:34.844Z,21.52
2023-11-08T21:40:02.869Z,21.53
2023-11-08T21:42:30.906Z,21.50
2023-11-08T21:45:00.227Z,21.50
2023-11-08T21:47:29.028Z,21.51
2023-11-08T21:49:57.248Z,21.51
2023-11-08T21:52:25.271Z,21.51
2023-11-08T21:54:53.242Z,21.49
2023-11-08T21:57:21.182Z,21.53
2023-11-08T21:59:49.905Z,21.52
2023-11-08T22:02:19.486Z,21.51
2023-11-08T22:04:47.716Z,21.51
2023-11-08T22:07:16.920Z,21.49
2023-11-08T22:09:44.975Z,21.51
2023-11-08T22:12:12.922Z,21.53
2023-11-08T22:14:40.851Z,21.50
2023-11-08T22:17:08.807Z,21.52
2023-11-08T22:19:38.274Z,21.51
2023-11-08T22:22:06.557Z,21.50
2023-11-08T22:24:35.270Z,21.50
2023-11-08T22:27:03.178Z,21.50
2023-11-08T22:29:31.047Z,21.50
2023-11-08T22:31:58.903Z,21.50
2023-11-08T22:34:26.846Z,21.51
2023-11-08T22:36:56.302Z,21.49
2023-11-08T22:39:24.370Z,21.53
2023-11-08T22:41:53.645Z,21.52
2023-11-08T22:44:22.952Z,21.51
2023-11-08T22:46:51.097Z,21.50
2023-11-08T22:49:19.020Z,21.50
2023-11-08T22:51:47.083Z,21.53
2023-11-08T22:54:16.469Z,21.52
2023-11-08T22:56:44.715Z,21.50
2023-11-08T22:59:12.614Z,21.51
2023-11-08T23:01:40.567Z,21.51
2023-11-08T23:04:08.613Z,21.52
2023-11-08T23:06:37.165Z,21.49
2023-11-08T23:09:09.368Z,21.51
2023-11-08T23:11:38.900Z,21.49
2023-11-08T23:14:08.596Z,21.49
2023-11-08T23:16:38.369Z,21.51
2023-11-08T23:19:06.929Z,21.51
2023-11-08T23:21:35.605Z,21.51
2023-11-08T23:24:04.663Z,21.51
2023-11-08T23:26:32.565Z,21.53
2023-11-08T23:29:04.993Z,21.52
2023-11-08T23:31:33.783Z,21.50
2023-11-08T23:34:01.690Z,21.51
2023-11-08T23:36:29.602Z,21.49
2023-11-08T23:38:57.690Z,21.48
2023-11-08T23:41:25.565Z,21.52
2023-11-08T23:43:53.441Z,21.52
2023-11-08T23:46:22.789Z,21.56
2023-11-08T23:48:50.984Z,21.57
2023-11-08T23:51:18.957Z,21.53
2023-11-08T23:53:47.006Z,21.54
2023-11-08T23:56:15.887Z,21.52
2023-11-08T23:58:43.820Z,21.54
