createdAt,value
2023-04-20T00:00:12.992Z,100789.09
2023-04-20T00:02:46.030Z,100798.29
2023-04-20T00:04:58.749Z,100792.26
2023-04-20T00:07:11.340Z,100788.45
2023-04-20T00:09:24.088Z,100785.04
2023-04-20T00:11:36.928Z,100779.54
2023-04-20T00:13:49.543Z,100776.41
2023-04-20T00:16:03.051Z,100771.17
2023-04-20T00:18:16.291Z,100773.51
2023-04-20T00:20:28.935Z,100781.28
2023-04-20T00:22:41.475Z,100786.14
2023-04-20T00:24:54.116Z,100787.96
2023-04-20T00:27:06.826Z,100783.09
2023-04-20T00:29:19.434Z,100780.02
2023-04-20T00:31:32.295Z,100772.07
2023-04-20T00:33:44.875Z,100771.75
2023-04-20T00:35:57.504Z,100773.98
2023-04-20T00:38:10.015Z,100779.96
2023-04-20T00:40:22.618Z,100780.06
2023-04-20T00:42:35.483Z,100778.21
2023-04-20T00:44:47.992Z,100780.79
2023-04-20T00:47:00.732Z,100779.69
2023-04-20T00:49:13.348Z,100781.04
2023-04-20T00:51:27.696Z,100786.52
2023-04-20T00:53:41.081Z,100784.98
2023-04-20T00:55:53.708Z,100783.61
2023-04-20T00:58:06.625Z,100785.68
2023-04-20T01:00:19.284Z,100779.13
2023-04-20T01:02:31.932Z,100784.05
2023-04-20T01:04:47.166Z,100784.21
2023-04-20T01:06:59.717Z,100781.05
2023-04-20T01:09:15.187Z,100781.82
2023-04-20T01:11:27.912Z,100781.38
2023-04-20T01:13:40.464Z,100779.48
2023-04-20T01:15:53.079Z,100775.88
2023-04-20T01:18:06.050Z,100774.00
2023-04-20T01:20:20.357Z,100774.17
2023-04-20T01:22:32.897Z,100774.88
2023-04-20T01:24:45.978Z,100775.66
2023-04-20T01:26:58.562Z,100772.17
2023-04-20T01:29:11.252Z,100771.65
2023-04-20T01:31:23.837Z,100767.52
2023-04-20T01:33:37.382Z,100765.55
2023-04-20T01:35:51.892Z,100763.30
2023-04-20T01:38:04.453Z,100759.65
2023-04-20T01:40:17.072Z,100762.61
2023-04-20T01:42:29.655Z,100763.69
2023-04-20T01:44:42.201Z,100765.69
2023-04-20T01:46:54.769Z,100763.41
2023-04-20T01:49:08.211Z,100769.29
2023-04-20T01:51:20.781Z,100768.63
2023-04-20T01:53:33.340Z,100765.56
2023-04-20T01:55:45.839Z,100757.89
2023-04-20T01:58:00.223Z,100751.84
2023-04-20T02:00:13.473Z,100751.23
2023-04-20T02:02:26.079Z,100749.52
2023-04-20T02:04:38.862Z,100749.85
2023-04-20T02:06:51.392Z,100751.35
2023-04-20T02:09:04.018Z,100752.45
2023-04-20T02:11:16.558Z,100754.42
2023-04-20T02:13:29.105Z,100758.95
2023-04-20T02:15:41.632Z,100756.71
2023-04-20T02:17:54.233Z,100758.79
2023-04-20T02:20:09.082Z,100756.55
2023-04-20T02:22:21.605Z,100751.00
2023-04-20T02:24:34.180Z,100747.38
2023-04-20T02:26:46.766Z,100748.52
2023-04-20T02:28:59.350Z,100747.95
2023-04-20T02:31:12.112Z,100746.23
2023-04-20T02:33:24.716Z,100741.43
2023-04-20T02:35:37.279Z,100740.41
2023-04-20T02:37:49.829Z,100736.77
2023-04-20T02:40:02.537Z,100739.52
2023-04-20T02:42:15.143Z,100736.08
2023-04-20T02:44:27.677Z,100742.48
2023-04-20T02:46:40.288Z,100745.12
2023-04-20T02:48:52.960Z,100745.53
2023-04-20T02:51:05.516Z,100739.48
2023-04-20T02:53:18.154Z,100744.84
2023-04-20T02:55:31.068Z,100742.79
2023-04-20T02:57:43.605Z,100743.80
2023-04-20T02:59:56.514Z,100741.43
2023-04-20T03:02:09.189Z,100738.54
2023-04-20T03:04:22.216Z,100737.21
2023-04-20T03:06:38.552Z,100738.63
2023-04-20T03:08:51.385Z,100735.54
2023-04-20T03:11:04.073Z,100737.94
2023-04-20T03:13:16.856Z,100737.59
2023-04-20T03:15:29.434Z,100736.73
2023-04-20T03:17:41.976Z,100737.61
2023-04-20T03:19:54.592Z,100744.51
2023-04-20T03:22:07.643Z,100744.52
2023-04-20T03:24:20.435Z,100742.09
2023-04-20T03:26:32.909Z,100740.04
2023-04-20T03:28:45.480Z,100743.34
2023-04-20T03:30:57.990Z,100746.47
2023-04-20T03:33:11.053Z,100745.63
2023-04-20T03:35:23.683Z,100747.88
2023-04-20T03:37:37.400Z,100747.69
2023-04-20T03:39:49.920Z,100747.88
2023-04-20T03:42:03.651Z,100747.27
2023-04-20T03:44:16.741Z,100746.59
2023-04-20T03:46:29.323Z,100747.48
2023-04-20T03:48:41.906Z,100751.95
2023-04-20T03:50:54.593Z,100753.84
2023-04-20T03:53:07.105Z,100751.52
2023-04-20T03:55:19.762Z,100756.14
2023-04-20T03:57:33.555Z,100757.45
2023-04-20T03:59:46.106Z,100757.79
2023-04-20T04:02:00.136Z,100756.41
2023-04-20T04:04:13.672Z,100756.56
2023-04-20T04:06:27.424Z,100756.05
2023-04-20T04:08:40.237Z,100758.73
2023-04-20T04:10:52.996Z,100759.42
2023-04-20T04:13:05.718Z,100756.48
2023-04-20T04:15:19.557Z,100760.45
2023-04-20T04:17:32.391Z,100761.62
2023-04-20T04:19:45.249Z,100759.96
2023-04-20T04:21:58.020Z,100756.12
2023-04-20T04:24:10.694Z,100754.88
2023-04-20T04:26:24.841Z,100754.51
2023-04-20T04:28:37.659Z,100754.21
2023-04-20T04:30:50.464Z,100760.12
2023-04-20T04:33:05.108Z,100763.11
2023-04-20T04:35:18.046Z,100767.52
2023-04-20T04:37:31.043Z,100766.61
2023-04-20T04:39:43.797Z,100769.61
2023-04-20T04:41:57.859Z,100773.58
2023-04-20T04:44:11.204Z,100776.33
2023-04-20T04:46:25.505Z,100778.20
2023-04-20T04:48:40.748Z,100784.23
2023-04-20T04:50:53.501Z,100785.27
2023-04-20T04:53:06.506Z,100783.88
2023-04-20T04:55:19.472Z,100781.21
2023-04-20T04:57:32.209Z,100775.92
2023-04-20T04:59:45.035Z,100774.70
2023-04-20T05:01:57.821Z,100775.46
2023-04-20T05:04:14.483Z,100768.52
2023-04-20T05:06:27.357Z,100765.90
2023-04-20T05:08:40.342Z,100768.26
2023-04-20T05:10:52.957Z,100769.02
2023-04-20T05:13:05.792Z,100768.14
2023-04-20T05:15:18.794Z,100767.61
2023-04-20T05:17:31.607Z,100774.45
2023-04-20T05:19:44.281Z,100777.56
2023-04-20T05:22:01.513Z,100782.23
2023-04-20T05:24:19.480Z,100782.55
2023-04-20T05:26:32.122Z,100783.67
2023-04-20T05:28:44.787Z,100786.39
2023-04-20T05:30:57.421Z,100788.63
2023-04-20T05:33:10.090Z,100792.73
2023-04-20T05:35:22.871Z,100799.60
2023-04-20T05:37:35.592Z,100795.23
2023-04-20T05:39:48.240Z,100796.94
2023-04-20T05:42:01.703Z,100800.92
2023-04-20T05:44:14.333Z,100797.35
2023-04-20T05:46:27.598Z,100795.83
2023-04-20T05:48:40.519Z,100796.95
2023-04-20T05:50:55.093Z,100800.02
2023-04-20T05:53:07.716Z,100801.17
2023-04-20T05:55:22.658Z,100801.27
2023-04-20T05:57:42.484Z,100800.99
2023-04-20T05:59:56.092Z,100801.27
2023-04-20T06:02:08.799Z,100800.70
2023-04-20T06:04:21.633Z,100796.67
2023-04-20T06:06:34.343Z,100803.83
2023-04-20T06:08:46.958Z,100798.89
2023-04-20T06:10:59.529Z,100801.91
2023-04-20T06:13:12.067Z,100804.19
2023-04-20T06:15:24.577Z,100807.42
2023-04-20T06:17:40.405Z,100807.67
2023-04-20T06:19:53.295Z,100808.95
2023-04-20T06:22:07.850Z,100810.17
2023-04-20T06:24:20.501Z,100810.05
2023-04-20T06:26:33.017Z,100812.00
2023-04-20T06:28:47.267Z,100811.58
2023-04-20T06:30:59.873Z,100816.02
2023-04-20T06:33:17.038Z,100819.73
2023-04-20T06:35:29.863Z,100827.82
2023-04-20T06:37:42.415Z,100828.05
2023-04-20T06:39:55.064Z,100832.98
2023-04-20T06:42:08.572Z,100834.11
2023-04-20T06:44:21.082Z,100832.48
2023-04-20T06:46:33.690Z,100832.55
2023-04-20T06:48:46.357Z,100837.02
2023-04-20T06:50:58.891Z,100835.82
2023-04-20T06:53:11.451Z,100837.02
2023-04-20T06:55:24.011Z,100838.44
2023-04-20T06:57:39.577Z,100835.27
2023-04-20T06:59:52.121Z,100829.86
2023-04-20T07:02:04.750Z,100832.61
2023-04-20T07:04:17.494Z,100830.66
2023-04-20T07:06:30.103Z,100831.96
2023-04-20T07:08:42.726Z,100829.20
2023-04-20T07:10:55.252Z,100830.92
2023-04-20T07:13:07.785Z,100826.39
2023-04-20T07:15:20.462Z,100824.63
2023-04-20T07:17:33.504Z,100826.89
2023-04-20T07:19:46.135Z,100823.30
2023-04-20T07:21:58.887Z,100824.70
2023-04-20T07:24:11.585Z,100828.19
2023-04-20T07:26:24.829Z,100830.57
2023-04-20T07:28:37.473Z,100836.39
2023-04-20T07:30:49.984Z,100836.73
2023-04-20T07:33:02.720Z,100840.02
2023-04-20T07:35:15.490Z,100840.91
2023-04-20T07:37:28.074Z,100838.70
2023-04-20T07:39:40.734Z,100837.88
2023-04-20T07:41:53.264Z,100836.95
2023-04-20T07:44:05.832Z,100838.98
2023-04-20T07:46:22.548Z,100842.20
2023-04-20T07:48:35.191Z,100836.13
2023-04-20T07:50:47.828Z,100836.57
2023-04-20T07:53:00.403Z,100835.58
2023-04-20T07:55:14.292Z,100833.88
2023-04-20T07:57:28.627Z,100832.41
2023-04-20T07:59:41.347Z,100832.48
2023-04-20T08:01:59.880Z,100834.66
2023-04-20T08:04:12.661Z,100843.27
2023-04-20T08:06:25.657Z,100843.46
2023-04-20T08:08:38.210Z,100844.60
2023-04-20T08:10:50.836Z,100842.65
2023-04-20T08:13:03.580Z,100842.18
2023-04-20T08:15:16.422Z,100847.45
2023-04-20T08:17:29.053Z,100847.23
2023-04-20T08:19:43.743Z,100844.58
2023-04-20T08:21:57.616Z,100845.63
2023-04-20T08:24:10.192Z,100844.50
2023-04-20T08:26:25.258Z,100840.94
2023-04-20T08:28:37.850Z,100839.55
2023-04-20T08:30:51.212Z,100838.81
2023-04-20T08:33:03.923Z,100838.43
2023-04-20T08:35:16.586Z,100840.83
2023-04-20T08:37:31.269Z,100836.92
2023-04-20T08:39:45.460Z,100838.06
2023-04-20T08:41:58.292Z,100837.29
2023-04-20T08:44:11.038Z,100834.94
2023-04-20T08:46:24.526Z,100836.04
2023-04-20T08:48:38.028Z,100839.32
2023-04-20T08:50:51.129Z,100839.91
2023-04-20T08:53:04.535Z,100838.02
2023-04-20T08:55:18.677Z,100841.85
2023-04-20T08:57:31.221Z,100840.71
2023-04-20T08:59:43.891Z,100844.10
2023-04-20T09:01:56.555Z,100844.92
2023-04-20T09:04:20.092Z,100845.59
2023-04-20T09:06:34.234Z,100842.13
2023-04-20T09:08:46.854Z,100842.97
2023-04-20T09:10:59.411Z,100845.27
2023-04-20T09:13:22.726Z,100844.52
2023-04-20T09:15:35.456Z,100845.08
2023-04-20T09:17:48.011Z,100842.15
2023-04-20T09:20:01.028Z,100842.13
2023-04-20T09:22:13.792Z,100844.25
2023-04-20T09:24:31.965Z,100842.85
2023-04-20T09:26:44.535Z,100847.41
2023-04-20T09:28:57.153Z,100848.40
2023-04-20T09:31:19.057Z,100846.58
2023-04-20T09:33:33.421Z,100847.62
2023-04-20T09:35:46.054Z,100848.50
2023-04-20T09:37:59.721Z,100849.42
2023-04-20T09:40:14.003Z,100845.46
2023-04-20T09:42:28.863Z,100843.58
2023-04-20T09:44:42.006Z,100844.04
2023-04-20T09:46:54.632Z,100841.89
2023-04-20T09:49:09.689Z,100839.34
2023-04-20T09:51:22.820Z,100837.98
2023-04-20T09:53:36.188Z,100830.41
2023-04-20T09:55:51.222Z,100826.77
2023-04-20T09:58:04.870Z,100827.36
2023-04-20T10:00:17.939Z,100826.94
2023-04-20T10:02:30.984Z,100830.42
2023-04-20T10:04:57.422Z,100829.31
2023-04-20T10:07:10.023Z,100825.20
2023-04-20T10:09:25.912Z,100820.06
2023-04-20T10:11:53.271Z,100822.23
2023-04-20T10:14:18.221Z,100823.08
2023-04-20T10:16:31.010Z,100819.96
2023-04-20T10:18:43.701Z,100815.52
2023-04-20T10:21:09.455Z,100815.85
2023-04-20T10:23:22.043Z,100812.26
2023-04-20T10:25:34.636Z,100812.96
2023-04-20T10:28:13.375Z,100811.36
2023-04-20T10:30:27.536Z,100809.84
2023-04-20T10:32:40.238Z,100809.56
2023-04-20T10:35:07.744Z,100808.30
2023-04-20T10:37:20.769Z,100805.09
2023-04-20T10:39:33.331Z,100806.05
2023-04-20T10:41:53.427Z,100807.16
2023-04-20T10:44:10.154Z,100799.51
2023-04-20T10:46:24.600Z,100802.13
2023-04-20T10:48:37.195Z,100796.19
2023-04-20T10:50:49.727Z,100796.80
2023-04-20T10:53:03.948Z,100795.17
2023-04-20T10:55:21.289Z,100788.96
2023-04-20T10:57:33.895Z,100786.37
2023-04-20T10:59:46.850Z,100778.70
2023-04-20T11:02:01.363Z,100776.62
2023-04-20T11:04:17.861Z,100780.17
2023-04-20T11:06:32.267Z,100778.14
2023-04-20T11:08:44.782Z,100774.51
2023-04-20T11:10:57.346Z,100774.15
2023-04-20T11:13:22.224Z,100773.11
2023-04-20T11:15:35.317Z,100774.06
2023-04-20T11:17:47.957Z,100771.69
2023-04-20T11:20:12.180Z,100770.75
2023-04-20T11:22:24.698Z,100770.27
2023-04-20T11:24:38.206Z,100768.70
2023-04-20T11:26:54.164Z,100768.81
2023-04-20T11:29:06.872Z,100770.98
2023-04-20T11:31:19.565Z,100771.15
2023-04-20T11:33:34.083Z,100771.27
2023-04-20T11:35:46.726Z,100768.20
2023-04-20T11:37:59.455Z,100766.52
2023-04-20T11:40:13.288Z,100759.30
2023-04-20T11:42:25.835Z,100753.15
2023-04-20T11:44:41.215Z,100753.23
2023-04-20T11:46:57.029Z,100751.58
2023-04-20T11:49:09.689Z,100751.27
2023-04-20T11:51:22.310Z,100746.86
2023-04-20T11:53:34.885Z,100739.42
2023-04-20T11:55:47.460Z,100734.09
2023-04-20T11:58:00.266Z,100732.96
2023-04-20T12:00:13.849Z,100734.61
2023-04-20T12:02:26.873Z,100730.13
2023-04-20T12:04:39.771Z,100723.94
2023-04-20T12:06:52.439Z,100725.50
2023-04-20T12:09:06.367Z,100722.95
2023-04-20T12:11:19.077Z,100724.66
2023-04-20T12:13:31.621Z,100726.48
2023-04-20T12:15:44.191Z,100723.03
2023-04-20T12:17:56.851Z,100719.15
2023-04-20T12:20:12.073Z,100719.96
2023-04-20T12:22:24.813Z,100721.68
2023-04-20T12:24:37.411Z,100719.64
2023-04-20T12:26:50.083Z,100718.10
2023-04-20T12:29:02.711Z,100710.98
2023-04-20T12:31:15.303Z,100708.89
2023-04-20T12:33:28.286Z,100704.39
2023-04-20T12:35:41.022Z,100706.09
2023-04-20T12:37:53.733Z,100707.76
2023-04-20T12:40:07.400Z,100701.40
2023-04-20T12:42:19.994Z,100702.06
2023-04-20T12:44:32.593Z,100707.11
2023-04-20T12:46:45.561Z,100705.59
2023-04-20T12:48:58.181Z,100696.89
2023-04-20T12:51:10.812Z,100697.16
2023-04-20T12:53:23.381Z,100697.23
2023-04-20T12:55:35.907Z,100690.76
2023-04-20T12:57:48.455Z,100691.35
2023-04-20T13:00:03.285Z,100691.45
2023-04-20T13:02:16.273Z,100688.64
2023-04-20T13:04:29.230Z,100685.11
2023-04-20T13:06:42.145Z,100682.92
2023-04-20T13:08:54.704Z,100678.58
2023-04-20T13:11:07.455Z,100674.31
2023-04-20T13:13:20.033Z,100673.71
2023-04-20T13:17:50.545Z,100679.96
2023-04-20T13:20:04.948Z,100679.39
2023-04-20T13:22:19.053Z,100678.36
2023-04-20T13:24:31.908Z,100677.61
2023-04-20T13:26:44.476Z,100681.97
2023-04-20T13:28:58.383Z,100680.41
2023-04-20T13:31:11.661Z,100682.16
2023-04-20T13:33:24.668Z,100678.31
2023-04-20T13:35:37.245Z,100680.27
2023-04-20T13:37:50.375Z,100682.89
2023-04-20T13:40:04.310Z,100679.70
2023-04-20T13:42:16.862Z,100675.70
2023-04-20T13:44:29.393Z,100676.74
2023-04-20T13:46:46.236Z,100674.41
2023-04-20T13:48:59.008Z,100673.23
2023-04-20T13:51:11.559Z,100671.56
2023-04-20T13:53:24.145Z,100668.37
2023-04-20T13:55:36.685Z,100671.50
2023-04-20T13:57:49.232Z,100670.80
2023-04-20T14:00:02.199Z,100672.63
2023-04-20T14:02:14.809Z,100674.17
2023-04-20T14:04:27.546Z,100673.06
2023-04-20T14:06:40.126Z,100673.75
2023-04-20T14:08:52.911Z,100670.86
2023-04-20T14:11:05.882Z,100672.55
2023-04-20T14:13:18.639Z,100669.42
2023-04-20T14:15:31.502Z,100669.46
2023-04-20T14:17:44.286Z,100671.41
2023-04-20T14:19:56.913Z,100665.83
2023-04-20T14:22:09.539Z,100669.86
2023-04-20T14:24:22.055Z,100672.73
2023-04-20T14:26:34.725Z,100669.48
2023-04-20T14:28:47.489Z,100671.38
2023-04-20T14:31:01.758Z,100666.61
2023-04-20T14:33:14.458Z,100670.11
2023-04-20T14:35:28.360Z,100671.48
2023-04-20T14:37:41.183Z,100669.89
2023-04-20T14:39:53.698Z,100665.67
2023-04-20T14:42:07.600Z,100665.73
2023-04-20T14:44:20.331Z,100666.64
2023-04-20T14:46:33.131Z,100663.70
2023-04-20T14:48:46.445Z,100658.23
2023-04-20T14:50:59.060Z,100660.09
2023-04-20T14:53:11.704Z,100661.65
2023-04-20T14:55:25.772Z,100664.04
2023-04-20T14:57:38.555Z,100659.24
2023-04-20T14:59:51.123Z,100657.40
2023-04-20T15:02:05.788Z,100660.58
2023-04-20T15:04:19.028Z,100655.77
2023-04-20T15:06:32.124Z,100651.94
2023-04-20T15:08:44.634Z,100655.96
2023-04-20T15:10:57.270Z,100653.60
2023-04-20T15:13:11.201Z,100653.76
2023-04-20T15:15:25.498Z,100649.73
2023-04-20T15:17:40.799Z,100657.78
2023-04-20T15:19:53.379Z,100648.45
2023-04-20T15:22:05.880Z,100647.77
2023-04-20T15:24:18.663Z,100645.25
2023-04-20T15:26:31.436Z,100644.70
2023-04-20T15:28:45.060Z,100648.02
2023-04-20T15:30:57.643Z,100648.55
2023-04-20T15:33:11.227Z,100652.42
2023-04-20T15:35:23.934Z,100650.30
2023-04-20T15:37:36.453Z,100653.02
2023-04-20T15:39:49.002Z,100654.12
2023-04-20T15:42:02.962Z,100650.91
2023-04-20T15:44:15.890Z,100653.54
2023-04-20T15:46:28.581Z,100654.48
2023-04-20T15:48:41.329Z,100651.37
2023-04-20T15:50:53.937Z,100650.98
2023-04-20T15:53:07.306Z,100651.50
2023-04-20T15:55:19.945Z,100653.14
2023-04-20T15:57:32.506Z,100657.39
2023-04-20T15:59:45.078Z,100653.50
2023-04-20T16:01:57.725Z,100656.95
2023-04-20T16:04:10.784Z,100662.11
2023-04-20T16:06:24.174Z,100661.46
2023-04-20T16:08:38.485Z,100658.73
2023-04-20T16:10:51.116Z,100661.61
2023-04-20T16:13:03.807Z,100663.31
2023-04-20T16:15:16.794Z,100663.83
2023-04-20T16:17:29.421Z,100662.20
2023-04-20T16:19:41.963Z,100667.48
2023-04-20T16:21:54.533Z,100664.70
2023-04-20T16:24:07.330Z,100667.20
2023-04-20T16:26:20.948Z,100665.54
2023-04-20T16:28:33.562Z,100667.63
2023-04-20T16:30:46.084Z,100665.19
2023-04-20T16:32:59.889Z,100666.51
2023-04-20T16:35:12.564Z,100667.33
2023-04-20T16:37:25.222Z,100667.73
2023-04-20T16:39:37.737Z,100664.54
2023-04-20T16:41:51.149Z,100665.05
2023-04-20T16:44:03.722Z,100665.88
2023-04-20T16:46:17.983Z,100663.63
2023-04-20T16:48:31.012Z,100664.80
2023-04-20T16:50:44.122Z,100661.57
2023-04-20T16:52:56.628Z,100665.10
2023-04-20T16:55:09.502Z,100661.26
2023-04-20T16:57:22.013Z,100659.27
2023-04-20T16:59:34.727Z,100662.67
2023-04-20T17:01:48.999Z,100664.58
2023-04-20T17:04:01.793Z,100666.41
2023-04-20T17:06:14.526Z,100667.66
2023-04-20T17:08:27.090Z,100665.79
2023-04-20T17:10:39.948Z,100668.30
2023-04-20T17:12:52.482Z,100667.45
2023-04-20T17:15:05.531Z,100665.01
2023-04-20T17:17:18.057Z,100667.20
2023-04-20T17:19:30.985Z,100667.77
2023-04-20T17:21:45.484Z,100668.07
2023-04-20T17:23:58.101Z,100670.05
2023-04-20T17:26:10.711Z,100670.17
2023-04-20T17:28:23.274Z,100671.37
2023-04-20T17:30:35.884Z,100674.16
2023-04-20T17:32:48.540Z,100675.39
2023-04-20T17:35:01.335Z,100677.88
2023-04-20T17:37:15.192Z,100678.88
2023-04-20T17:39:27.699Z,100679.86
2023-04-20T17:41:40.223Z,100678.77
2023-04-20T17:43:53.013Z,100676.58
2023-04-20T17:46:05.802Z,100677.55
2023-04-20T17:48:18.508Z,100676.43
2023-04-20T17:50:31.067Z,100680.19
2023-04-20T17:52:43.713Z,100676.97
2023-04-20T17:54:57.599Z,100675.77
2023-04-20T17:57:10.236Z,100675.48
2023-04-20T17:59:22.880Z,100673.55
2023-04-20T18:01:35.876Z,100675.80
2023-04-20T18:03:49.980Z,100671.31
2023-04-20T18:06:03.257Z,100673.15
2023-04-20T18:08:17.558Z,100673.37
2023-04-20T18:10:30.273Z,100672.44
2023-04-20T18:12:44.818Z,100672.67
2023-04-20T18:14:57.395Z,100674.39
2023-04-20T18:17:10.019Z,100674.66
2023-04-20T18:19:22.785Z,100678.64
2023-04-20T18:21:35.557Z,100681.39
2023-04-20T18:23:48.549Z,100684.76
2023-04-20T18:26:01.208Z,100683.29
2023-04-20T18:28:13.751Z,100691.95
2023-04-20T18:30:26.416Z,100691.35
2023-04-20T18:32:39.392Z,100695.55
2023-04-20T18:34:52.265Z,100694.52
2023-04-20T18:37:04.923Z,100699.81
2023-04-20T18:39:17.415Z,100699.06
2023-04-20T18:41:30.098Z,100697.15
2023-04-20T18:43:45.373Z,100700.30
2023-04-20T18:45:58.030Z,100706.30
2023-04-20T18:48:10.993Z,100705.92
2023-04-20T18:50:24.405Z,100706.20
2023-04-20T18:52:36.961Z,100702.11
2023-04-20T18:54:49.558Z,100704.76
2023-04-20T18:57:02.775Z,100700.98
2023-04-20T18:59:15.439Z,100702.40
2023-04-20T19:01:28.585Z,100703.54
2023-04-20T19:03:45.376Z,100705.95
2023-04-20T19:05:59.848Z,100705.73
2023-04-20T19:08:12.341Z,100706.04
2023-04-20T19:10:26.245Z,100703.61
2023-04-20T19:12:38.805Z,100705.10
2023-04-20T19:14:51.386Z,100706.45
2023-04-20T19:17:06.007Z,100707.91
2023-04-20T19:19:18.791Z,100704.59
2023-04-20T19:21:32.646Z,100707.97
2023-04-20T19:23:45.272Z,100705.14
2023-04-20T19:25:57.898Z,100709.01
2023-04-20T19:28:12.049Z,100708.67
2023-04-20T19:30:24.709Z,100707.13
2023-04-20T19:32:37.370Z,100708.16
2023-04-20T19:34:52.477Z,100709.13
2023-04-20T19:37:05.025Z,100706.27
2023-04-20T19:39:17.689Z,100707.72
2023-04-20T19:41:30.308Z,100708.85
2023-04-20T19:43:42.863Z,100710.80
2023-04-20T19:45:55.808Z,100710.38
2023-04-20T19:48:08.477Z,100710.84
2023-04-20T19:50:21.155Z,100714.59
2023-04-20T19:52:35.040Z,100713.17
2023-04-20T19:54:47.635Z,100714.17
2023-04-20T19:57:00.168Z,100714.60
2023-04-20T19:59:12.681Z,100714.09
2023-04-20T20:01:25.443Z,100714.84
2023-04-20T20:03:38.283Z,100714.05
2023-04-20T20:05:51.107Z,100712.23
2023-04-20T20:08:04.381Z,100711.44
2023-04-20T20:10:16.942Z,100713.63
2023-04-20T20:12:29.645Z,100714.20
2023-04-20T20:14:42.238Z,100718.23
2023-04-20T20:16:56.513Z,100719.39
2023-04-20T20:19:09.144Z,100718.30
2023-04-20T20:21:21.826Z,100718.52
2023-04-20T20:23:34.475Z,100717.44
2023-04-20T20:25:47.221Z,100719.73
2023-04-20T20:27:59.995Z,100717.08
2023-04-20T20:30:13.966Z,100717.88
2023-04-20T20:32:26.613Z,100719.56
2023-04-20T20:34:39.184Z,100717.70
2023-04-20T20:36:53.264Z,100718.17
2023-04-20T20:39:06.585Z,100718.30
2023-04-20T20:41:20.570Z,100715.62
2023-04-20T20:43:34.356Z,100714.30
2023-04-20T20:45:47.337Z,100715.09
2023-04-20T20:47:59.973Z,100718.41
2023-04-20T20:50:14.689Z,100717.38
2023-04-20T20:52:27.229Z,100714.14
2023-04-20T20:54:39.829Z,100714.17
2023-04-20T20:56:52.401Z,100714.09
2023-04-20T20:59:05.068Z,100719.73
2023-04-20T21:01:18.024Z,100716.09
2023-04-20T21:03:31.327Z,100720.26
2023-04-20T21:05:44.105Z,100717.31
2023-04-20T21:07:56.784Z,100715.46
2023-04-20T21:10:11.502Z,100719.30
2023-04-20T21:12:24.108Z,100721.93
2023-04-20T21:14:37.423Z,100722.12
2023-04-20T21:16:50.019Z,100721.49
2023-04-20T21:19:02.662Z,100719.67
2023-04-20T21:21:16.487Z,100724.41
2023-04-20T21:23:29.137Z,100722.23
2023-04-20T21:25:41.696Z,100724.35
2023-04-20T21:27:54.324Z,100723.30
2023-04-20T21:30:07.395Z,100721.88
2023-04-20T21:32:20.267Z,100725.35
2023-04-20T21:34:32.945Z,100720.39
2023-04-20T21:36:45.908Z,100718.98
2023-04-20T21:38:58.694Z,100717.04
2023-04-20T21:41:11.342Z,100716.06
2023-04-20T21:43:23.970Z,100716.39
2023-04-20T21:45:36.609Z,100724.25
2023-04-20T21:47:49.219Z,100720.61
2023-04-20T21:50:01.871Z,100720.81
2023-04-20T21:52:14.421Z,100722.55
2023-04-20T21:54:26.988Z,100716.96
2023-04-20T21:56:39.564Z,100719.30
2023-04-20T21:58:52.154Z,100718.02
2023-04-20T22:01:04.871Z,100718.84
2023-04-20T22:03:17.698Z,100717.41
2023-04-20T22:05:30.499Z,100721.55
2023-04-20T22:07:43.128Z,100720.23
2023-04-20T22:09:55.809Z,100718.52
2023-04-20T22:12:08.978Z,100717.20
2023-04-20T22:14:21.620Z,100716.25
2023-04-20T22:16:34.694Z,100713.95
2023-04-20T22:18:47.959Z,100715.70
2023-04-20T22:21:00.559Z,100717.30
2023-04-20T22:23:13.175Z,100713.12
2023-04-20T22:25:25.722Z,100713.06
2023-04-20T22:27:38.684Z,100710.60
2023-04-20T22:29:51.249Z,100711.61
2023-04-20T22:32:03.874Z,100710.23
2023-04-20T22:34:16.458Z,100712.45
2023-04-20T22:36:29.044Z,100710.26
2023-04-20T22:38:41.685Z,100709.38
2023-04-20T22:40:54.472Z,100711.42
2023-04-20T22:43:07.070Z,100708.55
2023-04-20T22:45:20.340Z,100707.54
2023-04-20T22:47:33.011Z,100708.58
2023-04-20T22:49:46.666Z,100704.06
2023-04-20T22:51:59.284Z,100705.89
2023-04-20T22:54:12.078Z,100707.69
2023-04-20T22:56:24.747Z,100706.17
2023-04-20T22:58:37.356Z,100705.67
2023-04-20T23:00:50.014Z,100703.95
2023-04-20T23:03:02.731Z,100705.76
2023-04-20T23:05:20.236Z,100704.15
2023-04-20T23:07:33.340Z,100704.08
2023-04-20T23:09:45.946Z,100696.71
2023-04-20T23:11:58.623Z,100698.99
2023-04-20T23:14:11.451Z,100697.02
2023-04-20T23:16:24.103Z,100701.22
2023-04-20T23:18:36.623Z,100696.51
2023-04-20T23:20:49.149Z,100697.36
2023-04-20T23:23:01.666Z,100697.27
2023-04-20T23:25:14.298Z,100695.16
2023-04-20T23:27:26.828Z,100694.91
2023-04-20T23:29:39.403Z,100695.75
2023-04-20T23:31:52.022Z,100694.12
2023-04-20T23:34:04.891Z,100692.41
2023-04-20T23:36:17.527Z,100689.73
2023-04-20T23:38:30.052Z,100690.81
2023-04-20T23:40:42.598Z,100691.08
2023-04-20T23:42:55.238Z,100692.34
2023-04-20T23:45:08.520Z,100693.23
2023-04-20T23:47:21.077Z,100690.70
2023-04-20T23:49:33.644Z,100689.77
2023-04-20T23:51:46.247Z,100687.27
2023-04-20T23:53:58.882Z,100683.84
2023-04-20T23:56:11.766Z,100684.08
2023-04-20T23:58:25.317Z,100679.29
