createdAt,value
2023-04-11T16:04:10.030Z,45.21
2023-04-11T16:04:24.395Z,45.12
2023-04-11T16:04:30.509Z,45.01
2023-04-11T16:04:40.557Z,45.01
2023-04-11T16:04:53.129Z,45.01
2023-04-11T16:05:00.882Z,45.01
2023-04-11T16:05:10.932Z,45.01
2023-04-11T16:05:31.270Z,44.81
2023-04-11T16:05:41.841Z,44.81
2023-04-11T16:05:51.489Z,44.81
2023-04-11T16:06:01.803Z,44.81
2023-04-11T16:06:12.761Z,44.92
2023-04-11T16:06:22.424Z,44.92
2023-04-11T16:06:32.147Z,44.92
2023-04-11T16:06:42.352Z,44.92
2023-04-11T16:06:52.442Z,44.83
2023-04-11T16:07:02.746Z,44.81
2023-04-11T16:07:22.910Z,44.93
2023-04-11T16:07:32.845Z,45.03
2023-04-11T16:07:42.906Z,44.93
2023-04-11T16:07:52.908Z,44.83
2023-04-11T16:08:02.967Z,44.83
2023-04-11T16:08:13.180Z,44.93
2023-04-11T16:08:23.296Z,45.03
2023-04-11T16:08:34.267Z,45.03
2023-04-11T16:08:43.792Z,45.03
2023-04-11T16:08:54.165Z,44.93
2023-04-11T16:09:03.846Z,44.83
2023-04-11T16:09:15.615Z,44.83
2023-04-11T16:09:25.718Z,44.93
2023-04-11T16:09:45.691Z,45.24
2023-04-11T16:09:54.485Z,45.54
2023-04-11T16:10:05.883Z,45.84
2023-04-11T16:10:14.596Z,46.14
2023-04-11T16:10:25.045Z,45.92
2023-04-11T16:10:34.960Z,45.82
2023-04-11T16:10:55.401Z,45.32
2023-04-11T16:11:06.439Z,45.01
2023-04-11T16:11:16.543Z,45.01
2023-04-11T16:11:25.181Z,45.01
2023-04-11T16:11:40.429Z,45.01
2023-04-11T16:11:52.128Z,45.12
2023-04-11T16:12:04.535Z,45.12
2023-04-11T16:12:14.291Z,45.01
2023-04-11T16:12:26.889Z,44.92
2023-04-11T16:12:32.967Z,44.92
2023-04-11T16:12:43.168Z,44.92
2023-04-11T16:12:53.251Z,45.01
2023-04-11T16:13:14.436Z,45.01
2023-04-11T16:13:25.738Z,45.01
2023-04-11T16:13:37.353Z,44.92
2023-04-11T16:13:44.944Z,44.92
2023-04-11T16:13:57.115Z,45.32
2023-04-11T16:14:05.022Z,45.42
2023-04-11T16:14:26.526Z,45.21
2023-04-11T16:14:34.738Z,45.12
2023-04-11T16:14:44.912Z,45.01
2023-04-11T16:14:55.220Z,44.92
2023-04-11T16:15:07.034Z,44.92
2023-04-11T16:15:18.199Z,44.92
2023-04-11T16:15:36.057Z,44.92
2023-04-11T16:15:47.721Z,45.01
2023-04-11T16:15:55.523Z,45.01
2023-04-11T16:16:05.984Z,45.01
2023-04-11T16:16:16.334Z,45.01
2023-04-11T16:16:25.957Z,45.12
2023-04-11T16:16:36.098Z,45.12
2023-04-11T16:17:00.128Z,45.32
2023-04-11T16:17:06.314Z,45.62
2023-04-11T16:17:16.409Z,45.72
2023-04-11T16:17:26.412Z,45.32
2023-04-11T16:17:40.550Z,45.32
2023-04-11T16:17:47.338Z,45.01
2023-04-11T16:18:00.601Z,44.89
2023-04-11T16:18:07.101Z,44.89
2023-04-11T16:18:20.559Z,44.89
2023-04-11T16:18:31.511Z,44.89
2023-04-11T16:18:47.708Z,44.89
2023-04-11T16:18:58.892Z,44.89
2023-04-11T16:19:07.939Z,44.89
2023-04-11T16:19:18.677Z,44.89
2023-04-11T16:19:28.860Z,44.69
2023-04-11T16:19:38.256Z,44.69
2023-04-11T16:19:48.366Z,44.79
2023-04-11T16:20:02.384Z,44.79
2023-04-11T16:20:10.410Z,44.79
2023-04-11T16:20:18.734Z,44.89
2023-04-11T16:20:28.883Z,44.79
2023-04-11T16:20:39.034Z,44.59
2023-04-11T16:20:49.993Z,44.59
2023-04-11T16:21:09.465Z,44.69
2023-04-11T16:21:19.712Z,44.77
2023-04-11T16:21:30.475Z,44.97
2023-04-11T16:21:40.970Z,44.97
2023-04-11T16:21:49.853Z,44.97
2023-04-11T16:22:04.718Z,44.97
2023-04-11T16:22:10.809Z,44.87
2023-04-11T16:22:25.774Z,44.77
2023-04-11T16:22:31.714Z,44.77
2023-04-11T16:22:41.903Z,44.67
2023-04-11T16:22:53.551Z,44.67
2023-04-11T16:23:05.620Z,44.77
2023-04-11T16:23:12.310Z,44.77
2023-04-11T16:23:32.499Z,44.57
2023-04-11T16:23:43.445Z,44.47
2023-04-11T16:23:54.294Z,44.47
2023-04-11T16:24:11.608Z,44.27
2023-04-11T16:24:17.489Z,44.27
2023-04-11T16:24:31.536Z,44.57
2023-04-11T16:24:45.044Z,44.67
2023-04-11T16:24:51.128Z,44.87
2023-04-11T16:25:02.976Z,45.17
2023-04-11T16:25:12.514Z,44.87
2023-04-11T16:25:22.398Z,44.67
2023-04-11T16:25:32.488Z,44.67
2023-04-11T16:25:51.975Z,44.57
2023-04-11T16:26:07.599Z,44.57
2023-04-11T16:26:13.800Z,44.77
2023-04-11T16:26:23.982Z,44.97
2023-04-11T16:26:38.233Z,45.37
2023-04-11T16:26:44.153Z,45.37
2023-04-11T16:26:56.908Z,45.17
2023-04-11T16:27:08.226Z,45.07
2023-04-11T16:27:14.875Z,44.95
2023-04-11T16:27:24.796Z,45.15
2023-04-11T16:27:45.132Z,44.45
2023-04-11T16:27:54.990Z,44.65
2023-04-11T16:28:05.203Z,44.85
2023-04-11T16:28:16.156Z,45.05
2023-04-11T16:28:25.437Z,45.05
2023-04-11T16:28:35.565Z,44.85
2023-04-11T16:28:45.826Z,44.85
2023-04-11T16:28:55.965Z,44.55
2023-04-11T16:29:06.435Z,44.15
2023-04-11T16:29:25.263Z,44.47
2023-04-11T16:29:36.234Z,44.47
2023-04-11T16:29:46.409Z,44.67
2023-04-11T16:29:56.639Z,44.77
2023-04-11T16:30:06.614Z,44.97
2023-04-11T16:30:17.165Z,45.17
2023-04-11T16:30:27.685Z,45.27
2023-04-11T16:30:37.000Z,45.67
2023-04-11T16:30:47.104Z,45.37
2023-04-11T16:30:58.264Z,45.29
2023-04-11T16:31:07.265Z,45.59
2023-04-11T16:31:17.702Z,45.78
2023-04-11T16:31:36.728Z,45.47
2023-04-11T16:31:47.862Z,45.17
2023-04-11T16:31:58.066Z,45.17
2023-04-11T16:32:08.285Z,45.17
2023-04-11T16:32:18.079Z,45.47
2023-04-11T16:32:28.267Z,45.47
2023-04-11T16:32:38.438Z,45.27
2023-04-11T16:32:48.547Z,45.17
2023-04-11T16:32:59.980Z,45.17
2023-04-11T16:33:08.850Z,44.87
2023-04-11T16:33:18.934Z,44.67
2023-04-11T16:33:30.110Z,44.57
2023-04-11T16:33:39.168Z,44.47
2023-04-11T16:33:49.363Z,44.59
2023-04-11T16:34:00.001Z,44.59
2023-04-11T16:34:09.498Z,44.69
2023-04-11T16:34:19.611Z,44.79
2023-04-11T16:34:39.919Z,44.89
2023-04-11T16:34:50.012Z,45.12
2023-04-11T16:35:00.267Z,45.21
2023-04-11T16:35:10.455Z,45.21
2023-04-11T16:35:20.626Z,45.21
2023-04-11T16:35:31.731Z,45.21
2023-04-11T16:35:40.920Z,45.32
2023-04-11T16:35:50.823Z,45.32
2023-04-11T16:36:01.171Z,45.32
2023-04-11T16:36:11.261Z,45.42
2023-04-11T16:36:22.242Z,45.52
2023-04-11T16:36:32.309Z,45.54
2023-04-11T16:36:41.770Z,45.64
2023-04-11T16:36:51.819Z,45.74
2023-04-11T16:37:01.763Z,46.04
2023-04-11T16:37:12.812Z,45.94
2023-04-11T16:37:22.025Z,45.84
2023-04-11T16:37:42.314Z,45.84
2023-04-11T16:37:52.337Z,45.74
2023-04-11T16:38:03.124Z,45.64
2023-04-11T16:38:12.779Z,45.64
2023-04-11T16:38:22.807Z,45.64
2023-04-11T16:38:33.044Z,45.64
2023-04-11T16:38:43.086Z,45.64
2023-04-11T16:38:53.217Z,45.64
2023-04-11T16:39:03.454Z,45.64
2023-04-11T16:39:13.542Z,45.74
2023-04-11T16:39:23.701Z,45.74
2023-04-11T16:39:33.756Z,45.74
2023-04-11T16:39:43.980Z,45.84
2023-04-11T16:39:54.095Z,45.76
2023-04-11T16:40:04.168Z,45.76
2023-04-11T16:40:14.325Z,45.76
2023-04-11T16:40:24.483Z,45.76
2023-04-11T16:40:34.649Z,45.76
2023-04-11T16:40:44.794Z,45.86
2023-04-11T16:40:54.932Z,45.97
2023-04-11T16:41:05.142Z,45.97
2023-04-11T16:41:15.349Z,46.17
2023-04-11T16:41:25.189Z,46.17
2023-04-11T16:41:35.398Z,46.17
2023-04-11T16:41:45.721Z,46.17
2023-04-11T16:41:56.288Z,46.17
2023-04-11T16:42:05.702Z,46.37
2023-04-11T16:42:16.069Z,46.47
2023-04-11T16:42:26.039Z,46.47
2023-04-11T16:42:36.173Z,46.47
2023-04-11T16:42:46.295Z,46.47
2023-04-11T16:42:56.415Z,46.57
2023-04-11T16:43:06.459Z,46.77
2023-04-11T16:43:16.664Z,46.87
2023-04-11T16:43:26.735Z,46.77
2023-04-11T16:43:36.970Z,46.67
2023-04-11T16:43:47.824Z,46.77
2023-04-11T16:43:57.400Z,46.67
2023-04-11T16:44:07.222Z,46.67
2023-04-11T16:44:18.168Z,46.67
2023-04-11T16:44:27.687Z,46.67
2023-04-11T16:44:37.617Z,46.67
2023-04-11T16:44:48.653Z,46.57
2023-04-11T16:44:57.922Z,46.47
2023-04-11T16:45:08.048Z,46.49
2023-04-11T16:45:18.137Z,46.59
2023-04-11T16:45:29.059Z,46.59
2023-04-11T16:45:38.631Z,46.49
2023-04-11T16:45:58.933Z,46.57
2023-04-11T16:46:08.906Z,46.67
2023-04-11T16:46:19.017Z,46.87
2023-04-11T16:46:29.376Z,47.27
2023-04-11T16:46:40.248Z,47.58
2023-04-11T16:46:49.334Z,47.38
2023-04-11T16:46:59.506Z,47.17
2023-04-11T16:47:09.505Z,47.17
2023-04-11T16:47:19.694Z,46.97
2023-04-11T16:47:31.321Z,46.97
2023-04-11T16:47:50.167Z,46.77
2023-04-11T16:48:00.220Z,46.67
2023-04-11T16:48:10.400Z,46.87
2023-04-11T16:48:20.400Z,46.77
2023-04-11T16:48:30.609Z,46.69
2023-04-11T16:48:40.725Z,46.69
2023-04-11T16:48:50.918Z,46.79
2023-04-11T16:49:01.011Z,46.69
2023-04-11T16:49:11.048Z,46.69
2023-04-11T16:49:21.221Z,46.69
2023-04-11T16:49:31.344Z,46.79
2023-04-11T16:49:41.406Z,46.89
2023-04-11T16:49:51.557Z,47.09
2023-04-11T16:50:01.759Z,47.09
2023-04-11T16:50:11.854Z,47.19
2023-04-11T16:50:21.903Z,47.30
2023-04-11T16:50:32.134Z,47.09
2023-04-11T16:50:43.218Z,47.19
2023-04-11T16:50:52.324Z,47.70
2023-04-11T16:51:02.934Z,48.00
2023-04-11T16:51:12.472Z,47.80
2023-04-11T16:51:22.651Z,47.92
2023-04-11T16:51:32.904Z,47.82
2023-04-11T16:51:54.341Z,47.42
2023-04-11T16:52:03.151Z,47.32
2023-04-11T16:52:13.482Z,47.32
2023-04-11T16:52:23.595Z,47.32
2023-04-11T16:52:33.734Z,47.52
2023-04-11T16:52:43.790Z,47.72
2023-04-11T16:53:03.980Z,47.62
2023-04-11T16:53:14.170Z,47.62
2023-04-11T16:53:24.232Z,47.62
2023-04-11T16:53:34.417Z,47.72
2023-04-11T16:53:44.503Z,47.92
2023-04-11T16:53:54.858Z,47.72
2023-04-11T16:54:05.591Z,47.52
2023-04-11T16:54:14.996Z,47.42
2023-04-11T16:54:25.084Z,47.52
2023-04-11T16:54:35.295Z,47.52
2023-04-11T16:54:45.353Z,47.72
2023-04-11T16:54:55.565Z,47.92
2023-04-11T16:55:05.741Z,47.92
2023-04-11T16:55:15.894Z,47.82
2023-04-11T16:55:25.823Z,48.13
2023-04-11T16:55:36.094Z,48.22
2023-04-11T16:55:46.060Z,47.82
2023-04-11T16:55:56.192Z,47.62
2023-04-11T16:56:08.585Z,47.42
2023-04-11T16:56:16.570Z,47.32
2023-04-11T16:56:27.765Z,47.32
2023-04-11T16:56:36.777Z,47.22
2023-04-11T16:56:46.940Z,47.42
2023-04-11T16:56:56.926Z,47.72
2023-04-11T16:57:17.322Z,48.83
2023-04-11T16:57:27.416Z,48.53
2023-04-11T16:57:37.476Z,48.13
2023-04-11T16:57:47.642Z,47.82
2023-04-11T16:57:57.993Z,47.82
2023-04-11T16:58:08.760Z,47.72
2023-04-11T16:58:18.186Z,47.62
2023-04-11T16:58:28.438Z,47.62
2023-04-11T16:58:38.359Z,47.62
2023-04-11T16:58:48.411Z,47.62
2023-04-11T16:59:01.440Z,47.72
2023-04-11T16:59:11.483Z,47.72
2023-04-11T16:59:19.644Z,47.62
