createdAt,value
2018-06-28T00:02:21.236Z,3.27
2018-06-28T00:04:49.847Z,2.97
2018-06-28T00:07:18.534Z,3.37
2018-06-28T00:09:47.154Z,3.67
2018-06-28T00:12:15.889Z,3.13
2018-06-28T00:14:44.486Z,3.83
2018-06-28T00:17:13.043Z,3.40
2018-06-28T00:19:41.566Z,3.73
2018-06-28T00:22:10.205Z,3.50
2018-06-28T00:24:38.874Z,3.90
2018-06-28T00:27:07.508Z,3.40
2018-06-28T00:29:40.262Z,3.97
2018-06-28T00:32:08.871Z,3.60
2018-06-28T00:34:37.443Z,3.90
2018-06-28T00:37:06.119Z,3.50
2018-06-28T00:39:34.750Z,3.73
2018-06-28T00:42:03.339Z,4.10
2018-06-28T00:44:31.990Z,3.87
2018-06-28T00:47:00.582Z,4.23
2018-06-28T00:49:29.250Z,4.03
2018-06-28T00:51:57.815Z,3.40
2018-06-28T00:54:26.381Z,4.50
2018-06-28T00:56:55.037Z,4.50
2018-06-28T00:59:23.676Z,4.30
2018-06-28T01:01:52.310Z,4.53
2018-06-28T01:04:20.950Z,4.37
2018-06-28T01:06:49.556Z,3.80
2018-06-28T01:09:18.158Z,4.10
2018-06-28T01:11:46.718Z,3.70
2018-06-28T01:14:16.372Z,3.83
2018-06-28T01:16:45.068Z,4.27
2018-06-28T01:19:13.655Z,4.53
2018-06-28T01:21:42.275Z,4.27
2018-06-28T01:24:10.925Z,4.07
2018-06-28T01:26:39.570Z,4.27
2018-06-28T01:29:08.156Z,4.10
2018-06-28T01:31:36.691Z,4.13
2018-06-28T01:34:05.492Z,4.30
2018-06-28T01:36:34.177Z,4.50
2018-06-28T01:39:02.892Z,4.83
2018-06-28T01:41:42.553Z,4.40
2018-06-28T01:44:11.263Z,4.37
2018-06-28T01:46:39.804Z,4.33
2018-06-28T01:49:08.525Z,4.80
2018-06-28T01:51:49.190Z,5.13
2018-06-28T01:54:17.823Z,5.33
2018-06-28T01:56:46.337Z,4.63
2018-06-28T01:59:14.922Z,4.80
2018-06-28T02:01:44.536Z,4.80
2018-06-28T02:04:13.200Z,5.13
2018-06-28T02:06:41.754Z,4.67
2018-06-28T02:09:10.903Z,5.07
2018-06-28T02:11:39.514Z,4.87
2018-06-28T02:14:08.227Z,5.03
2018-06-28T02:16:36.824Z,4.23
2018-06-28T02:19:05.506Z,5.07
2018-06-28T02:21:34.108Z,4.63
2018-06-28T02:24:02.759Z,5.30
2018-06-28T02:26:31.288Z,4.63
2018-06-28T02:28:59.895Z,4.83
2018-06-28T02:31:28.555Z,5.13
2018-06-28T02:33:57.259Z,5.00
2018-06-28T02:36:25.866Z,4.60
2018-06-28T02:38:54.484Z,4.20
2018-06-28T02:41:23.102Z,5.57
2018-06-28T02:43:51.770Z,5.40
2018-06-28T02:46:28.000Z,5.40
2018-06-28T02:48:56.563Z,5.20
2018-06-28T02:51:25.214Z,5.40
2018-06-28T02:53:53.851Z,6.30
2018-06-28T02:56:22.443Z,5.30
2018-06-28T02:58:51.037Z,6.20
2018-06-28T03:01:19.639Z,6.70
2018-06-28T03:03:48.281Z,6.20
2018-06-28T03:06:16.907Z,6.00
2018-06-28T03:08:45.444Z,5.97
2018-06-28T03:11:14.133Z,6.07
2018-06-28T03:13:42.762Z,6.07
2018-06-28T03:16:11.403Z,6.17
2018-06-28T03:18:44.105Z,6.20
2018-06-28T03:21:12.973Z,6.60
2018-06-28T03:23:41.557Z,5.90
2018-06-28T03:26:10.165Z,5.70
2018-06-28T03:28:41.906Z,7.10
2018-06-28T03:31:10.491Z,6.40
2018-06-28T03:33:39.035Z,6.47
2018-06-28T03:36:07.661Z,5.80
2018-06-28T03:38:36.252Z,5.90
2018-06-28T03:41:04.888Z,5.90
2018-06-28T03:43:33.391Z,5.90
2018-06-28T03:46:01.701Z,6.93
2018-06-28T03:48:30.343Z,6.30
2018-06-28T03:50:59.039Z,6.17
2018-06-28T03:53:27.678Z,6.30
2018-06-28T03:55:56.314Z,5.57
2018-06-28T03:58:25.017Z,5.73
2018-06-28T04:00:53.628Z,6.93
2018-06-28T04:03:22.239Z,6.27
2018-06-28T04:05:50.888Z,6.53
2018-06-28T04:08:19.459Z,6.57
2018-06-28T04:10:48.037Z,7.30
2018-06-28T04:13:16.571Z,7.00
2018-06-28T04:15:45.189Z,7.30
2018-06-28T04:18:13.813Z,6.87
2018-06-28T04:20:42.369Z,6.70
2018-06-28T04:23:10.918Z,7.23
2018-06-28T04:25:39.576Z,7.27
2018-06-28T04:28:08.141Z,6.50
2018-06-28T04:30:36.741Z,7.20
2018-06-28T04:33:05.297Z,6.70
2018-06-28T04:35:33.906Z,6.20
2018-06-28T04:38:02.544Z,7.53
2018-06-28T04:40:31.216Z,6.77
2018-06-28T04:42:59.739Z,6.23
2018-06-28T04:45:28.375Z,7.90
2018-06-28T04:47:56.956Z,10.47
2018-06-28T04:50:25.586Z,6.77
2018-06-28T04:52:54.252Z,6.87
2018-06-28T04:55:22.898Z,7.43
2018-06-28T04:57:51.572Z,7.23
2018-06-28T05:00:20.240Z,7.20
2018-06-28T05:02:48.844Z,6.77
2018-06-28T05:05:17.452Z,7.67
2018-06-28T05:07:46.164Z,7.87
2018-06-28T05:10:14.735Z,7.23
2018-06-28T05:12:43.375Z,7.60
2018-06-28T05:15:12.015Z,7.37
2018-06-28T05:17:40.654Z,7.83
2018-06-28T05:20:09.260Z,7.80
2018-06-28T05:22:37.894Z,7.33
2018-06-28T05:25:06.457Z,7.77
2018-06-28T05:27:35.135Z,7.10
2018-06-28T05:30:03.875Z,7.23
2018-06-28T05:32:33.065Z,7.90
2018-06-28T05:35:01.830Z,6.70
2018-06-28T05:37:30.340Z,6.57
2018-06-28T05:39:58.887Z,6.63
2018-06-28T05:42:27.555Z,7.30
2018-06-28T05:44:56.116Z,8.90
2018-06-28T05:47:24.734Z,8.10
2018-06-28T05:49:54.317Z,8.17
2018-06-28T05:52:23.037Z,7.43
2018-06-28T05:54:51.647Z,7.90
2018-06-28T05:57:20.318Z,7.87
2018-06-28T05:59:48.891Z,8.27
2018-06-28T06:02:17.526Z,8.10
2018-06-28T06:04:46.142Z,7.77
2018-06-28T06:07:14.676Z,7.50
2018-06-28T06:09:43.293Z,8.30
2018-06-28T06:12:11.983Z,8.10
2018-06-28T06:14:40.673Z,7.63
2018-06-28T06:17:09.330Z,8.10
2018-06-28T06:19:37.941Z,7.30
2018-06-28T06:22:06.587Z,7.30
2018-06-28T06:24:35.231Z,8.07
2018-06-28T06:27:03.944Z,6.57
2018-06-28T06:29:32.617Z,7.40
2018-06-28T06:32:01.182Z,6.90
2018-06-28T06:34:29.728Z,6.90
2018-06-28T06:36:58.334Z,7.07
2018-06-28T06:39:26.895Z,7.70
2018-06-28T06:41:55.543Z,6.60
2018-06-28T06:44:24.108Z,6.67
2018-06-28T06:46:52.720Z,6.00
2018-06-28T06:49:21.313Z,5.87
2018-06-28T06:51:49.992Z,6.03
2018-06-28T06:54:18.624Z,5.67
2018-06-28T06:56:47.259Z,5.87
2018-06-28T06:59:15.963Z,5.73
2018-06-28T07:01:44.626Z,5.13
2018-06-28T07:04:13.351Z,6.17
2018-06-28T07:06:41.990Z,5.70
2018-06-28T07:09:12.473Z,5.90
2018-06-28T07:11:41.514Z,4.93
2018-06-28T07:14:10.654Z,7.40
2018-06-28T07:16:39.285Z,5.37
2018-06-28T07:19:08.374Z,4.63
2018-06-28T07:21:36.961Z,4.80
2018-06-28T07:24:05.649Z,5.10
2018-06-28T07:26:34.358Z,5.40
2018-06-28T07:29:02.951Z,5.10
2018-06-28T07:31:31.549Z,5.50
2018-06-28T07:34:00.215Z,5.20
2018-06-28T07:36:28.867Z,5.30
2018-06-28T07:38:57.545Z,5.07
2018-06-28T07:41:26.146Z,5.40
2018-06-28T07:43:54.819Z,5.13
2018-06-28T07:46:23.460Z,5.70
2018-06-28T07:48:52.071Z,5.47
2018-06-28T07:51:20.733Z,16.07
2018-06-28T07:53:50.422Z,4.33
2018-06-28T07:56:19.022Z,5.70
2018-06-28T07:58:47.635Z,5.00
2018-06-28T08:01:16.174Z,4.83
2018-06-28T08:03:44.766Z,4.90
2018-06-28T08:06:13.347Z,5.40
2018-06-28T08:08:42.047Z,4.90
2018-06-28T08:11:10.685Z,4.80
2018-06-28T08:13:39.342Z,5.77
2018-06-28T08:16:08.179Z,4.37
2018-06-28T08:18:36.835Z,4.47
2018-06-28T08:21:05.364Z,5.50
2018-06-28T08:23:34.110Z,5.17
2018-06-28T08:26:02.800Z,5.23
2018-06-28T08:28:31.421Z,4.80
2018-06-28T08:31:00.056Z,4.60
2018-06-28T08:33:28.727Z,4.57
2018-06-28T08:35:57.384Z,4.83
2018-06-28T08:38:26.022Z,4.80
2018-06-28T08:40:54.612Z,4.30
2018-06-28T08:43:23.297Z,5.43
2018-06-28T08:45:51.887Z,5.37
2018-06-28T08:48:20.543Z,4.80
2018-06-28T08:50:49.172Z,4.60
2018-06-28T08:53:17.787Z,5.23
2018-06-28T08:55:46.487Z,5.03
2018-06-28T08:58:15.105Z,5.73
2018-06-28T09:00:43.818Z,4.70
2018-06-28T09:03:12.489Z,5.20
2018-06-28T09:05:41.075Z,5.13
2018-06-28T09:08:09.716Z,5.43
2018-06-28T09:10:38.407Z,6.10
2018-06-28T09:13:07.019Z,5.03
2018-06-28T09:15:35.706Z,5.03
2018-06-28T09:18:04.316Z,5.03
2018-06-28T09:20:32.982Z,5.30
2018-06-28T09:23:01.609Z,5.17
2018-06-28T09:25:30.188Z,5.20
2018-06-28T09:27:58.828Z,5.30
2018-06-28T09:30:27.437Z,5.57
2018-06-28T09:32:56.036Z,5.03
2018-06-28T09:35:24.681Z,4.80
2018-06-28T09:37:53.294Z,5.37
2018-06-28T09:40:21.981Z,5.33
2018-06-28T09:42:50.605Z,5.30
2018-06-28T09:45:19.239Z,5.70
2018-06-28T09:47:47.871Z,5.80
2018-06-28T09:50:16.539Z,5.80
2018-06-28T09:52:45.161Z,5.70
2018-06-28T09:55:13.752Z,4.93
2018-06-28T09:57:44.547Z,7.87
2018-06-28T10:00:13.251Z,6.20
2018-06-28T10:02:41.870Z,5.47
2018-06-28T10:05:10.566Z,5.27
2018-06-28T10:07:39.195Z,5.60
2018-06-28T10:10:07.750Z,6.17
2018-06-28T10:12:36.382Z,5.93
2018-06-28T10:15:05.404Z,8.00
2018-06-28T10:17:33.975Z,5.93
2018-06-28T10:20:02.651Z,5.70
2018-06-28T10:22:31.227Z,5.97
2018-06-28T10:24:59.943Z,5.50
2018-06-28T10:27:28.572Z,6.67
2018-06-28T10:29:57.227Z,5.83
2018-06-28T10:32:25.837Z,5.40
2018-06-28T10:34:54.475Z,5.47
2018-06-28T10:37:24.083Z,6.20
2018-06-28T10:39:52.759Z,6.53
2018-06-28T10:42:22.828Z,6.30
2018-06-28T10:44:51.430Z,5.97
2018-06-28T10:47:20.055Z,6.00
2018-06-28T10:49:48.747Z,5.67
2018-06-28T10:52:17.378Z,5.73
2018-06-28T10:54:45.933Z,5.47
2018-06-28T10:57:14.654Z,6.10
2018-06-28T10:59:43.337Z,6.40
2018-06-28T11:02:11.938Z,6.10
2018-06-28T11:04:40.806Z,6.93
2018-06-28T11:07:10.517Z,6.50
2018-06-28T11:09:39.094Z,6.33
2018-06-28T11:12:07.710Z,7.00
2018-06-28T11:14:36.355Z,7.90
2018-06-28T11:17:04.961Z,7.23
2018-06-28T11:19:33.584Z,7.63
2018-06-28T11:22:02.235Z,7.30
2018-06-28T11:24:31.849Z,7.60
2018-06-28T11:27:00.601Z,7.20
2018-06-28T11:29:29.192Z,6.53
2018-06-28T11:31:57.862Z,6.87
2018-06-28T11:34:26.459Z,7.07
2018-06-28T11:36:55.237Z,6.40
2018-06-28T11:39:23.800Z,6.20
2018-06-28T11:41:52.386Z,7.20
2018-06-28T11:44:21.129Z,6.30
2018-06-28T11:46:49.772Z,6.20
2018-06-28T11:49:18.399Z,5.97
2018-06-28T11:51:46.689Z,6.40
2018-06-28T11:54:15.319Z,5.90
2018-06-28T11:56:43.930Z,6.00
2018-06-28T11:59:12.671Z,6.20
2018-06-28T12:01:41.302Z,5.70
2018-06-28T12:04:09.942Z,6.20
2018-06-28T12:06:45.426Z,7.07
2018-06-28T12:09:13.947Z,7.00
2018-06-28T12:11:43.017Z,7.10
2018-06-28T12:14:11.674Z,7.30
2018-06-28T12:16:40.265Z,7.83
2018-06-28T12:19:08.904Z,7.80
2018-06-28T12:21:37.429Z,6.63
2018-06-28T12:24:06.436Z,8.00
2018-06-28T12:26:35.048Z,6.83
2018-06-28T12:29:03.627Z,6.90
2018-06-28T12:31:32.224Z,6.80
2018-06-28T12:34:00.876Z,7.30
2018-06-28T12:36:29.511Z,10.13
2018-06-28T12:38:59.070Z,10.17
2018-06-28T12:41:27.729Z,10.20
2018-06-28T12:43:56.274Z,10.00
2018-06-28T12:47:34.770Z,9.67
2018-06-28T12:50:03.714Z,10.20
2018-06-28T12:52:39.283Z,8.50
2018-06-28T12:55:07.995Z,8.27
2018-06-28T12:57:36.708Z,7.50
2018-06-28T13:00:06.286Z,7.27
2018-06-28T13:02:35.010Z,7.40
2018-06-28T13:05:03.721Z,7.43
2018-06-28T13:07:36.645Z,7.60
2018-06-28T13:10:06.447Z,7.93
2018-06-28T13:12:35.112Z,7.80
2018-06-28T13:15:03.794Z,7.23
2018-06-28T13:17:32.507Z,7.10
2018-06-28T13:20:01.339Z,7.00
2018-06-28T13:22:30.211Z,10.03
2018-06-28T13:24:58.772Z,15.10
2018-06-28T13:27:27.400Z,12.50
2018-06-28T13:29:56.107Z,8.30
2018-06-28T13:32:24.799Z,8.00
2018-06-28T13:34:53.387Z,7.20
2018-06-28T13:37:22.144Z,7.63
2018-06-28T13:39:50.853Z,7.90
2018-06-28T13:42:19.717Z,7.20
2018-06-28T13:44:48.137Z,7.50
2018-06-28T13:47:16.749Z,7.60
2018-06-28T13:49:45.318Z,8.40
2018-06-28T13:52:14.029Z,7.30
2018-06-28T13:54:42.666Z,8.13
2018-06-28T13:57:11.355Z,7.37
2018-06-28T13:59:40.008Z,7.90
2018-06-28T14:02:08.698Z,7.20
2018-06-28T14:04:37.405Z,7.90
2018-06-28T14:07:06.118Z,8.87
2018-06-28T14:09:34.693Z,7.97
2018-06-28T14:12:03.301Z,8.53
2018-06-28T14:14:31.876Z,11.23
2018-06-28T14:17:00.558Z,8.90
2018-06-28T14:19:29.222Z,10.40
2018-06-28T14:21:57.841Z,10.70
2018-06-28T14:24:26.451Z,11.30
2018-06-28T14:26:55.066Z,9.20
2018-06-28T14:29:23.640Z,9.90
2018-06-28T14:31:52.270Z,9.00
2018-06-28T14:34:20.920Z,9.67
2018-06-28T14:36:49.566Z,11.67
2018-06-28T14:39:18.239Z,12.23
2018-06-28T14:41:47.095Z,12.70
2018-06-28T14:44:15.697Z,14.30
2018-06-28T14:46:44.297Z,13.77
2018-06-28T14:49:12.947Z,14.33
2018-06-28T14:51:42.349Z,12.70
2018-06-28T14:54:11.254Z,14.27
2018-06-28T14:56:39.840Z,14.20
2018-06-28T14:59:08.494Z,14.00
2018-06-28T15:01:37.035Z,15.50
2018-06-28T15:04:05.714Z,17.07
2018-06-28T15:06:34.325Z,17.30
2018-06-28T15:09:03.049Z,20.77
2018-06-28T15:11:31.660Z,17.93
2018-06-28T15:14:00.378Z,16.73
2018-06-28T15:16:28.967Z,18.40
2018-06-28T15:18:57.602Z,17.47
2018-06-28T15:21:26.334Z,17.60
2018-06-28T15:23:54.893Z,17.40
2018-06-28T15:26:23.552Z,16.40
2018-06-28T15:28:52.203Z,16.80
2018-06-28T15:31:20.874Z,16.57
2018-06-28T15:33:49.492Z,16.83
2018-06-28T15:36:18.108Z,18.77
2018-06-28T15:38:46.808Z,18.00
2018-06-28T15:41:15.517Z,18.50
2018-06-28T15:43:44.163Z,18.37
2018-06-28T15:46:12.742Z,17.90
2018-06-28T15:48:41.418Z,18.07
2018-06-28T15:51:10.023Z,13.97
2018-06-28T15:53:38.661Z,13.27
2018-06-28T15:56:07.366Z,15.00
2018-06-28T15:58:35.980Z,14.10
2018-06-28T16:01:04.680Z,14.33
2018-06-28T16:03:33.310Z,14.47
2018-06-28T16:06:02.008Z,15.13
2018-06-28T16:08:30.582Z,16.00
2018-06-28T16:10:59.255Z,13.97
2018-06-28T16:13:27.846Z,13.47
2018-06-28T16:15:56.518Z,12.70
2018-06-28T16:18:25.160Z,13.90
2018-06-28T16:20:53.784Z,16.40
2018-06-28T16:23:22.471Z,15.20
2018-06-28T16:25:51.053Z,15.87
2018-06-28T16:28:19.671Z,14.90
2018-06-28T16:30:48.317Z,14.43
2018-06-28T16:33:17.020Z,15.50
2018-06-28T16:35:45.829Z,16.40
2018-06-28T16:38:14.413Z,14.77
2018-06-28T16:40:43.111Z,17.30
2018-06-28T16:43:11.774Z,16.33
2018-06-28T16:45:40.378Z,14.87
2018-06-28T16:48:09.044Z,12.77
2018-06-28T16:50:37.707Z,10.13
2018-06-28T16:53:06.356Z,12.60
2018-06-28T16:55:35.055Z,13.10
2018-06-28T16:58:03.693Z,13.00
2018-06-28T17:00:32.437Z,14.37
2018-06-28T17:03:01.097Z,14.57
2018-06-28T17:05:29.823Z,14.30
2018-06-28T17:07:58.503Z,15.97
2018-06-28T17:10:27.129Z,17.30
2018-06-28T17:12:55.786Z,16.67
2018-06-28T17:15:24.580Z,17.87
2018-06-28T17:17:53.321Z,17.97
2018-06-28T17:20:21.984Z,17.77
2018-06-28T17:22:50.679Z,18.70
2018-06-28T17:25:19.325Z,19.40
2018-06-28T17:27:47.928Z,20.50
2018-06-28T17:30:16.617Z,18.67
2018-06-28T17:32:45.271Z,18.70
2018-06-28T17:35:13.926Z,17.80
2018-06-28T17:37:42.456Z,19.00
2018-06-28T17:40:11.195Z,19.60
2018-06-28T17:42:39.757Z,18.17
2018-06-28T17:45:08.387Z,16.97
2018-06-28T17:47:37.002Z,13.67
2018-06-28T17:50:05.750Z,14.47
2018-06-28T17:52:34.362Z,13.37
2018-06-28T17:55:02.963Z,12.00
2018-06-28T17:57:31.587Z,12.07
2018-06-28T18:00:00.182Z,13.40
2018-06-28T18:02:28.795Z,12.17
2018-06-28T18:04:57.436Z,11.70
2018-06-28T18:07:26.005Z,12.93
2018-06-28T18:09:54.614Z,11.57
2018-06-28T18:12:23.282Z,12.20
2018-06-28T18:14:51.999Z,12.20
2018-06-28T18:17:20.648Z,14.10
2018-06-28T18:19:49.338Z,11.97
2018-06-28T18:22:18.017Z,11.83
2018-06-28T18:24:46.678Z,12.37
2018-06-28T18:27:15.288Z,13.93
2018-06-28T18:29:43.855Z,11.97
2018-06-28T18:32:12.518Z,13.47
2018-06-28T18:34:41.203Z,13.43
2018-06-28T18:37:09.854Z,12.40
2018-06-28T18:39:38.478Z,14.97
2018-06-28T18:42:07.146Z,15.40
2018-06-28T18:44:35.854Z,13.90
2018-06-28T18:47:04.695Z,15.70
2018-06-28T18:49:33.281Z,15.23
2018-06-28T18:52:01.936Z,14.50
2018-06-28T18:54:30.570Z,15.60
2018-06-28T18:56:59.272Z,16.30
2018-06-28T18:59:27.895Z,15.33
2018-06-28T19:01:56.654Z,15.50
2018-06-28T19:04:25.190Z,12.70
2018-06-28T19:06:53.903Z,13.37
2018-06-28T19:09:25.215Z,12.30
2018-06-28T19:11:53.801Z,13.00
2018-06-28T19:14:28.038Z,12.40
2018-06-28T19:16:57.306Z,13.23
2018-06-28T19:19:25.986Z,12.70
2018-06-28T19:21:59.970Z,10.77
2018-06-28T19:24:28.532Z,11.83
2018-06-28T19:26:57.144Z,10.57
2018-06-28T19:29:30.959Z,9.90
2018-06-28T19:32:04.933Z,11.37
2018-06-28T19:34:33.544Z,11.03
2018-06-28T19:37:02.174Z,12.37
2018-06-28T19:39:36.063Z,11.97
2018-06-28T19:42:10.058Z,11.90
2018-06-28T19:44:38.623Z,12.93
2018-06-28T19:47:07.264Z,13.47
2018-06-28T19:49:41.249Z,12.80
2018-06-28T19:52:15.358Z,12.60
2018-06-28T19:54:43.618Z,13.00
2018-06-28T19:57:12.179Z,12.47
2018-06-28T19:59:46.229Z,12.33
2018-06-28T20:02:20.590Z,11.90
2018-06-28T20:04:49.261Z,12.37
2018-06-28T20:07:17.891Z,10.40
2018-06-28T20:09:46.490Z,10.27
2018-06-28T20:12:20.523Z,11.67
2018-06-28T20:14:54.226Z,11.90
2018-06-28T20:17:28.310Z,10.97
2018-06-28T20:20:02.348Z,10.80
2018-06-28T20:22:31.049Z,11.13
2018-06-28T20:24:59.647Z,12.13
2018-06-28T20:27:33.494Z,10.17
2018-06-28T20:30:07.604Z,10.47
2018-06-28T20:32:41.447Z,10.13
2018-06-28T20:35:10.023Z,10.60
2018-06-28T20:37:38.696Z,10.63
2018-06-28T20:40:07.707Z,10.20
2018-06-28T20:42:35.974Z,10.63
2018-06-28T20:45:04.690Z,9.30
2018-06-28T20:47:33.363Z,9.27
2018-06-28T20:50:01.980Z,9.30
2018-06-28T20:52:30.567Z,9.63
2018-06-28T20:54:59.229Z,9.57
2018-06-28T20:57:27.832Z,9.97
2018-06-28T20:59:56.488Z,8.40
2018-06-28T21:02:25.125Z,9.60
2018-06-28T21:04:53.818Z,9.97
2018-06-28T21:07:22.479Z,10.00
2018-06-28T21:09:51.116Z,9.70
2018-06-28T21:12:19.799Z,9.67
2018-06-28T21:14:48.475Z,9.57
2018-06-28T21:17:17.123Z,9.57
2018-06-28T21:19:45.655Z,9.37
2018-06-28T21:22:14.212Z,9.80
2018-06-28T21:24:42.878Z,9.10
2018-06-28T21:27:11.518Z,10.60
2018-06-28T21:29:39.668Z,9.43
2018-06-28T21:32:08.395Z,10.37
2018-06-28T21:34:37.061Z,9.00
2018-06-28T21:37:05.689Z,9.93
2018-06-28T21:42:38.463Z,8.60
2018-06-28T21:45:07.105Z,9.50
2018-06-28T21:47:35.779Z,9.53
2018-06-28T21:50:04.454Z,8.63
2018-06-28T21:52:33.020Z,9.67
2018-06-28T21:55:01.627Z,9.70
2018-06-28T21:57:30.262Z,9.23
2018-06-28T21:59:58.826Z,9.50
2018-06-28T22:02:27.444Z,10.27
2018-06-28T22:04:56.037Z,9.70
2018-06-28T22:07:24.658Z,10.70
2018-06-28T22:09:53.342Z,9.70
2018-06-28T22:12:22.035Z,10.40
2018-06-28T22:14:50.634Z,10.90
2018-06-28T22:17:19.306Z,10.40
2018-06-28T22:19:47.960Z,9.40
2018-06-28T22:22:16.534Z,10.03
2018-06-28T22:24:45.129Z,10.97
2018-06-28T22:27:13.786Z,9.67
2018-06-28T22:29:42.440Z,8.93
2018-06-28T22:32:10.991Z,10.07
2018-06-28T22:34:39.636Z,10.50
2018-06-28T22:37:08.240Z,9.03
2018-06-28T22:39:36.919Z,10.80
2018-06-28T22:42:05.850Z,11.10
2018-06-28T22:44:34.736Z,10.77
2018-06-28T22:47:03.370Z,10.93
2018-06-28T22:49:31.943Z,10.40
2018-06-28T22:52:00.505Z,10.63
2018-06-28T22:54:29.124Z,10.70
2018-06-28T22:56:57.706Z,9.67
2018-06-28T22:59:27.072Z,10.27
2018-06-28T23:01:56.683Z,10.40
2018-06-28T23:04:25.330Z,11.97
2018-06-28T23:06:53.886Z,11.80
2018-06-28T23:09:22.515Z,10.50
2018-06-28T23:11:51.172Z,11.17
2018-06-28T23:14:19.786Z,10.97
2018-06-28T23:16:48.402Z,11.17
2018-06-28T23:19:17.068Z,10.57
2018-06-28T23:21:45.663Z,11.00
2018-06-28T23:24:14.316Z,10.80
2018-06-28T23:26:42.956Z,11.10
2018-06-28T23:29:11.596Z,11.70
2018-06-28T23:31:40.274Z,10.20
2018-06-28T23:34:08.971Z,11.40
2018-06-28T23:36:37.605Z,11.70
2018-06-28T23:39:08.798Z,11.60
2018-06-28T23:41:37.454Z,10.30
2018-06-28T23:44:06.561Z,10.60
2018-06-28T23:46:35.406Z,12.33
2018-06-28T23:49:04.462Z,9.90
2018-06-28T23:51:33.058Z,10.97
2018-06-28T23:54:02.014Z,11.87
2018-06-28T23:56:30.689Z,11.80
2018-06-28T23:58:59.394Z,12.07
