createdAt,value
2023-03-18T06:03:02.069Z,37.17
2023-03-18T06:05:39.923Z,35.45
2023-03-18T06:08:09.975Z,36.28
2023-03-18T06:10:46.916Z,36.03
2023-03-18T06:13:16.864Z,41.80
2023-03-18T06:15:52.987Z,38.58
2023-03-18T06:18:25.567Z,38.38
2023-03-18T06:21:02.922Z,36.67
2023-03-18T06:23:39.948Z,37.53
2023-03-18T06:26:09.963Z,35.08
2023-03-18T06:28:46.970Z,37.35
2023-03-18T06:31:17.205Z,35.95
2023-03-18T06:33:55.979Z,37.33
2023-03-18T06:36:26.673Z,42.10
2023-03-18T06:39:02.995Z,39.03
2023-03-18T06:41:40.032Z,38.83
2023-03-18T06:44:10.069Z,36.60
2023-03-18T06:46:46.960Z,40.45
2023-03-18T06:49:19.942Z,40.50
2023-03-18T06:51:57.020Z,37.88
2023-03-18T06:54:34.064Z,37.08
2023-03-18T06:57:04.186Z,38.20
2023-03-18T06:59:41.028Z,38.33
2023-03-18T07:02:12.771Z,37.45
2023-03-18T07:04:51.992Z,34.90
2023-03-18T07:07:22.315Z,37.90
2023-03-18T07:09:58.995Z,37.30
2023-03-18T07:12:30.126Z,36.28
2023-03-18T07:15:07.083Z,34.63
2023-03-18T07:17:37.413Z,34.58
2023-03-18T07:20:18.077Z,33.28
2023-03-18T07:22:56.011Z,31.10
2023-03-18T07:25:26.018Z,28.92
2023-03-18T07:28:03.067Z,28.48
2023-03-18T07:30:33.320Z,24.08
2023-03-18T07:33:10.117Z,24.50
2023-03-18T07:35:43.076Z,25.02
2023-03-18T07:38:21.065Z,24.63
2023-03-18T07:40:51.399Z,20.48
2023-03-18T07:43:28.081Z,20.38
2023-03-18T07:45:58.762Z,18.70
2023-03-18T07:48:35.063Z,18.13
2023-03-18T07:51:08.682Z,19.35
2023-03-18T07:53:46.174Z,17.13
2023-03-18T07:56:23.119Z,17.30
2023-03-18T07:58:53.568Z,16.58
2023-03-18T08:01:30.060Z,17.42
2023-03-18T08:04:00.167Z,17.38
2023-03-18T08:06:39.086Z,22.10
2023-03-18T08:09:10.687Z,19.17
2023-03-18T08:11:47.064Z,17.83
2023-03-18T08:14:17.517Z,17.05
2023-03-18T08:16:54.164Z,18.67
2023-03-18T08:19:24.315Z,17.45
2023-03-18T08:22:04.161Z,18.38
2023-03-18T08:24:34.234Z,17.45
2023-03-18T08:27:11.140Z,18.40
2023-03-18T08:29:41.129Z,16.00
2023-03-18T08:32:19.154Z,17.52
2023-03-18T08:34:49.410Z,16.33
2023-03-18T08:37:29.118Z,15.77
2023-03-18T08:40:06.166Z,18.33
2023-03-18T08:42:36.147Z,16.00
2023-03-18T08:45:14.196Z,17.48
2023-03-18T08:47:51.236Z,16.50
2023-03-18T08:50:21.526Z,17.35
2023-03-18T08:53:00.186Z,16.70
2023-03-18T08:55:34.498Z,16.85
2023-03-18T08:58:12.205Z,16.63
2023-03-18T09:00:51.238Z,16.75
2023-03-18T09:03:21.633Z,17.30
2023-03-18T09:05:59.206Z,16.42
2023-03-18T09:08:39.219Z,17.08
2023-03-18T09:11:10.011Z,15.45
2023-03-18T09:13:47.225Z,15.43
2023-03-18T09:16:17.446Z,16.83
2023-03-18T09:18:54.245Z,15.82
2023-03-18T09:21:24.203Z,15.77
2023-03-18T09:24:03.239Z,14.95
2023-03-18T09:26:33.265Z,16.80
2023-03-18T09:29:10.257Z,16.88
2023-03-18T09:31:40.361Z,16.85
2023-03-18T09:34:20.311Z,18.95
2023-03-18T09:36:51.308Z,17.17
2023-03-18T09:39:31.254Z,19.13
2023-03-18T09:42:18.001Z,17.30
2023-03-18T09:44:57.247Z,18.88
2023-03-18T09:47:52.297Z,17.95
2023-03-18T09:50:44.227Z,18.60
2023-03-18T09:53:24.197Z,16.95
2023-03-18T09:56:08.254Z,14.30
2023-03-18T09:58:59.304Z,14.85
2023-03-18T10:01:31.426Z,16.15
2023-03-18T10:04:14.556Z,13.43
2023-03-18T10:06:48.358Z,12.93
2023-03-18T10:09:30.267Z,12.45
2023-03-18T10:12:14.569Z,14.30
2023-03-18T10:14:56.292Z,15.23
2023-03-18T10:17:33.138Z,11.38
2023-03-18T10:20:14.313Z,12.48
2023-03-18T10:23:06.300Z,14.82
2023-03-18T10:25:49.308Z,13.18
2023-03-18T10:29:05.035Z,12.50
2023-03-18T10:32:05.284Z,13.02
2023-03-18T10:34:44.378Z,14.55
2023-03-18T10:37:33.308Z,14.63
2023-03-18T10:40:04.435Z,24.88
2023-03-18T10:42:42.366Z,49.50
2023-03-18T10:45:32.471Z,15.93
2023-03-18T10:48:17.339Z,14.85
2023-03-18T10:50:54.748Z,13.57
2023-03-18T10:53:38.353Z,15.70
2023-03-18T10:56:18.375Z,14.82
2023-03-18T10:58:49.306Z,16.60
2023-03-18T11:01:32.409Z,15.75
2023-03-18T11:04:06.750Z,13.93
2023-03-18T11:06:51.312Z,17.70
2023-03-18T11:09:24.209Z,16.40
2023-03-18T11:12:07.390Z,18.10
2023-03-18T11:14:40.436Z,18.85
2023-03-18T11:17:32.364Z,16.55
2023-03-18T11:22:55.428Z,17.15
2023-03-18T11:25:35.393Z,17.58
2023-03-18T11:28:09.003Z,16.58
2023-03-18T11:30:57.463Z,14.75
2023-03-18T11:33:43.401Z,16.13
2023-03-18T11:36:20.548Z,15.60
2023-03-18T11:39:07.413Z,16.48
2023-03-18T11:41:42.627Z,15.10
2023-03-18T11:44:27.372Z,14.80
2023-03-18T11:47:04.536Z,13.07
2023-03-18T11:49:43.471Z,13.15
2023-03-18T11:52:34.167Z,13.65
2023-03-18T11:55:34.691Z,13.98
2023-03-18T11:58:38.447Z,16.13
2023-03-18T12:01:17.596Z,15.02
2023-03-18T12:04:12.461Z,12.82
2023-03-18T12:06:57.242Z,14.80
2023-03-18T12:09:43.449Z,12.82
2023-03-18T12:12:47.477Z,11.77
2023-03-18T12:15:28.292Z,11.95
2023-03-18T12:18:17.480Z,11.73
2023-03-18T12:20:53.409Z,10.93
2023-03-18T12:24:05.471Z,11.18
2023-03-18T12:26:43.971Z,11.70
2023-03-18T12:29:50.460Z,14.70
2023-03-18T12:32:32.785Z,13.20
2023-03-18T12:35:44.454Z,14.18
2023-03-18T12:39:08.091Z,11.80
2023-03-18T12:41:59.470Z,13.07
2023-03-18T12:44:46.691Z,14.18
2023-03-18T12:47:30.528Z,13.13
2023-03-18T12:50:05.668Z,12.55
2023-03-18T12:52:50.504Z,13.10
2023-03-18T12:55:27.031Z,11.88
2023-03-18T12:58:10.500Z,14.73
2023-03-18T13:00:48.067Z,12.25
2023-03-18T13:03:40.538Z,12.23
2023-03-18T13:06:17.344Z,11.05
2023-03-18T13:09:10.548Z,13.18
2023-03-18T13:12:09.576Z,9.95
2023-03-18T13:15:01.314Z,11.23
2023-03-18T13:17:43.502Z,11.65
2023-03-18T13:20:24.548Z,11.68
2023-03-18T13:23:18.548Z,12.87
2023-03-18T13:26:04.218Z,9.95
2023-03-18T13:29:07.662Z,10.85
2023-03-18T13:31:55.014Z,9.32
2023-03-18T13:35:17.567Z,10.18
2023-03-18T13:38:21.778Z,9.75
2023-03-18T13:41:17.628Z,9.20
2023-03-18T13:43:51.805Z,9.70
2023-03-18T13:46:39.619Z,10.73
2023-03-18T13:49:29.581Z,7.25
2023-03-18T13:52:02.146Z,7.50
2023-03-18T13:54:47.957Z,9.02
2023-03-18T13:57:47.905Z,7.80
2023-03-18T14:00:49.627Z,9.45
