createdAt,value
2022-10-23T00:01:47.799Z,10.80
2022-10-23T00:04:19.248Z,10.80
2022-10-23T00:06:48.672Z,10.90
2022-10-23T00:09:19.657Z,11.00
2022-10-23T00:11:48.889Z,11.00
2022-10-23T00:14:18.987Z,11.10
2022-10-23T00:16:49.019Z,11.20
2022-10-23T00:19:17.658Z,11.30
2022-10-23T00:21:46.539Z,11.30
2022-10-23T00:24:15.134Z,11.40
2022-10-23T00:26:43.928Z,11.40
2022-10-23T00:29:12.874Z,11.40
2022-10-23T00:31:41.643Z,11.30
2022-10-23T00:34:11.669Z,11.30
2022-10-23T00:36:41.081Z,11.30
2022-10-23T00:39:10.135Z,11.30
2022-10-23T00:41:38.786Z,11.30
2022-10-23T00:44:11.111Z,11.40
2022-10-23T00:46:41.101Z,11.40
2022-10-23T00:51:49.849Z,11.30
2022-10-23T00:54:24.969Z,11.30
2022-10-23T00:56:58.335Z,11.20
2022-10-23T00:59:27.682Z,11.20
2022-10-23T01:01:56.497Z,11.20
2022-10-23T01:04:27.875Z,11.10
2022-10-23T01:07:04.805Z,11.10
2022-10-23T01:09:38.885Z,11.10
2022-10-23T01:12:13.240Z,11.10
2022-10-23T01:14:48.701Z,11.10
2022-10-23T01:17:23.222Z,11.20
2022-10-23T01:20:08.227Z,11.20
2022-10-23T01:22:59.623Z,11.20
2022-10-23T01:25:40.713Z,11.10
2022-10-23T01:28:16.026Z,11.10
2022-10-23T01:30:46.226Z,11.20
2022-10-23T01:33:22.243Z,11.10
2022-10-23T01:35:57.549Z,11.10
2022-10-23T01:38:30.160Z,11.10
2022-10-23T01:41:05.114Z,11.10
2022-10-23T01:43:43.173Z,11.10
2022-10-23T01:46:16.308Z,11.10
2022-10-23T01:48:49.107Z,11.10
2022-10-23T01:51:18.936Z,11.10
2022-10-23T01:53:50.830Z,11.10
2022-10-23T01:56:23.016Z,11.10
2022-10-23T01:58:56.731Z,11.20
2022-10-23T02:01:29.013Z,11.20
2022-10-23T02:06:33.309Z,11.20
2022-10-23T02:09:02.106Z,11.20
2022-10-23T02:11:37.334Z,11.30
2022-10-23T02:14:12.907Z,11.30
2022-10-23T02:16:47.491Z,11.30
2022-10-23T02:19:26.164Z,11.30
2022-10-23T02:22:11.988Z,11.30
2022-10-23T02:24:46.776Z,11.30
2022-10-23T02:27:19.895Z,11.40
2022-10-23T02:29:58.097Z,11.40
2022-10-23T02:32:28.828Z,11.40
2022-10-23T02:34:57.937Z,11.40
2022-10-23T02:37:26.734Z,11.30
2022-10-23T02:39:56.167Z,11.30
2022-10-23T02:42:30.405Z,11.30
2022-10-23T02:45:07.289Z,11.20
2022-10-23T02:47:49.486Z,11.20
2022-10-23T02:50:30.305Z,11.20
2022-10-23T02:53:07.613Z,11.20
2022-10-23T02:55:47.763Z,11.10
2022-10-23T02:58:25.275Z,11.00
2022-10-23T03:01:03.607Z,10.90
2022-10-23T03:03:37.199Z,10.80
2022-10-23T03:06:08.471Z,10.80
2022-10-23T03:08:45.448Z,10.70
2022-10-23T03:11:14.132Z,10.60
2022-10-23T03:13:42.829Z,10.60
2022-10-23T03:16:13.763Z,10.40
2022-10-23T03:18:42.450Z,10.40
2022-10-23T03:21:11.042Z,10.30
2022-10-23T03:23:39.653Z,10.20
2022-10-23T03:26:08.379Z,10.10
2022-10-23T03:28:44.070Z,10.10
2022-10-23T03:31:14.225Z,10.10
2022-10-23T03:33:42.864Z,10.00
2022-10-23T03:36:13.614Z,9.90
2022-10-23T03:38:42.296Z,9.90
2022-10-23T03:41:12.746Z,9.90
2022-10-23T03:43:41.427Z,9.80
2022-10-23T03:46:12.942Z,9.80
2022-10-23T03:48:43.451Z,9.80
2022-10-23T03:51:12.796Z,9.70
2022-10-23T03:53:42.804Z,9.70
2022-10-23T03:56:11.485Z,9.70
2022-10-23T03:58:41.594Z,9.60
2022-10-23T04:01:10.689Z,9.60
2022-10-23T04:03:39.399Z,9.50
2022-10-23T04:06:09.772Z,9.60
2022-10-23T04:08:39.378Z,9.50
2022-10-23T04:11:14.835Z,9.50
2022-10-23T04:13:50.688Z,9.50
2022-10-23T04:16:19.310Z,9.50
2022-10-23T04:18:48.002Z,9.50
2022-10-23T04:21:18.284Z,9.50
2022-10-23T04:23:46.996Z,9.50
2022-10-23T04:26:20.152Z,9.50
2022-10-23T04:28:48.793Z,9.60
2022-10-23T04:31:17.858Z,9.60
2022-10-23T04:33:46.579Z,9.70
2022-10-23T04:36:30.166Z,9.70
2022-10-23T04:39:04.548Z,9.70
2022-10-23T04:41:33.356Z,9.70
2022-10-23T04:44:02.431Z,9.60
2022-10-23T04:46:31.134Z,9.70
2022-10-23T04:48:59.837Z,9.70
2022-10-23T04:51:50.573Z,9.70
2022-10-23T04:54:38.754Z,9.70
2022-10-23T04:57:27.644Z,9.70
2022-10-23T05:00:01.378Z,9.70
2022-10-23T05:02:36.767Z,9.70
2022-10-23T05:05:07.380Z,9.70
2022-10-23T05:07:38.093Z,9.70
2022-10-23T05:10:25.162Z,9.70
2022-10-23T05:13:14.909Z,9.70
2022-10-23T05:18:24.174Z,9.80
2022-10-23T05:20:56.817Z,9.80
2022-10-23T05:23:28.054Z,9.80
2022-10-23T05:26:03.279Z,9.90
2022-10-23T05:28:33.260Z,9.90
2022-10-23T05:31:05.382Z,9.90
2022-10-23T05:33:37.040Z,9.90
2022-10-23T05:36:07.652Z,10.00
2022-10-23T05:38:37.882Z,10.00
2022-10-23T05:41:13.717Z,10.00
2022-10-23T05:43:42.782Z,10.00
2022-10-23T05:46:31.382Z,10.00
2022-10-23T05:49:15.194Z,10.00
2022-10-23T05:52:02.676Z,10.00
2022-10-23T05:54:55.327Z,10.10
2022-10-23T05:57:44.531Z,10.10
2022-10-23T06:00:15.389Z,10.10
2022-10-23T06:02:44.030Z,10.20
2022-10-23T06:05:26.117Z,10.10
2022-10-23T06:08:13.972Z,10.10
2022-10-23T06:10:44.766Z,10.20
2022-10-23T06:13:14.134Z,10.10
2022-10-23T06:15:43.433Z,10.20
2022-10-23T06:18:21.675Z,10.20
2022-10-23T06:21:17.128Z,10.20
2022-10-23T06:23:48.794Z,10.20
2022-10-23T06:26:35.302Z,10.30
2022-10-23T06:29:13.063Z,10.30
2022-10-23T06:31:44.448Z,10.30
2022-10-23T06:34:15.067Z,10.40
2022-10-23T06:36:43.932Z,10.40
2022-10-23T06:39:47.995Z,10.50
2022-10-23T06:42:37.514Z,10.60
2022-10-23T06:45:38.195Z,10.70
2022-10-23T06:48:29.594Z,10.90
2022-10-23T06:51:07.889Z,10.90
2022-10-23T06:53:43.181Z,11.00
2022-10-23T06:56:40.937Z,11.00
2022-10-23T06:59:14.337Z,11.00
2022-10-23T07:01:43.549Z,11.00
2022-10-23T07:04:14.645Z,11.00
2022-10-23T07:06:44.853Z,11.00
2022-10-23T07:09:13.585Z,11.10
2022-10-23T07:11:53.909Z,11.20
2022-10-23T07:14:32.308Z,11.40
2022-10-23T07:17:03.244Z,11.40
2022-10-23T07:19:31.978Z,11.60
2022-10-23T07:22:06.554Z,11.70
2022-10-23T07:25:01.208Z,11.80
2022-10-23T07:27:41.376Z,12.00
2022-10-23T07:30:14.589Z,12.10
2022-10-23T07:32:53.840Z,12.10
2022-10-23T07:35:42.830Z,12.30
2022-10-23T07:38:14.955Z,12.30
2022-10-23T07:40:47.427Z,12.30
2022-10-23T07:43:22.214Z,12.30
2022-10-23T07:45:52.574Z,12.40
2022-10-23T07:48:27.802Z,12.40
2022-10-23T07:51:02.007Z,12.40
2022-10-23T07:53:32.733Z,12.50
2022-10-23T07:56:15.181Z,12.60
2022-10-23T07:59:05.618Z,12.60
2022-10-23T08:01:39.264Z,12.60
2022-10-23T08:04:10.114Z,12.60
2022-10-23T08:06:46.107Z,12.60
2022-10-23T08:09:14.882Z,12.80
2022-10-23T08:11:44.754Z,13.00
2022-10-23T08:14:17.236Z,13.20
2022-10-23T08:16:49.531Z,13.40
2022-10-23T08:19:18.344Z,13.60
2022-10-23T08:21:48.737Z,13.80
2022-10-23T08:24:18.201Z,13.90
2022-10-23T08:26:51.120Z,13.90
2022-10-23T08:29:23.247Z,13.90
2022-10-23T08:31:57.415Z,14.00
2022-10-23T08:34:46.165Z,14.00
2022-10-23T08:37:14.849Z,14.00
2022-10-23T08:39:43.680Z,14.00
2022-10-23T08:42:22.875Z,14.10
2022-10-23T08:45:01.326Z,14.20
2022-10-23T08:47:38.647Z,14.30
2022-10-23T08:50:36.049Z,14.40
2022-10-23T08:53:13.550Z,14.60
2022-10-23T08:55:44.580Z,14.70
2022-10-23T08:58:19.313Z,14.70
2022-10-23T09:00:50.158Z,14.70
2022-10-23T09:03:20.394Z,14.70
2022-10-23T09:06:07.682Z,14.70
2022-10-23T09:08:46.106Z,14.70
2022-10-23T09:11:22.333Z,14.90
2022-10-23T09:14:26.829Z,15.00
2022-10-23T09:17:09.540Z,15.00
2022-10-23T09:19:39.900Z,15.10
2022-10-23T09:22:11.635Z,15.20
2022-10-23T09:24:50.264Z,15.40
2022-10-23T09:27:21.920Z,15.60
2022-10-23T09:29:53.229Z,15.80
2022-10-23T09:32:33.467Z,15.90
2022-10-23T09:35:04.024Z,15.80
2022-10-23T09:37:36.007Z,15.70
2022-10-23T09:40:19.350Z,15.70
2022-10-23T09:43:00.225Z,15.70
2022-10-23T09:45:32.782Z,15.80
2022-10-23T09:48:11.975Z,15.80
2022-10-23T09:50:50.102Z,15.90
2022-10-23T09:53:27.924Z,15.90
2022-10-23T09:55:59.118Z,16.00
2022-10-23T09:58:33.677Z,16.10
2022-10-23T10:01:03.348Z,16.10
2022-10-23T10:03:51.336Z,16.10
2022-10-23T10:06:28.359Z,16.20
2022-10-23T10:08:58.610Z,16.20
2022-10-23T10:11:35.173Z,16.30
2022-10-23T10:14:30.674Z,16.30
2022-10-23T10:17:04.820Z,16.30
2022-10-23T10:19:48.087Z,16.40
2022-10-23T10:22:29.985Z,16.50
2022-10-23T10:25:05.200Z,16.60
2022-10-23T10:27:45.628Z,16.70
2022-10-23T10:30:19.667Z,16.80
2022-10-23T10:32:55.696Z,16.80
2022-10-23T10:35:30.325Z,17.00
2022-10-23T10:38:14.472Z,17.20
2022-10-23T10:40:48.876Z,17.10
2022-10-23T10:43:31.024Z,17.10
2022-10-23T10:46:05.338Z,17.10
2022-10-23T10:48:45.294Z,17.10
2022-10-23T10:51:37.454Z,17.10
2022-10-23T10:54:30.715Z,17.20
2022-10-23T10:57:03.853Z,17.10
2022-10-23T10:59:37.848Z,17.00
2022-10-23T11:02:18.887Z,16.90
2022-10-23T11:04:53.052Z,16.90
2022-10-23T11:07:26.655Z,16.90
2022-10-23T11:09:59.297Z,17.00
2022-10-23T11:12:29.689Z,17.20
2022-10-23T11:14:58.503Z,17.50
2022-10-23T11:17:30.041Z,17.60
2022-10-23T11:20:04.550Z,17.70
2022-10-23T11:22:38.745Z,17.80
2022-10-23T11:25:34.710Z,17.80
2022-10-23T11:28:20.691Z,17.80
2022-10-23T11:31:09.521Z,17.90
2022-10-23T11:34:04.220Z,17.90
2022-10-23T11:36:47.285Z,18.00
2022-10-23T11:39:26.224Z,17.90
2022-10-23T11:42:01.153Z,17.90
2022-10-23T11:44:42.767Z,17.80
2022-10-23T11:47:35.041Z,17.90
2022-10-23T11:50:15.778Z,18.20
2022-10-23T11:53:14.641Z,18.40
2022-10-23T11:56:05.056Z,18.50
2022-10-23T11:58:46.908Z,18.70
2022-10-23T12:01:29.668Z,18.80
2022-10-23T12:04:01.635Z,18.70
2022-10-23T12:06:34.005Z,18.80
2022-10-23T12:09:08.011Z,18.80
2022-10-23T12:11:45.862Z,18.80
2022-10-23T12:14:35.746Z,18.60
2022-10-23T12:17:20.102Z,18.50
2022-10-23T12:19:50.617Z,18.40
2022-10-23T12:22:21.330Z,18.50
2022-10-23T12:24:58.717Z,18.50
2022-10-23T12:27:34.606Z,18.60
2022-10-23T12:30:21.548Z,18.60
2022-10-23T12:33:15.622Z,18.60
2022-10-23T12:36:17.082Z,18.60
2022-10-23T12:38:47.493Z,18.50
2022-10-23T12:41:18.382Z,18.40
2022-10-23T12:43:54.704Z,18.20
2022-10-23T12:46:37.791Z,18.20
2022-10-23T12:49:18.697Z,18.20
2022-10-23T12:51:55.182Z,18.20
2022-10-23T12:54:23.905Z,18.20
2022-10-23T12:56:53.255Z,18.30
2022-10-23T12:59:27.436Z,18.30
2022-10-23T13:01:57.844Z,18.30
2022-10-23T13:04:30.627Z,18.40
2022-10-23T13:07:00.860Z,18.50
2022-10-23T13:09:33.271Z,18.70
2022-10-23T13:12:25.255Z,18.70
2022-10-23T13:14:59.676Z,18.80
2022-10-23T13:17:39.193Z,19.00
2022-10-23T13:20:27.555Z,19.10
2022-10-23T13:23:01.601Z,19.10
2022-10-23T13:25:32.360Z,19.20
2022-10-23T13:28:13.591Z,19.20
2022-10-23T13:30:46.289Z,19.10
2022-10-23T13:33:27.035Z,19.10
2022-10-23T13:35:59.503Z,19.10
2022-10-23T13:38:33.375Z,19.00
2022-10-23T13:41:04.184Z,18.90
2022-10-23T13:43:34.686Z,18.80
2022-10-23T13:46:03.373Z,18.80
2022-10-23T13:48:35.493Z,18.70
2022-10-23T13:51:13.074Z,18.70
2022-10-23T13:53:43.446Z,18.60
2022-10-23T13:56:14.098Z,18.50
2022-10-23T13:58:42.986Z,18.40
2022-10-23T14:01:22.178Z,18.30
2022-10-23T14:03:53.218Z,18.30
2022-10-23T14:06:22.111Z,18.20
2022-10-23T14:08:51.357Z,18.10
2022-10-23T14:11:21.387Z,18.00
2022-10-23T14:13:50.511Z,17.90
2022-10-23T14:16:20.619Z,17.80
2022-10-23T14:18:51.047Z,17.70
2022-10-23T14:21:21.467Z,17.60
2022-10-23T14:23:52.069Z,17.50
2022-10-23T14:26:22.280Z,17.40
2022-10-23T14:28:53.632Z,17.30
2022-10-23T14:31:23.120Z,17.30
2022-10-23T14:33:56.101Z,17.20
2022-10-23T14:36:30.896Z,17.10
2022-10-23T14:39:07.699Z,17.10
2022-10-23T14:41:36.440Z,17.10
2022-10-23T14:44:05.091Z,17.00
2022-10-23T14:46:35.560Z,16.90
2022-10-23T14:49:05.616Z,16.90
2022-10-23T14:51:34.507Z,16.90
2022-10-23T14:54:04.615Z,16.80
2022-10-23T14:56:35.433Z,16.80
2022-10-23T14:59:04.813Z,16.80
2022-10-23T15:01:35.030Z,16.70
2022-10-23T15:04:05.289Z,16.70
2022-10-23T15:06:34.587Z,16.70
2022-10-23T15:09:04.155Z,16.60
2022-10-23T15:11:33.038Z,16.50
2022-10-23T15:14:02.233Z,16.50
2022-10-23T15:16:30.927Z,16.50
2022-10-23T15:18:59.665Z,16.40
2022-10-23T15:21:29.679Z,16.30
2022-10-23T15:23:58.311Z,16.20
2022-10-23T15:26:27.146Z,16.20
2022-10-23T15:28:56.986Z,16.10
2022-10-23T15:31:42.463Z,16.00
2022-10-23T15:34:12.555Z,15.90
2022-10-23T15:36:44.947Z,15.90
2022-10-23T15:39:16.589Z,15.80
2022-10-23T15:41:45.365Z,15.70
2022-10-23T15:44:15.862Z,15.60
2022-10-23T15:46:45.029Z,15.50
2022-10-23T15:49:14.709Z,15.50
2022-10-23T15:51:45.610Z,15.40
2022-10-23T15:54:18.500Z,15.30
2022-10-23T15:56:48.603Z,15.30
2022-10-23T15:59:18.786Z,15.20
2022-10-23T16:01:47.795Z,15.20
2022-10-23T16:04:17.221Z,15.10
2022-10-23T16:06:47.344Z,15.10
2022-10-23T16:09:16.830Z,15.00
2022-10-23T16:11:45.912Z,15.00
2022-10-23T16:14:16.403Z,14.90
2022-10-23T16:16:45.110Z,14.90
2022-10-23T16:19:14.410Z,14.90
2022-10-23T16:21:43.320Z,14.80
2022-10-23T16:24:13.691Z,14.80
2022-10-23T16:26:42.358Z,14.70
2022-10-23T16:29:12.454Z,14.70
2022-10-23T16:31:41.146Z,14.60
2022-10-23T16:34:09.808Z,14.60
2022-10-23T16:36:39.581Z,14.50
2022-10-23T16:39:23.083Z,14.40
2022-10-23T16:42:10.194Z,14.40
2022-10-23T16:45:00.199Z,14.30
2022-10-23T16:47:31.363Z,14.30
2022-10-23T16:50:00.654Z,14.20
2022-10-23T16:52:29.840Z,14.20
2022-10-23T16:54:59.947Z,14.20
2022-10-23T16:57:28.632Z,14.20
2022-10-23T16:59:57.645Z,14.10
2022-10-23T17:02:46.630Z,14.10
2022-10-23T17:05:15.459Z,14.10
2022-10-23T17:07:44.267Z,14.00
2022-10-23T17:10:14.401Z,14.00
2022-10-23T17:12:43.194Z,13.90
2022-10-23T17:15:12.922Z,13.90
2022-10-23T17:17:41.777Z,13.80
2022-10-23T17:20:12.140Z,13.80
2022-10-23T17:22:40.788Z,13.70
2022-10-23T17:25:10.920Z,13.70
2022-10-23T17:27:43.026Z,13.60
2022-10-23T17:30:13.843Z,13.60
2022-10-23T17:32:42.838Z,13.60
2022-10-23T17:35:12.132Z,13.50
2022-10-23T17:37:40.868Z,13.50
2022-10-23T17:40:11.840Z,13.40
2022-10-23T17:42:42.421Z,13.40
2022-10-23T17:45:12.204Z,13.40
2022-10-23T17:47:43.068Z,13.30
2022-10-23T17:50:15.468Z,13.30
2022-10-23T17:52:44.396Z,13.30
2022-10-23T17:55:13.679Z,13.30
2022-10-23T17:57:43.947Z,13.20
2022-10-23T18:00:14.290Z,13.20
2022-10-23T18:03:33.501Z,13.20
2022-10-23T18:06:14.242Z,13.20
2022-10-23T18:08:44.090Z,13.20
2022-10-23T18:11:18.147Z,13.10
2022-10-23T18:13:48.794Z,13.10
2022-10-23T18:16:19.584Z,13.10
2022-10-23T18:18:49.228Z,13.10
2022-10-23T18:21:18.795Z,13.00
2022-10-23T18:23:51.630Z,13.00
2022-10-23T18:26:35.140Z,13.00
2022-10-23T18:29:10.293Z,12.90
2022-10-23T18:31:40.105Z,12.90
2022-10-23T18:34:13.458Z,12.90
2022-10-23T18:36:42.894Z,12.80
2022-10-23T18:39:14.681Z,12.80
2022-10-23T18:41:45.770Z,12.80
2022-10-23T18:44:19.465Z,12.80
2022-10-23T18:46:49.366Z,12.80
2022-10-23T18:49:19.694Z,12.70
2022-10-23T18:51:49.895Z,12.80
2022-10-23T18:54:20.858Z,12.80
2022-10-23T18:56:50.013Z,12.80
2022-10-23T18:59:22.123Z,12.90
2022-10-23T19:01:51.506Z,12.90
2022-10-23T19:04:20.513Z,13.00
2022-10-23T19:06:51.124Z,13.00
2022-10-23T19:09:20.779Z,12.90
2022-10-23T19:11:49.473Z,13.00
2022-10-23T19:14:19.756Z,13.00
2022-10-23T19:16:59.236Z,13.00
2022-10-23T19:19:31.309Z,13.00
2022-10-23T19:22:00.654Z,13.00
2022-10-23T19:24:37.297Z,13.00
2022-10-23T19:27:06.291Z,13.00
2022-10-23T19:29:40.029Z,13.00
2022-10-23T19:32:08.842Z,12.90
2022-10-23T19:34:37.635Z,12.90
2022-10-23T19:37:06.448Z,13.00
2022-10-23T19:39:35.222Z,12.90
2022-10-23T19:42:03.887Z,12.90
2022-10-23T19:44:32.712Z,12.90
2022-10-23T19:47:03.484Z,13.00
2022-10-23T19:49:32.125Z,13.00
2022-10-23T19:52:00.765Z,13.00
2022-10-23T19:54:29.502Z,13.00
2022-10-23T19:56:58.125Z,13.00
2022-10-23T19:59:26.759Z,13.00
2022-10-23T20:01:55.472Z,12.90
2022-10-23T20:04:25.830Z,12.90
2022-10-23T20:06:54.429Z,12.80
2022-10-23T20:09:23.104Z,12.80
2022-10-23T20:11:52.750Z,12.80
2022-10-23T20:14:21.495Z,12.70
2022-10-23T20:16:54.963Z,12.70
2022-10-23T20:19:25.932Z,12.70
2022-10-23T20:21:54.566Z,12.80
2022-10-23T20:24:23.642Z,12.80
2022-10-23T20:26:54.268Z,12.80
2022-10-23T20:29:24.764Z,12.90
2022-10-23T20:31:53.544Z,12.90
2022-10-23T20:34:22.157Z,12.90
2022-10-23T20:36:52.199Z,12.90
2022-10-23T20:39:25.606Z,12.90
2022-10-23T20:41:55.699Z,12.90
2022-10-23T20:44:25.152Z,12.90
2022-10-23T20:46:54.037Z,12.90
2022-10-23T20:49:23.323Z,13.00
2022-10-23T20:51:55.702Z,13.00
2022-10-23T20:54:25.363Z,13.00
2022-10-23T20:56:54.037Z,13.00
2022-10-23T20:59:22.812Z,13.00
2022-10-23T21:01:56.550Z,13.00
2022-10-23T21:04:28.104Z,13.10
2022-10-23T21:07:16.454Z,13.10
2022-10-23T21:09:45.117Z,13.10
2022-10-23T21:12:13.830Z,13.10
2022-10-23T21:14:42.479Z,13.10
2022-10-23T21:17:16.449Z,13.10
2022-10-23T21:19:45.168Z,13.10
2022-10-23T21:22:15.226Z,13.10
2022-10-23T21:24:44.951Z,13.00
2022-10-23T21:27:15.227Z,13.00
2022-10-23T21:29:44.382Z,13.00
2022-10-23T21:32:13.140Z,13.00
2022-10-23T21:34:41.794Z,13.00
2022-10-23T21:37:13.556Z,13.00
2022-10-23T21:39:44.948Z,12.90
2022-10-23T21:42:14.938Z,12.90
2022-10-23T21:44:43.736Z,12.80
2022-10-23T21:47:12.543Z,12.80
2022-10-23T21:49:41.225Z,12.80
2022-10-23T21:52:10.015Z,12.80
2022-10-23T21:54:38.667Z,12.80
2022-10-23T21:57:14.377Z,12.70
2022-10-23T21:59:42.987Z,12.70
2022-10-23T22:02:12.339Z,12.70
2022-10-23T22:04:41.342Z,12.70
2022-10-23T22:07:10.953Z,12.70
2022-10-23T22:09:39.848Z,12.60
2022-10-23T22:12:12.092Z,12.60
2022-10-23T22:14:40.862Z,12.60
2022-10-23T22:17:09.769Z,12.60
2022-10-23T22:19:38.400Z,12.60
2022-10-23T22:22:07.060Z,12.60
2022-10-23T22:24:37.151Z,12.60
2022-10-23T22:27:05.972Z,12.60
2022-10-23T22:29:36.081Z,12.60
2022-10-23T22:32:04.997Z,12.60
2022-10-23T22:34:51.984Z,12.60
2022-10-23T22:37:21.743Z,12.60
2022-10-23T22:39:52.819Z,12.60
2022-10-23T22:42:21.787Z,12.60
2022-10-23T22:44:52.475Z,12.60
2022-10-23T22:47:21.131Z,12.60
2022-10-23T22:49:49.863Z,12.50
2022-10-23T22:52:18.521Z,12.60
2022-10-23T22:54:49.248Z,12.50
2022-10-23T22:57:17.940Z,12.60
2022-10-23T22:59:48.054Z,12.60
2022-10-23T23:02:18.482Z,12.60
2022-10-23T23:04:47.130Z,12.60
2022-10-23T23:07:15.900Z,12.60
2022-10-23T23:09:45.883Z,12.60
2022-10-23T23:12:15.581Z,12.60
2022-10-23T23:14:44.716Z,12.60
2022-10-23T23:17:13.608Z,12.60
2022-10-23T23:19:44.096Z,12.60
2022-10-23T23:22:12.766Z,12.60
2022-10-23T23:24:41.789Z,12.50
2022-10-23T23:27:10.462Z,12.60
2022-10-23T23:29:39.060Z,12.50
2022-10-23T23:32:07.735Z,12.50
2022-10-23T23:34:36.508Z,12.50
2022-10-23T23:37:06.568Z,12.50
2022-10-23T23:39:35.177Z,12.50
2022-10-23T23:42:03.850Z,12.50
2022-10-23T23:44:32.637Z,12.50
2022-10-23T23:47:01.835Z,12.50
2022-10-23T23:49:30.501Z,12.50
2022-10-23T23:51:59.178Z,12.60
2022-10-23T23:54:29.245Z,12.60
2022-10-23T23:57:00.158Z,12.60
2022-10-23T23:59:28.820Z,12.60
