createdAt,value
2018-09-03T00:02:21.563Z,3.20
2018-09-03T00:04:54.872Z,3.67
2018-09-03T00:07:28.297Z,3.80
2018-09-03T00:10:01.603Z,3.58
2018-09-03T00:12:35.007Z,3.60
2018-09-03T00:15:08.293Z,3.37
2018-09-03T00:17:41.612Z,3.55
2018-09-03T00:20:14.905Z,3.60
2018-09-03T00:22:48.218Z,3.60
2018-09-03T00:25:21.540Z,4.05
2018-09-03T00:27:54.849Z,3.77
2018-09-03T00:30:28.142Z,3.15
2018-09-03T00:33:06.906Z,3.42
2018-09-03T00:35:45.384Z,3.40
2018-09-03T00:38:24.085Z,3.47
2018-09-03T00:41:02.561Z,3.92
2018-09-03T00:43:41.188Z,4.20
2018-09-03T00:47:18.525Z,4.25
2018-09-03T00:49:51.858Z,3.70
2018-09-03T00:52:25.140Z,4.33
2018-09-03T00:54:58.480Z,3.90
2018-09-03T00:57:31.805Z,3.40
2018-09-03T01:00:05.250Z,4.33
2018-09-03T01:02:38.561Z,3.75
2018-09-03T01:05:11.876Z,4.30
2018-09-03T01:07:45.173Z,4.78
2018-09-03T01:10:18.472Z,4.33
2018-09-03T01:12:51.856Z,4.20
2018-09-03T01:15:26.700Z,4.33
2018-09-03T01:18:01.637Z,4.10
2018-09-03T01:20:35.731Z,4.15
2018-09-03T01:23:09.036Z,4.45
2018-09-03T01:25:42.333Z,4.55
2018-09-03T01:28:15.609Z,4.47
2018-09-03T01:30:48.915Z,5.55
2018-09-03T01:33:22.305Z,4.10
2018-09-03T01:35:55.776Z,4.20
2018-09-03T01:38:29.069Z,5.00
2018-09-03T01:41:02.389Z,4.42
2018-09-03T01:43:35.689Z,5.60
2018-09-03T01:46:08.996Z,5.22
2018-09-03T01:48:42.699Z,5.33
2018-09-03T01:51:16.025Z,6.05
2018-09-03T01:53:49.313Z,7.42
2018-09-03T01:56:22.744Z,6.30
2018-09-03T01:58:56.036Z,5.67
2018-09-03T02:01:29.364Z,5.12
2018-09-03T02:04:02.669Z,5.42
2018-09-03T02:06:35.991Z,5.58
2018-09-03T02:09:10.563Z,4.80
2018-09-03T02:11:43.864Z,4.97
2018-09-03T02:14:17.199Z,5.67
2018-09-03T02:16:50.493Z,5.83
2018-09-03T02:19:23.805Z,5.60
2018-09-03T02:21:57.105Z,5.20
2018-09-03T02:24:30.403Z,5.33
2018-09-03T02:27:03.710Z,5.53
2018-09-03T02:29:37.033Z,5.47
2018-09-03T02:32:10.316Z,5.35
2018-09-03T02:34:43.625Z,5.47
2018-09-03T02:37:17.229Z,6.17
2018-09-03T02:39:50.553Z,5.50
2018-09-03T02:42:23.837Z,6.35
2018-09-03T02:44:57.142Z,6.37
2018-09-03T02:47:30.436Z,8.35
2018-09-03T02:50:03.785Z,6.25
2018-09-03T02:52:37.203Z,6.30
2018-09-03T02:55:10.625Z,5.35
2018-09-03T02:57:43.929Z,5.28
2018-09-03T03:00:17.245Z,6.58
2018-09-03T03:02:50.564Z,7.10
2018-09-03T03:05:23.869Z,7.60
2018-09-03T03:07:57.586Z,8.20
2018-09-03T03:10:30.926Z,6.87
2018-09-03T03:13:04.229Z,6.05
2018-09-03T03:15:37.616Z,6.33
2018-09-03T03:18:10.920Z,6.85
2018-09-03T03:20:44.233Z,6.50
2018-09-03T03:23:17.521Z,7.05
2018-09-03T03:25:50.845Z,6.40
2018-09-03T03:28:24.154Z,6.72
2018-09-03T03:30:57.473Z,7.22
2018-09-03T03:33:30.811Z,7.72
2018-09-03T03:36:06.085Z,6.20
2018-09-03T03:38:39.417Z,6.67
2018-09-03T03:41:12.745Z,6.92
2018-09-03T03:43:46.072Z,7.22
2018-09-03T03:46:19.384Z,6.87
2018-09-03T03:48:52.671Z,8.78
2018-09-03T03:51:26.012Z,7.67
2018-09-03T03:53:59.320Z,6.85
2018-09-03T03:56:33.224Z,8.60
2018-09-03T03:59:07.001Z,7.87
2018-09-03T04:01:40.345Z,7.12
2018-09-03T04:04:13.629Z,7.50
2018-09-03T04:06:46.981Z,8.28
2018-09-03T04:09:20.314Z,7.78
2018-09-03T04:11:53.641Z,7.20
2018-09-03T04:14:26.938Z,7.33
2018-09-03T04:17:00.263Z,8.08
2018-09-03T04:19:33.596Z,7.95
2018-09-03T04:22:06.913Z,8.03
2018-09-03T04:24:40.202Z,7.12
2018-09-03T04:27:13.538Z,7.47
2018-09-03T04:29:46.855Z,6.90
2018-09-03T04:32:20.174Z,7.05
2018-09-03T04:34:53.519Z,9.95
2018-09-03T04:37:26.831Z,7.85
2018-09-03T04:40:00.119Z,9.40
2018-09-03T04:42:33.665Z,7.83
2018-09-03T04:45:07.000Z,7.90
2018-09-03T04:47:40.309Z,6.92
2018-09-03T04:50:13.616Z,7.47
2018-09-03T04:52:46.933Z,8.13
2018-09-03T04:55:20.466Z,7.92
2018-09-03T04:57:53.752Z,8.23
2018-09-03T05:00:27.044Z,7.72
2018-09-03T05:03:00.369Z,9.38
2018-09-03T05:05:33.831Z,7.70
2018-09-03T05:08:07.041Z,6.72
2018-09-03T05:10:40.351Z,8.88
2018-09-03T05:13:13.677Z,7.78
2018-09-03T05:15:46.973Z,7.40
2018-09-03T05:18:20.330Z,7.60
2018-09-03T05:20:53.652Z,7.58
2018-09-03T05:23:26.999Z,7.85
2018-09-03T05:26:00.458Z,7.17
2018-09-03T05:28:33.808Z,9.20
2018-09-03T05:31:07.144Z,7.45
2018-09-03T05:33:40.468Z,7.67
2018-09-03T05:36:13.784Z,7.10
2018-09-03T05:38:49.285Z,7.60
2018-09-03T05:41:22.727Z,6.87
2018-09-03T05:43:56.129Z,7.10
2018-09-03T05:46:29.392Z,7.17
2018-09-03T05:49:02.809Z,6.60
2018-09-03T05:51:37.157Z,6.90
2018-09-03T05:54:10.473Z,7.47
2018-09-03T05:56:43.765Z,6.95
2018-09-03T05:59:17.125Z,6.62
2018-09-03T06:01:50.397Z,7.05
2018-09-03T06:04:23.729Z,7.92
2018-09-03T06:06:57.025Z,8.20
2018-09-03T06:09:30.360Z,7.15
2018-09-03T06:12:03.683Z,6.62
2018-09-03T06:14:36.993Z,7.03
2018-09-03T06:17:10.293Z,7.22
2018-09-03T06:19:43.617Z,6.60
2018-09-03T06:22:16.920Z,6.42
2018-09-03T06:24:50.273Z,6.53
2018-09-03T06:27:23.581Z,7.58
2018-09-03T06:29:56.928Z,6.92
2018-09-03T06:32:30.234Z,6.60
2018-09-03T06:35:03.578Z,6.22
2018-09-03T06:37:36.882Z,7.17
2018-09-03T06:40:10.218Z,7.15
2018-09-03T06:42:43.516Z,7.00
2018-09-03T06:45:16.862Z,6.85
2018-09-03T06:47:50.163Z,7.67
2018-09-03T06:50:23.500Z,7.20
2018-09-03T06:52:56.792Z,7.53
2018-09-03T06:55:30.114Z,7.00
2018-09-03T06:58:04.364Z,7.35
2018-09-03T07:00:37.700Z,7.37
2018-09-03T07:03:11.006Z,7.25
2018-09-03T07:05:44.344Z,7.90
2018-09-03T07:08:17.916Z,7.40
2018-09-03T07:10:51.265Z,6.92
2018-09-03T07:13:24.579Z,7.35
2018-09-03T07:15:57.901Z,6.70
2018-09-03T07:18:31.277Z,6.83
2018-09-03T07:21:04.625Z,7.22
2018-09-03T07:23:37.952Z,7.08
2018-09-03T07:26:11.276Z,6.70
2018-09-03T07:28:44.683Z,6.65
2018-09-03T07:31:17.950Z,6.67
2018-09-03T07:33:51.268Z,6.97
2018-09-03T07:36:24.589Z,6.70
2018-09-03T07:38:57.915Z,6.83
2018-09-03T07:41:31.484Z,7.20
2018-09-03T07:44:04.863Z,6.95
2018-09-03T07:46:38.172Z,7.60
2018-09-03T07:49:11.483Z,7.67
2018-09-03T07:51:44.784Z,6.60
2018-09-03T07:54:18.109Z,7.47
2018-09-03T07:56:51.421Z,6.70
2018-09-03T07:59:24.742Z,6.60
2018-09-03T08:01:58.100Z,7.12
2018-09-03T08:04:31.401Z,6.90
2018-09-03T08:07:04.729Z,6.90
2018-09-03T08:09:38.025Z,7.20
2018-09-03T08:12:11.298Z,6.87
2018-09-03T08:14:44.595Z,6.87
2018-09-03T08:17:17.880Z,7.08
2018-09-03T08:19:51.201Z,7.50
2018-09-03T08:22:24.486Z,7.92
2018-09-03T08:24:57.794Z,7.45
2018-09-03T08:27:31.177Z,7.78
2018-09-03T08:30:05.210Z,7.75
2018-09-03T08:32:38.569Z,7.40
2018-09-03T08:35:12.140Z,6.90
2018-09-03T08:37:45.432Z,7.72
2018-09-03T08:40:18.756Z,7.30
2018-09-03T08:42:52.038Z,7.95
2018-09-03T08:45:25.331Z,8.33
2018-09-03T08:47:58.634Z,8.20
2018-09-03T08:50:31.961Z,9.13
2018-09-03T08:53:05.266Z,9.13
2018-09-03T08:55:38.569Z,9.08
2018-09-03T08:58:11.860Z,9.33
2018-09-03T09:00:45.168Z,9.73
2018-09-03T09:03:23.872Z,9.55
2018-09-03T09:05:57.225Z,9.08
2018-09-03T09:08:30.497Z,10.45
2018-09-03T09:11:04.047Z,10.10
2018-09-03T09:13:37.373Z,9.80
2018-09-03T09:16:10.738Z,9.70
2018-09-03T09:18:44.032Z,9.90
2018-09-03T09:21:17.353Z,9.70
2018-09-03T09:23:50.668Z,10.50
2018-09-03T09:26:24.293Z,9.53
2018-09-03T09:28:57.593Z,9.25
2018-09-03T09:31:31.228Z,8.80
2018-09-03T09:34:04.569Z,9.80
2018-09-03T09:36:37.901Z,9.90
2018-09-03T09:39:11.237Z,9.70
2018-09-03T09:41:44.550Z,9.80
2018-09-03T09:44:17.847Z,9.65
2018-09-03T09:46:51.183Z,10.53
2018-09-03T09:49:24.533Z,9.68
2018-09-03T09:51:57.828Z,10.28
2018-09-03T09:54:31.120Z,9.73
2018-09-03T09:57:04.702Z,10.95
2018-09-03T09:59:37.996Z,10.28
2018-09-03T10:02:11.332Z,10.30
2018-09-03T10:04:44.841Z,9.70
2018-09-03T10:07:18.157Z,9.23
2018-09-03T10:09:51.452Z,9.85
2018-09-03T10:12:29.882Z,9.35
2018-09-03T10:15:03.671Z,9.60
2018-09-03T10:17:37.188Z,9.03
2018-09-03T10:20:10.505Z,9.90
2018-09-03T10:22:43.816Z,9.28
2018-09-03T10:25:17.244Z,9.40
2018-09-03T10:27:50.581Z,8.95
2018-09-03T10:30:23.973Z,9.28
2018-09-03T10:32:57.365Z,8.98
2018-09-03T10:35:30.669Z,9.63
2018-09-03T10:38:04.070Z,8.85
2018-09-03T10:40:37.461Z,8.38
2018-09-03T10:43:10.854Z,8.88
2018-09-03T10:45:46.256Z,9.60
2018-09-03T10:48:19.741Z,8.98
2018-09-03T10:50:53.126Z,9.53
2018-09-03T10:53:26.537Z,9.78
2018-09-03T10:55:59.962Z,10.43
2018-09-03T10:58:33.340Z,10.78
2018-09-03T11:01:06.625Z,10.08
2018-09-03T11:03:40.081Z,9.88
2018-09-03T11:06:13.517Z,10.10
2018-09-03T11:08:47.064Z,9.55
2018-09-03T11:11:21.342Z,10.15
2018-09-03T11:13:54.670Z,9.23
2018-09-03T11:16:27.981Z,10.20
2018-09-03T11:19:01.836Z,10.13
2018-09-03T11:21:35.314Z,10.05
2018-09-03T11:24:08.471Z,10.38
2018-09-03T11:26:41.858Z,10.60
2018-09-03T11:29:16.781Z,11.12
2018-09-03T11:31:50.087Z,10.60
2018-09-03T11:34:23.413Z,10.20
2018-09-03T11:36:56.781Z,10.38
2018-09-03T11:39:30.098Z,10.03
2018-09-03T11:42:04.964Z,9.90
2018-09-03T11:44:38.394Z,11.18
2018-09-03T11:47:11.780Z,10.28
2018-09-03T11:49:45.069Z,10.50
2018-09-03T11:52:18.362Z,9.98
2018-09-03T11:54:52.807Z,10.50
2018-09-03T11:57:26.151Z,10.08
2018-09-03T11:59:59.470Z,10.63
2018-09-03T12:02:32.793Z,10.20
2018-09-03T12:05:06.590Z,10.40
2018-09-03T12:07:40.117Z,10.25
2018-09-03T12:10:13.416Z,10.43
2018-09-03T12:12:46.721Z,10.25
2018-09-03T12:15:26.824Z,10.00
2018-09-03T12:18:00.095Z,10.55
2018-09-03T12:20:33.560Z,9.58
2018-09-03T12:23:06.855Z,9.98
2018-09-03T12:25:40.157Z,9.95
2018-09-03T12:28:13.472Z,10.68
2018-09-03T12:30:46.784Z,9.65
2018-09-03T12:33:20.073Z,9.93
2018-09-03T12:35:53.396Z,10.43
2018-09-03T12:38:26.689Z,9.65
2018-09-03T12:41:00.014Z,9.75
2018-09-03T12:43:33.406Z,10.05
2018-09-03T12:46:07.880Z,10.10
2018-09-03T12:48:41.164Z,10.18
2018-09-03T12:51:14.510Z,10.50
2018-09-03T12:53:49.473Z,10.48
2018-09-03T12:56:22.790Z,10.48
2018-09-03T12:58:56.629Z,10.50
2018-09-03T13:01:29.960Z,10.55
2018-09-03T13:04:03.909Z,10.90
2018-09-03T13:06:37.248Z,11.08
2018-09-03T13:09:10.661Z,10.90
2018-09-03T13:11:43.993Z,10.38
2018-09-03T13:14:17.332Z,10.82
2018-09-03T13:16:52.004Z,10.43
2018-09-03T13:19:25.368Z,9.90
2018-09-03T13:21:59.316Z,10.50
2018-09-03T13:24:32.810Z,11.35
2018-09-03T13:27:06.185Z,10.55
2018-09-03T13:29:39.497Z,10.35
2018-09-03T13:32:12.797Z,10.53
2018-09-03T13:34:46.157Z,10.30
2018-09-03T13:37:19.469Z,10.88
2018-09-03T13:39:52.875Z,9.78
2018-09-03T13:42:26.262Z,11.00
2018-09-03T13:44:59.780Z,11.25
2018-09-03T13:47:33.109Z,10.72
2018-09-03T13:50:06.809Z,9.88
2018-09-03T13:52:41.075Z,11.05
2018-09-03T13:55:14.527Z,11.20
2018-09-03T13:57:47.772Z,10.45
2018-09-03T14:00:21.085Z,9.90
2018-09-03T14:02:54.384Z,10.48
2018-09-03T14:05:27.732Z,10.72
2018-09-03T14:08:01.154Z,10.03
2018-09-03T14:10:34.466Z,10.78
2018-09-03T14:13:07.862Z,10.80
2018-09-03T14:15:41.205Z,10.68
2018-09-03T14:18:14.503Z,10.68
2018-09-03T14:20:48.055Z,10.85
2018-09-03T14:23:21.384Z,10.60
2018-09-03T14:25:54.826Z,10.55
2018-09-03T14:28:28.678Z,10.95
2018-09-03T14:31:02.080Z,9.98
2018-09-03T14:33:35.385Z,9.30
2018-09-03T14:36:08.836Z,9.30
2018-09-03T14:38:42.295Z,9.93
2018-09-03T14:41:15.613Z,9.25
2018-09-03T14:43:48.949Z,9.35
2018-09-03T14:46:22.300Z,9.65
2018-09-03T14:48:55.623Z,10.80
2018-09-03T14:51:29.059Z,10.43
2018-09-03T14:54:02.347Z,9.53
2018-09-03T14:56:35.660Z,10.60
2018-09-03T14:59:09.013Z,10.35
2018-09-03T15:01:42.340Z,10.13
2018-09-03T15:04:15.678Z,10.32
2018-09-03T15:06:49.021Z,10.40
2018-09-03T15:09:22.363Z,10.70
2018-09-03T15:11:55.677Z,11.15
2018-09-03T15:14:28.970Z,11.12
2018-09-03T15:17:02.353Z,9.90
2018-09-03T15:19:35.639Z,10.05
2018-09-03T15:22:08.985Z,11.18
2018-09-03T15:24:42.327Z,10.20
2018-09-03T15:27:15.619Z,9.60
2018-09-03T15:29:48.892Z,9.95
2018-09-03T15:32:22.218Z,9.83
2018-09-03T15:34:55.565Z,10.23
2018-09-03T15:37:28.886Z,10.72
2018-09-03T15:40:02.205Z,10.23
2018-09-03T15:42:35.681Z,10.85
2018-09-03T15:45:09.070Z,10.70
2018-09-03T15:47:42.385Z,9.55
2018-09-03T15:50:16.526Z,10.15
2018-09-03T15:52:50.022Z,10.20
2018-09-03T15:55:23.536Z,10.82
2018-09-03T15:57:57.372Z,10.10
2018-09-03T16:00:30.660Z,10.88
2018-09-03T16:03:04.170Z,10.30
2018-09-03T16:05:37.431Z,10.48
2018-09-03T16:08:10.877Z,10.50
2018-09-03T16:10:44.169Z,10.35
2018-09-03T16:13:17.503Z,10.25
2018-09-03T16:15:50.994Z,9.98
2018-09-03T16:18:24.437Z,9.70
2018-09-03T16:20:57.857Z,10.45
2018-09-03T16:23:31.413Z,10.55
2018-09-03T16:26:04.714Z,10.10
2018-09-03T16:28:38.047Z,9.95
2018-09-03T16:31:11.358Z,9.85
2018-09-03T16:33:44.789Z,9.68
2018-09-03T16:36:18.114Z,10.18
2018-09-03T16:38:51.489Z,10.05
2018-09-03T16:41:24.798Z,10.23
2018-09-03T16:43:58.122Z,10.20
2018-09-03T16:46:31.474Z,10.40
2018-09-03T16:49:04.911Z,9.30
2018-09-03T16:51:38.127Z,10.38
2018-09-03T16:54:11.473Z,10.20
2018-09-03T16:56:44.762Z,11.05
2018-09-03T16:59:18.186Z,9.98
2018-09-03T17:01:52.427Z,9.80
2018-09-03T17:04:25.846Z,10.03
2018-09-03T17:06:59.213Z,10.25
2018-09-03T17:09:32.580Z,9.93
2018-09-03T17:12:05.878Z,10.35
2018-09-03T17:14:39.198Z,10.43
2018-09-03T17:17:12.500Z,9.75
2018-09-03T17:19:45.890Z,10.28
2018-09-03T17:22:19.326Z,9.98
2018-09-03T17:24:52.712Z,10.25
2018-09-03T17:27:26.027Z,10.28
2018-09-03T17:29:59.469Z,10.58
2018-09-03T17:32:32.883Z,10.00
2018-09-03T17:35:06.248Z,10.08
2018-09-03T17:37:40.094Z,9.53
2018-09-03T17:40:13.525Z,10.10
2018-09-03T17:42:46.927Z,9.53
2018-09-03T17:45:20.240Z,9.68
2018-09-03T17:47:53.543Z,9.83
2018-09-03T17:53:14.768Z,9.95
2018-09-03T17:55:48.073Z,9.90
2018-09-03T17:58:21.411Z,10.00
2018-09-03T18:00:54.756Z,10.30
2018-09-03T18:03:28.060Z,9.83
2018-09-03T18:06:01.387Z,9.78
2018-09-03T18:08:34.740Z,9.88
2018-09-03T18:11:08.089Z,10.10
2018-09-03T18:13:42.050Z,9.18
2018-09-03T18:16:15.468Z,10.05
2018-09-03T18:18:48.808Z,10.58
2018-09-03T18:21:23.094Z,9.65
2018-09-03T18:23:56.500Z,10.60
2018-09-03T18:26:29.809Z,10.65
2018-09-03T18:29:03.221Z,9.88
2018-09-03T18:31:36.544Z,10.38
2018-09-03T18:34:09.845Z,10.13
2018-09-03T18:36:43.365Z,10.00
2018-09-03T18:39:16.836Z,9.65
2018-09-03T18:41:50.197Z,10.03
2018-09-03T18:44:24.384Z,10.05
2018-09-03T18:46:57.785Z,9.90
2018-09-03T18:49:31.157Z,9.65
2018-09-03T18:52:04.546Z,10.23
2018-09-03T18:54:38.265Z,10.78
2018-09-03T18:57:11.715Z,10.00
2018-09-03T18:59:45.064Z,10.43
2018-09-03T19:02:18.443Z,10.20
2018-09-03T19:04:51.765Z,11.38
2018-09-03T19:07:25.284Z,10.00
2018-09-03T19:09:58.678Z,11.18
2018-09-03T19:12:31.949Z,10.55
2018-09-03T19:15:05.784Z,11.57
2018-09-03T19:17:39.116Z,11.65
2018-09-03T19:20:12.512Z,11.33
2018-09-03T19:22:45.928Z,10.63
2018-09-03T19:25:19.222Z,10.58
2018-09-03T19:29:17.013Z,11.33
2018-09-03T19:31:50.344Z,10.90
2018-09-03T19:34:23.646Z,11.33
2018-09-03T19:36:56.968Z,10.70
2018-09-03T19:39:30.316Z,10.85
2018-09-03T19:42:03.651Z,11.30
2018-09-03T19:44:37.029Z,10.93
2018-09-03T19:47:10.500Z,11.75
2018-09-03T19:49:43.850Z,11.45
2018-09-03T19:52:17.216Z,10.85
2018-09-03T19:54:51.584Z,10.32
2018-09-03T19:57:24.994Z,9.98
2018-09-03T19:59:58.351Z,10.38
2018-09-03T20:02:31.736Z,11.20
2018-09-03T20:05:05.069Z,10.35
2018-09-03T20:07:38.444Z,9.68
2018-09-03T20:10:11.837Z,9.08
2018-09-03T20:12:45.268Z,8.78
2018-09-03T20:15:23.952Z,9.83
2018-09-03T20:17:57.273Z,9.20
2018-09-03T20:20:30.633Z,9.63
2018-09-03T20:23:04.029Z,8.78
2018-09-03T20:25:37.389Z,9.43
2018-09-03T20:28:10.701Z,9.53
2018-09-03T20:30:44.100Z,9.30
2018-09-03T20:33:17.312Z,8.80
2018-09-03T20:35:50.728Z,8.45
2018-09-03T20:38:24.085Z,8.30
2018-09-03T20:40:57.484Z,9.40
2018-09-03T20:43:30.791Z,8.35
2018-09-03T20:46:04.419Z,8.45
2018-09-03T20:48:37.747Z,8.05
2018-09-03T20:51:11.035Z,8.13
2018-09-03T20:53:44.464Z,8.38
2018-09-03T20:56:17.760Z,8.83
2018-09-03T20:58:51.196Z,8.45
2018-09-03T21:01:24.499Z,7.67
2018-09-03T21:03:57.876Z,8.15
2018-09-03T21:06:31.453Z,7.95
2018-09-03T21:09:05.673Z,7.62
2018-09-03T21:11:38.958Z,8.28
2018-09-03T21:14:12.249Z,7.28
2018-09-03T21:16:45.597Z,7.65
2018-09-03T21:19:18.901Z,7.17
2018-09-03T21:21:52.200Z,6.80
2018-09-03T21:24:25.494Z,6.90
2018-09-03T21:26:58.781Z,7.03
2018-09-03T21:29:32.116Z,7.28
2018-09-03T21:32:05.734Z,6.67
2018-09-03T21:34:39.052Z,6.47
2018-09-03T21:37:12.352Z,6.67
2018-09-03T21:39:45.741Z,6.78
2018-09-03T21:42:19.270Z,6.22
2018-09-03T21:44:52.710Z,6.95
2018-09-03T21:47:26.000Z,6.15
2018-09-03T21:49:59.837Z,7.22
2018-09-03T21:52:33.436Z,6.80
2018-09-03T21:55:06.780Z,7.35
2018-09-03T21:57:40.077Z,6.67
2018-09-03T22:00:13.432Z,5.60
2018-09-03T22:02:46.767Z,6.70
2018-09-03T22:05:20.069Z,6.58
2018-09-03T22:07:53.389Z,5.65
2018-09-03T22:10:26.697Z,6.78
2018-09-03T22:13:00.155Z,6.62
2018-09-03T22:15:33.476Z,6.83
2018-09-03T22:18:06.781Z,5.65
2018-09-03T22:20:40.207Z,5.70
2018-09-03T22:23:13.538Z,5.42
2018-09-03T22:25:46.875Z,5.37
2018-09-03T22:28:20.216Z,5.80
2018-09-03T22:30:53.551Z,5.75
2018-09-03T22:33:26.954Z,5.70
2018-09-03T22:36:00.386Z,5.97
2018-09-03T22:38:33.953Z,5.90
2018-09-03T22:41:07.470Z,6.05
2018-09-03T22:43:41.024Z,6.20
2018-09-03T22:46:14.461Z,5.45
2018-09-03T22:48:48.083Z,5.60
2018-09-03T22:51:21.487Z,6.17
2018-09-03T22:53:55.115Z,5.42
2018-09-03T22:56:28.547Z,5.42
2018-09-03T22:59:02.150Z,5.35
2018-09-03T23:01:35.627Z,4.80
2018-09-03T23:04:09.079Z,6.37
2018-09-03T23:06:42.704Z,6.17
2018-09-03T23:09:16.029Z,6.35
2018-09-03T23:11:49.341Z,5.62
2018-09-03T23:14:22.651Z,5.42
2018-09-03T23:16:55.969Z,6.42
2018-09-03T23:19:29.284Z,5.95
2018-09-03T23:22:02.663Z,5.92
2018-09-03T23:24:36.038Z,5.40
2018-09-03T23:27:09.337Z,5.33
2018-09-03T23:29:42.725Z,6.00
2018-09-03T23:32:16.035Z,5.60
2018-09-03T23:34:49.448Z,5.83
2018-09-03T23:37:23.594Z,5.70
2018-09-03T23:39:56.912Z,5.22
2018-09-03T23:42:30.232Z,5.58
2018-09-03T23:45:04.305Z,6.10
2018-09-03T23:47:37.629Z,5.40
2018-09-03T23:50:10.969Z,5.33
2018-09-03T23:52:44.320Z,5.50
2018-09-03T23:55:17.695Z,5.60
2018-09-03T23:57:51.016Z,6.47
