createdAt,value
2022-09-23T00:01:04.772Z,87.00
2022-09-23T00:03:42.000Z,86.84
2022-09-23T00:06:12.444Z,87.20
2022-09-23T00:08:40.515Z,87.30
2022-09-23T00:11:10.416Z,87.33
2022-09-23T00:13:39.592Z,86.72
2022-09-23T00:16:11.063Z,86.66
2022-09-23T00:18:38.129Z,86.85
2022-09-23T00:21:06.423Z,87.24
2022-09-23T00:23:33.440Z,87.14
2022-09-23T00:26:02.665Z,87.02
2022-09-23T00:28:30.853Z,87.58
2022-09-23T00:31:03.166Z,87.67
2022-09-23T00:33:30.247Z,87.57
2022-09-23T00:36:02.005Z,87.88
2022-09-23T00:38:29.580Z,87.66
2022-09-23T00:40:56.571Z,87.95
2022-09-23T00:43:45.092Z,87.79
2022-09-23T00:46:16.925Z,87.75
2022-09-23T00:48:44.496Z,87.99
2022-09-23T00:51:17.958Z,88.25
2022-09-23T00:53:48.539Z,88.16
2022-09-23T00:56:15.819Z,88.25
2022-09-23T00:58:45.326Z,88.19
2022-09-23T01:01:14.483Z,88.36
2022-09-23T01:03:45.680Z,88.35
2022-09-23T01:06:13.634Z,88.70
2022-09-23T01:08:44.368Z,88.65
2022-09-23T01:11:42.044Z,87.88
2022-09-23T01:14:09.067Z,87.87
2022-09-23T01:16:58.846Z,88.39
2022-09-23T01:19:28.831Z,88.51
2022-09-23T01:22:22.202Z,88.46
2022-09-23T01:25:13.794Z,88.83
2022-09-23T01:27:43.362Z,88.85
2022-09-23T01:30:31.588Z,88.80
2022-09-23T01:33:04.598Z,88.73
2022-09-23T01:35:43.097Z,88.82
2022-09-23T01:38:24.924Z,89.16
2022-09-23T01:40:54.825Z,88.89
2022-09-23T01:43:28.483Z,89.60
2022-09-23T01:45:59.883Z,89.50
2022-09-23T01:48:39.021Z,89.24
2022-09-23T01:51:13.972Z,89.44
2022-09-23T01:54:13.247Z,89.85
2022-09-23T01:56:51.863Z,90.03
2022-09-23T01:59:26.620Z,90.02
2022-09-23T02:02:08.886Z,90.55
2022-09-23T02:04:47.249Z,90.61
2022-09-23T02:07:20.850Z,90.53
2022-09-23T02:10:14.001Z,90.85
2022-09-23T02:12:46.936Z,90.73
2022-09-23T02:15:18.324Z,90.75
2022-09-23T02:17:52.149Z,90.93
2022-09-23T02:20:32.960Z,91.19
2022-09-23T02:23:07.694Z,90.92
2022-09-23T02:25:57.186Z,91.33
2022-09-23T02:28:41.950Z,91.45
2022-09-23T02:31:13.122Z,91.54
2022-09-23T02:33:46.263Z,91.69
2022-09-23T02:36:26.094Z,91.88
2022-09-23T02:38:57.996Z,92.34
2022-09-23T02:41:37.259Z,92.32
2022-09-23T02:44:14.777Z,92.58
2022-09-23T02:46:43.672Z,92.45
2022-09-23T02:49:24.008Z,92.42
2022-09-23T02:51:51.438Z,92.52
2022-09-23T02:54:22.928Z,92.95
2022-09-23T02:56:49.788Z,93.02
2022-09-23T02:59:19.568Z,93.29
2022-09-23T03:02:14.304Z,93.17
2022-09-23T03:04:59.723Z,93.17
2022-09-23T03:08:04.409Z,93.49
2022-09-23T03:10:53.066Z,93.26
2022-09-23T03:13:31.483Z,93.06
2022-09-23T03:16:22.797Z,93.10
2022-09-23T03:19:27.520Z,93.32
2022-09-23T03:22:35.473Z,93.22
2022-09-23T03:25:08.333Z,92.99
2022-09-23T03:27:36.540Z,93.04
2022-09-23T03:30:06.883Z,93.00
2022-09-23T03:32:34.991Z,92.77
2022-09-23T03:35:04.230Z,93.18
2022-09-23T03:37:49.417Z,93.24
2022-09-23T03:40:42.082Z,93.36
2022-09-23T03:43:11.855Z,93.40
2022-09-23T03:45:38.840Z,93.70
2022-09-23T03:48:07.205Z,93.65
2022-09-23T03:50:35.793Z,93.76
2022-09-23T03:53:02.588Z,93.95
2022-09-23T03:55:29.489Z,93.86
2022-09-23T03:57:57.020Z,93.65
2022-09-23T04:00:23.871Z,93.67
2022-09-23T04:02:50.743Z,93.95
2022-09-23T04:05:18.235Z,93.85
2022-09-23T04:07:45.276Z,94.00
2022-09-23T04:10:12.225Z,93.90
2022-09-23T04:12:39.502Z,93.71
2022-09-23T04:15:07.032Z,94.02
2022-09-23T04:17:34.228Z,94.00
2022-09-23T04:20:01.507Z,93.95
2022-09-23T04:22:28.493Z,94.22
2022-09-23T04:24:55.295Z,94.37
2022-09-23T04:27:22.440Z,94.18
2022-09-23T04:29:49.279Z,94.15
2022-09-23T04:32:16.129Z,94.27
2022-09-23T04:34:43.342Z,94.09
2022-09-23T04:37:10.159Z,94.17
2022-09-23T04:39:36.963Z,94.16
2022-09-23T04:42:04.323Z,94.48
2022-09-23T04:44:31.406Z,94.54
2022-09-23T04:46:58.594Z,94.73
2022-09-23T04:49:26.249Z,94.68
2022-09-23T04:51:54.321Z,94.89
2022-09-23T04:54:21.089Z,94.82
2022-09-23T04:56:48.066Z,95.06
2022-09-23T04:59:15.116Z,95.11
2022-09-23T05:01:42.026Z,94.98
2022-09-23T05:04:13.856Z,94.92
2022-09-23T05:06:40.851Z,94.93
2022-09-23T05:09:08.912Z,95.12
2022-09-23T05:11:36.459Z,94.97
2022-09-23T05:14:03.384Z,95.12
2022-09-23T05:16:30.323Z,94.77
2022-09-23T05:18:58.097Z,94.48
2022-09-23T05:21:29.186Z,94.58
2022-09-23T05:23:59.091Z,94.48
2022-09-23T05:26:31.640Z,94.58
2022-09-23T05:28:59.785Z,94.45
2022-09-23T05:31:28.792Z,94.24
2022-09-23T05:34:00.941Z,94.54
2022-09-23T05:36:32.127Z,94.11
2022-09-23T05:39:03.718Z,94.14
2022-09-23T05:41:30.912Z,94.43
2022-09-23T05:43:59.701Z,93.94
2022-09-23T05:46:29.531Z,93.91
2022-09-23T05:49:02.139Z,93.74
2022-09-23T05:51:32.692Z,93.32
2022-09-23T05:54:02.932Z,93.13
2022-09-23T05:56:31.453Z,93.43
2022-09-23T05:59:00.381Z,93.31
2022-09-23T06:01:32.262Z,93.06
2022-09-23T06:04:00.617Z,92.41
2022-09-23T06:06:33.455Z,92.13
2022-09-23T06:09:01.030Z,91.98
2022-09-23T06:11:32.766Z,90.47
2022-09-23T06:14:01.176Z,90.56
2022-09-23T06:16:33.457Z,90.42
2022-09-23T06:19:05.824Z,90.56
2022-09-23T06:21:36.555Z,90.31
2022-09-23T06:24:04.979Z,90.55
2022-09-23T06:26:35.249Z,90.47
2022-09-23T06:29:04.590Z,90.00
2022-09-23T06:31:32.977Z,89.96
2022-09-23T06:34:09.515Z,89.70
2022-09-23T06:36:45.776Z,89.74
2022-09-23T06:39:16.802Z,88.87
2022-09-23T06:41:45.242Z,88.84
2022-09-23T06:44:15.624Z,88.42
2022-09-23T06:46:42.829Z,88.30
2022-09-23T06:49:12.205Z,86.87
2022-09-23T06:51:39.232Z,86.97
2022-09-23T06:54:06.282Z,86.92
2022-09-23T06:56:38.503Z,86.27
2022-09-23T06:59:09.515Z,85.92
2022-09-23T07:01:36.694Z,85.59
2022-09-23T07:04:03.827Z,85.49
2022-09-23T07:06:30.752Z,85.60
2022-09-23T07:08:57.719Z,85.11
2022-09-23T07:11:24.548Z,84.40
2022-09-23T07:13:51.343Z,84.52
2022-09-23T07:16:18.481Z,84.69
2022-09-23T07:18:45.884Z,84.76
2022-09-23T07:21:15.974Z,84.77
2022-09-23T07:23:46.009Z,84.69
2022-09-23T07:26:14.484Z,84.90
2022-09-23T07:28:41.314Z,83.90
2022-09-23T07:31:14.879Z,83.40
2022-09-23T07:33:44.214Z,82.63
2022-09-23T07:36:14.978Z,82.51
2022-09-23T07:38:45.459Z,82.27
2022-09-23T07:41:17.312Z,81.81
2022-09-23T07:43:47.952Z,81.55
2022-09-23T07:46:17.696Z,81.35
2022-09-23T07:48:46.040Z,77.51
2022-09-23T07:51:18.202Z,75.26
2022-09-23T07:53:48.379Z,75.21
2022-09-23T07:56:16.431Z,75.32
2022-09-23T07:58:43.396Z,75.59
2022-09-23T08:01:12.096Z,74.41
2022-09-23T08:03:39.881Z,70.08
2022-09-23T08:06:10.529Z,71.38
2022-09-23T08:08:40.482Z,70.39
2022-09-23T08:11:10.377Z,70.39
2022-09-23T08:13:37.992Z,70.79
2022-09-23T08:16:05.544Z,71.52
2022-09-23T08:18:34.054Z,69.80
2022-09-23T08:21:01.079Z,67.59
2022-09-23T08:23:33.336Z,68.42
2022-09-23T08:26:09.855Z,67.56
2022-09-23T08:28:44.356Z,67.93
2022-09-23T08:31:14.155Z,68.09
2022-09-23T08:33:41.309Z,67.67
2022-09-23T08:36:08.804Z,66.10
2022-09-23T08:38:35.925Z,67.21
2022-09-23T08:41:16.236Z,68.11
2022-09-23T08:43:48.782Z,67.97
2022-09-23T08:46:24.906Z,68.22
2022-09-23T08:48:52.748Z,68.22
2022-09-23T08:51:26.377Z,68.65
2022-09-23T08:53:53.363Z,68.27
2022-09-23T08:56:23.319Z,67.64
2022-09-23T08:59:07.515Z,65.94
2022-09-23T09:01:49.338Z,64.65
2022-09-23T09:04:35.285Z,64.76
2022-09-23T09:07:38.130Z,65.22
2022-09-23T09:10:05.322Z,65.95
2022-09-23T09:12:49.304Z,66.10
2022-09-23T09:15:24.666Z,66.21
2022-09-23T09:18:07.800Z,65.65
2022-09-23T09:20:57.167Z,66.24
2022-09-23T09:23:38.838Z,66.77
2022-09-23T09:26:06.619Z,65.56
2022-09-23T09:28:49.158Z,65.96
2022-09-23T09:31:22.704Z,63.56
2022-09-23T09:33:58.010Z,63.87
2022-09-23T09:36:36.686Z,63.90
2022-09-23T09:39:04.517Z,63.53
2022-09-23T09:41:31.540Z,63.91
2022-09-23T09:44:03.472Z,64.51
2022-09-23T09:46:49.121Z,65.08
2022-09-23T09:49:39.551Z,64.52
2022-09-23T09:52:20.244Z,65.84
2022-09-23T09:54:49.308Z,64.18
2022-09-23T09:57:33.646Z,63.55
2022-09-23T10:00:26.451Z,60.70
2022-09-23T10:02:56.184Z,61.46
2022-09-23T10:05:56.730Z,61.81
2022-09-23T10:08:35.594Z,61.86
2022-09-23T10:11:08.334Z,60.36
2022-09-23T10:13:36.263Z,56.76
2022-09-23T10:16:04.206Z,55.85
2022-09-23T10:18:33.742Z,55.15
2022-09-23T10:21:15.604Z,54.88
2022-09-23T10:23:44.506Z,54.62
2022-09-23T10:26:13.017Z,54.06
2022-09-23T10:28:50.308Z,53.56
2022-09-23T10:31:26.617Z,53.31
2022-09-23T10:33:57.409Z,53.85
2022-09-23T10:36:24.910Z,53.39
2022-09-23T10:39:19.880Z,53.84
2022-09-23T10:42:22.457Z,53.19
2022-09-23T10:45:20.074Z,53.25
2022-09-23T10:47:59.601Z,53.27
2022-09-23T10:50:39.636Z,52.64
2022-09-23T10:53:42.019Z,52.72
2022-09-23T10:56:26.851Z,52.25
2022-09-23T10:59:31.544Z,51.39
2022-09-23T11:02:31.307Z,51.19
2022-09-23T11:05:25.966Z,52.19
2022-09-23T11:08:02.330Z,52.42
2022-09-23T11:10:49.836Z,52.45
2022-09-23T11:13:30.520Z,51.29
2022-09-23T11:16:29.290Z,51.26
2022-09-23T11:19:33.779Z,52.27
2022-09-23T11:22:22.835Z,51.25
2022-09-23T11:25:12.003Z,51.24
2022-09-23T11:27:44.828Z,50.46
2022-09-23T11:30:22.873Z,50.58
2022-09-23T11:33:19.559Z,49.58
2022-09-23T11:35:59.073Z,49.63
2022-09-23T11:38:35.891Z,47.66
2022-09-23T11:41:17.576Z,48.62
2022-09-23T11:43:51.508Z,47.75
2022-09-23T11:46:29.066Z,48.12
2022-09-23T11:49:03.429Z,47.87
2022-09-23T11:51:37.529Z,48.63
2022-09-23T11:54:11.329Z,48.90
2022-09-23T11:56:48.698Z,48.76
2022-09-23T11:59:23.949Z,49.15
2022-09-23T12:02:12.332Z,47.09
2022-09-23T12:04:57.484Z,46.74
2022-09-23T12:07:34.595Z,45.74
2022-09-23T12:10:08.129Z,45.13
2022-09-23T12:12:47.998Z,44.96
2022-09-23T12:15:21.302Z,46.09
2022-09-23T12:17:54.582Z,45.75
2022-09-23T12:20:36.517Z,46.23
2022-09-23T12:23:21.604Z,46.84
2022-09-23T12:25:54.284Z,47.37
2022-09-23T12:28:28.335Z,47.83
2022-09-23T12:30:58.978Z,48.44
2022-09-23T12:33:29.944Z,48.30
2022-09-23T12:36:12.296Z,48.72
2022-09-23T12:38:58.260Z,50.10
2022-09-23T12:41:43.054Z,49.87
2022-09-23T12:44:13.612Z,50.24
2022-09-23T12:46:45.700Z,49.50
2022-09-23T12:49:29.087Z,47.46
2022-09-23T12:52:17.924Z,46.04
2022-09-23T12:54:50.312Z,46.57
2022-09-23T12:57:35.476Z,46.23
2022-09-23T13:00:12.889Z,46.73
2022-09-23T13:02:47.103Z,47.36
2022-09-23T13:05:47.312Z,46.94
2022-09-23T13:08:24.880Z,46.77
2022-09-23T13:11:01.681Z,46.44
2022-09-23T13:13:36.024Z,46.64
2022-09-23T13:16:35.280Z,46.76
2022-09-23T13:19:27.154Z,46.49
2022-09-23T13:21:54.082Z,46.44
2022-09-23T13:24:21.068Z,45.98
2022-09-23T13:27:33.858Z,45.65
2022-09-23T13:30:25.150Z,46.54
2022-09-23T13:33:12.794Z,46.89
2022-09-23T13:35:44.509Z,46.10
2022-09-23T13:38:18.518Z,46.42
2022-09-23T13:40:46.469Z,47.38
2022-09-23T13:43:27.403Z,47.78
2022-09-23T13:45:55.244Z,48.60
2022-09-23T13:48:24.561Z,48.44
2022-09-23T13:50:53.486Z,48.78
2022-09-23T13:53:31.841Z,48.46
2022-09-23T13:56:14.409Z,48.56
2022-09-23T13:58:43.633Z,48.41
2022-09-23T14:01:24.209Z,48.44
2022-09-23T14:03:51.668Z,49.12
2022-09-23T14:06:19.162Z,49.68
2022-09-23T14:08:49.837Z,49.60
2022-09-23T14:11:29.612Z,49.58
2022-09-23T14:13:58.604Z,50.52
2022-09-23T14:16:28.265Z,49.96
2022-09-23T14:19:00.359Z,49.42
2022-09-23T14:21:36.757Z,48.38
2022-09-23T14:24:10.645Z,49.04
2022-09-23T14:26:39.528Z,49.66
2022-09-23T14:29:15.603Z,50.08
2022-09-23T14:31:57.153Z,49.31
2022-09-23T14:34:54.835Z,48.30
2022-09-23T14:37:44.955Z,49.23
2022-09-23T14:40:22.047Z,49.76
2022-09-23T14:43:11.242Z,49.00
2022-09-23T14:45:40.256Z,49.78
2022-09-23T14:48:14.434Z,49.75
2022-09-23T14:50:49.283Z,50.02
2022-09-23T14:53:22.636Z,49.23
2022-09-23T14:56:17.146Z,49.96
2022-09-23T14:58:55.154Z,49.87
2022-09-23T15:01:35.096Z,50.20
2022-09-23T15:04:30.942Z,49.78
2022-09-23T15:07:16.781Z,50.73
2022-09-23T15:09:45.408Z,50.86
2022-09-23T15:12:15.942Z,50.30
2022-09-23T15:14:49.691Z,49.52
2022-09-23T15:17:22.582Z,49.99
2022-09-23T15:20:15.661Z,50.96
2022-09-23T15:22:48.386Z,51.28
2022-09-23T15:25:21.394Z,51.42
2022-09-23T15:28:04.298Z,50.62
2022-09-23T15:30:32.073Z,50.22
2022-09-23T15:32:59.873Z,50.73
2022-09-23T15:35:26.958Z,50.41
2022-09-23T15:37:58.915Z,51.05
2022-09-23T15:40:36.786Z,51.90
2022-09-23T15:43:21.019Z,52.19
2022-09-23T15:45:50.428Z,52.93
2022-09-23T15:48:22.782Z,53.50
2022-09-23T15:50:50.951Z,52.89
2022-09-23T15:53:24.615Z,53.48
2022-09-23T15:55:52.227Z,53.51
2022-09-23T15:58:20.663Z,53.49
2022-09-23T16:00:55.881Z,53.65
2022-09-23T16:03:31.076Z,54.42
2022-09-23T16:06:03.077Z,54.64
2022-09-23T16:08:32.926Z,54.86
2022-09-23T16:11:00.387Z,54.94
2022-09-23T16:13:27.482Z,55.88
2022-09-23T16:15:54.488Z,56.99
2022-09-23T16:18:21.348Z,55.63
2022-09-23T16:20:50.275Z,55.84
2022-09-23T16:23:40.978Z,56.25
2022-09-23T16:26:17.269Z,56.48
2022-09-23T16:28:45.849Z,56.46
2022-09-23T16:31:17.076Z,56.90
2022-09-23T16:33:45.674Z,58.18
2022-09-23T16:36:33.886Z,57.97
2022-09-23T16:39:04.082Z,57.71
2022-09-23T16:41:32.186Z,58.41
2022-09-23T16:44:01.115Z,58.55
2022-09-23T16:46:29.378Z,58.89
2022-09-23T16:48:57.690Z,59.79
2022-09-23T16:51:27.701Z,60.39
2022-09-23T16:53:57.243Z,60.93
2022-09-23T16:56:28.909Z,61.53
2022-09-23T16:58:57.134Z,61.54
2022-09-23T17:01:45.580Z,61.39
2022-09-23T17:04:16.888Z,62.10
2022-09-23T17:06:50.217Z,63.02
2022-09-23T17:09:19.923Z,63.98
2022-09-23T17:11:57.850Z,64.45
2022-09-23T17:14:24.959Z,64.51
2022-09-23T17:16:51.877Z,65.31
2022-09-23T17:19:18.758Z,65.70
2022-09-23T17:21:45.775Z,66.22
2022-09-23T17:24:12.707Z,66.43
2022-09-23T17:26:39.600Z,67.08
2022-09-23T17:29:07.510Z,67.24
2022-09-23T17:31:34.693Z,67.47
2022-09-23T17:34:01.683Z,67.87
2022-09-23T17:36:28.747Z,67.60
2022-09-23T17:38:55.949Z,67.42
2022-09-23T17:41:22.822Z,67.11
2022-09-23T17:43:57.154Z,67.17
2022-09-23T17:46:24.222Z,66.42
2022-09-23T17:48:58.291Z,66.75
2022-09-23T17:51:25.710Z,66.53
2022-09-23T17:53:52.616Z,66.38
2022-09-23T17:56:25.162Z,65.84
2022-09-23T17:58:53.954Z,65.44
2022-09-23T18:01:26.085Z,65.32
2022-09-23T18:04:05.642Z,64.87
2022-09-23T18:06:38.429Z,65.12
2022-09-23T18:09:08.547Z,64.65
2022-09-23T18:11:38.586Z,64.80
2022-09-23T18:14:18.501Z,64.64
2022-09-23T18:16:48.785Z,64.41
2022-09-23T18:19:21.260Z,63.90
2022-09-23T18:21:54.600Z,64.09
2022-09-23T18:24:37.698Z,63.88
2022-09-23T18:27:06.461Z,63.62
2022-09-23T18:29:34.371Z,63.90
2022-09-23T18:32:01.901Z,63.70
2022-09-23T18:34:31.138Z,63.53
2022-09-23T18:36:57.981Z,63.90
2022-09-23T18:39:25.036Z,63.39
2022-09-23T18:41:52.155Z,63.33
2022-09-23T18:44:20.133Z,63.24
2022-09-23T18:46:47.002Z,63.17
2022-09-23T18:49:32.432Z,63.28
2022-09-23T18:51:59.427Z,63.51
2022-09-23T18:54:28.585Z,63.48
2022-09-23T18:56:55.783Z,62.60
2022-09-23T18:59:27.897Z,62.37
2022-09-23T19:01:57.610Z,62.34
2022-09-23T19:04:26.870Z,62.43
2022-09-23T19:06:56.815Z,62.58
2022-09-23T19:09:24.621Z,62.58
2022-09-23T19:11:52.564Z,62.71
2022-09-23T19:14:20.010Z,62.98
2022-09-23T19:16:51.007Z,63.10
2022-09-23T19:19:17.989Z,63.45
2022-09-23T19:21:45.032Z,63.57
2022-09-23T19:24:16.268Z,63.45
2022-09-23T19:26:44.340Z,63.56
2022-09-23T19:29:16.695Z,63.48
2022-09-23T19:31:45.211Z,63.47
2022-09-23T19:34:17.728Z,63.71
2022-09-23T19:36:47.206Z,63.87
2022-09-23T19:39:17.542Z,64.07
2022-09-23T19:41:45.066Z,64.23
2022-09-23T19:44:12.291Z,64.38
2022-09-23T19:46:42.851Z,64.56
2022-09-23T19:49:11.415Z,64.77
2022-09-23T19:51:39.390Z,64.95
2022-09-23T19:54:07.820Z,65.03
2022-09-23T19:56:35.989Z,65.15
2022-09-23T19:59:04.522Z,65.31
2022-09-23T20:01:32.279Z,65.17
2022-09-23T20:04:00.217Z,65.59
2022-09-23T20:06:32.416Z,65.62
2022-09-23T20:09:00.912Z,65.61
2022-09-23T20:11:29.164Z,66.01
2022-09-23T20:14:01.789Z,65.81
2022-09-23T20:16:35.786Z,66.12
2022-09-23T20:19:04.394Z,66.41
2022-09-23T20:21:33.589Z,66.60
2022-09-23T20:24:01.458Z,66.82
2022-09-23T20:26:47.380Z,67.10
2022-09-23T20:29:14.849Z,67.25
2022-09-23T20:31:41.882Z,67.54
2022-09-23T20:34:10.796Z,67.65
2022-09-23T20:36:41.304Z,67.90
2022-09-23T20:39:10.211Z,68.25
2022-09-23T20:41:39.362Z,68.85
2022-09-23T20:44:10.434Z,69.27
2022-09-23T20:46:38.883Z,69.89
2022-09-23T20:49:08.103Z,70.30
2022-09-23T20:51:36.342Z,71.01
2022-09-23T20:54:04.175Z,71.74
2022-09-23T20:56:31.361Z,72.43
2022-09-23T20:59:03.701Z,73.23
2022-09-23T21:01:35.231Z,73.60
2022-09-23T21:04:05.762Z,74.14
2022-09-23T21:06:35.291Z,74.55
2022-09-23T21:09:03.315Z,74.74
2022-09-23T21:11:31.191Z,75.11
2022-09-23T21:13:59.174Z,75.59
2022-09-23T21:16:26.030Z,75.81
2022-09-23T21:18:53.480Z,76.06
2022-09-23T21:21:22.292Z,76.39
2022-09-23T21:23:50.303Z,76.64
2022-09-23T21:26:20.159Z,77.08
2022-09-23T21:28:49.198Z,77.54
2022-09-23T21:31:25.404Z,77.62
2022-09-23T21:33:54.103Z,77.77
2022-09-23T21:36:21.661Z,78.48
2022-09-23T21:38:48.472Z,78.50
2022-09-23T21:41:15.538Z,79.09
2022-09-23T21:43:42.390Z,79.26
2022-09-23T21:46:11.861Z,79.25
2022-09-23T21:48:41.157Z,79.35
2022-09-23T21:51:12.938Z,79.55
2022-09-23T21:53:41.187Z,79.81
2022-09-23T21:56:09.524Z,79.98
2022-09-23T21:58:38.719Z,80.34
2022-09-23T22:01:17.904Z,80.59
2022-09-23T22:03:50.886Z,81.07
2022-09-23T22:06:21.629Z,81.11
2022-09-23T22:08:51.232Z,81.20
2022-09-23T22:11:40.110Z,81.17
2022-09-23T22:14:10.569Z,81.59
2022-09-23T22:16:37.407Z,81.98
2022-09-23T22:19:07.388Z,82.18
2022-09-23T22:21:38.112Z,82.55
2022-09-23T22:24:07.427Z,83.00
2022-09-23T22:26:37.204Z,83.29
2022-09-23T22:29:24.632Z,83.44
2022-09-23T22:32:10.346Z,84.03
2022-09-23T22:34:49.672Z,83.99
2022-09-23T22:37:20.474Z,84.18
2022-09-23T22:39:47.479Z,84.15
2022-09-23T22:42:14.513Z,84.40
2022-09-23T22:44:42.026Z,84.36
2022-09-23T22:47:10.240Z,84.95
2022-09-23T22:49:37.299Z,85.22
2022-09-23T22:52:08.408Z,85.62
2022-09-23T22:54:35.618Z,86.07
2022-09-23T22:57:07.028Z,86.04
2022-09-23T22:59:34.843Z,86.15
2022-09-23T23:02:02.861Z,86.30
2022-09-23T23:04:30.354Z,86.56
2022-09-23T23:06:58.906Z,86.41
2022-09-23T23:09:26.044Z,86.74
2022-09-23T23:11:52.997Z,87.13
2022-09-23T23:14:19.881Z,87.14
2022-09-23T23:16:47.709Z,87.43
2022-09-23T23:19:17.227Z,87.58
2022-09-23T23:21:45.491Z,87.39
2022-09-23T23:24:23.609Z,87.87
2022-09-23T23:26:52.315Z,88.61
2022-09-23T23:29:20.907Z,88.92
2022-09-23T23:31:48.626Z,89.04
2022-09-23T23:34:21.271Z,89.00
2022-09-23T23:37:06.834Z,88.99
2022-09-23T23:39:33.866Z,88.56
2022-09-23T23:42:00.857Z,88.12
2022-09-23T23:44:27.727Z,88.09
2022-09-23T23:46:54.943Z,88.14
2022-09-23T23:49:22.957Z,87.90
2022-09-23T23:51:49.769Z,88.36
2022-09-23T23:54:17.003Z,88.31
2022-09-23T23:56:44.386Z,88.74
2022-09-23T23:59:11.575Z,89.14
