createdAt,value
2018-02-11T00:00:19.655Z,10.00
2018-02-11T00:02:47.122Z,11.67
2018-02-11T00:05:14.572Z,12.00
2018-02-11T00:07:42.040Z,12.63
2018-02-11T00:10:09.485Z,16.67
2018-02-11T00:12:36.955Z,11.70
2018-02-11T00:15:04.415Z,11.50
2018-02-11T00:17:31.883Z,14.13
2018-02-11T00:19:59.332Z,15.13
2018-02-11T00:22:26.792Z,12.40
2018-02-11T00:24:54.267Z,14.53
2018-02-11T00:27:21.736Z,10.50
2018-02-11T00:29:49.203Z,10.77
2018-02-11T00:32:16.852Z,12.03
2018-02-11T00:34:44.328Z,12.33
2018-02-11T00:37:16.667Z,14.20
2018-02-11T00:39:44.183Z,11.00
2018-02-11T00:42:12.428Z,13.07
2018-02-11T00:44:39.996Z,11.67
2018-02-11T00:47:07.449Z,11.80
2018-02-11T00:49:34.924Z,13.07
2018-02-11T00:52:03.150Z,12.60
2018-02-11T00:54:30.622Z,12.40
2018-02-11T00:56:58.070Z,11.23
2018-02-11T00:59:25.536Z,10.10
2018-02-11T01:01:52.989Z,11.70
2018-02-11T01:04:20.447Z,11.43
2018-02-11T01:06:47.907Z,9.90
2018-02-11T01:09:15.372Z,11.30
2018-02-11T01:11:42.819Z,8.50
2018-02-11T01:14:10.283Z,12.57
2018-02-11T01:16:37.736Z,8.33
2018-02-11T01:19:05.201Z,10.50
2018-02-11T01:21:32.653Z,8.10
2018-02-11T01:24:00.108Z,10.10
2018-02-11T01:26:27.562Z,9.20
2018-02-11T01:28:55.027Z,22.70
2018-02-11T01:31:22.478Z,8.73
2018-02-11T01:33:49.949Z,10.57
2018-02-11T01:36:17.404Z,11.03
2018-02-11T01:38:44.867Z,10.40
2018-02-11T01:41:12.328Z,10.83
2018-02-11T01:43:39.790Z,12.90
2018-02-11T01:46:07.248Z,14.60
2018-02-11T01:48:34.697Z,10.83
2018-02-11T01:51:02.160Z,10.13
2018-02-11T01:53:29.612Z,12.30
2018-02-11T01:55:57.071Z,10.93
2018-02-11T01:58:24.527Z,8.87
2018-02-11T02:00:52.756Z,8.40
2018-02-11T02:03:20.215Z,11.60
2018-02-11T02:05:47.675Z,8.57
2018-02-11T02:08:15.131Z,8.83
2018-02-11T02:10:42.592Z,8.70
2018-02-11T02:13:10.043Z,7.50
2018-02-11T02:15:37.510Z,9.80
2018-02-11T02:18:04.965Z,10.27
2018-02-11T02:20:32.429Z,10.77
2018-02-11T02:22:59.876Z,9.77
2018-02-11T02:25:27.335Z,9.20
2018-02-11T02:27:54.801Z,6.87
2018-02-11T02:30:22.260Z,8.17
2018-02-11T02:32:49.716Z,6.20
2018-02-11T02:35:17.205Z,7.97
2018-02-11T02:37:46.162Z,6.87
2018-02-11T02:40:13.636Z,9.23
2018-02-11T02:42:41.093Z,5.90
2018-02-11T02:45:08.548Z,7.30
2018-02-11T02:47:36.003Z,6.40
2018-02-11T02:50:03.467Z,4.57
2018-02-11T02:52:30.921Z,6.90
2018-02-11T02:54:58.384Z,5.33
2018-02-11T02:57:25.899Z,6.27
2018-02-11T02:59:53.295Z,5.67
2018-02-11T03:02:20.781Z,6.43
2018-02-11T03:04:48.228Z,6.40
2018-02-11T03:07:17.202Z,5.47
2018-02-11T03:09:44.652Z,6.10
2018-02-11T03:12:12.115Z,5.77
2018-02-11T03:14:39.568Z,4.70
2018-02-11T03:17:07.031Z,6.83
2018-02-11T03:19:34.484Z,6.17
2018-02-11T03:22:01.944Z,5.10
2018-02-11T03:24:29.400Z,5.03
2018-02-11T03:26:56.874Z,5.53
2018-02-11T03:29:24.314Z,7.83
2018-02-11T03:31:51.772Z,5.80
2018-02-11T03:34:19.228Z,4.80
2018-02-11T03:36:46.695Z,6.77
2018-02-11T03:39:14.172Z,6.50
2018-02-11T03:41:41.630Z,5.53
2018-02-11T03:44:09.091Z,3.70
2018-02-11T03:46:36.547Z,7.10
2018-02-11T03:49:03.991Z,5.60
2018-02-11T03:51:31.484Z,5.57
2018-02-11T03:53:59.705Z,4.90
2018-02-11T03:56:27.151Z,6.80
2018-02-11T03:58:54.611Z,4.40
2018-02-11T04:01:22.071Z,5.97
2018-02-11T04:03:49.531Z,3.60
2018-02-11T04:06:16.989Z,5.67
2018-02-11T04:08:44.448Z,3.40
2018-02-11T04:11:11.899Z,3.93
2018-02-11T04:13:39.364Z,4.87
2018-02-11T04:16:06.875Z,3.80
2018-02-11T04:18:34.301Z,2.97
2018-02-11T04:21:01.815Z,4.03
2018-02-11T04:23:29.275Z,4.67
2018-02-11T04:25:56.782Z,5.20
2018-02-11T04:28:25.757Z,5.33
2018-02-11T04:30:53.204Z,4.97
2018-02-11T04:33:20.685Z,5.77
2018-02-11T04:35:48.136Z,5.00
2018-02-11T04:38:15.604Z,5.13
2018-02-11T04:40:43.056Z,4.40
2018-02-11T04:43:12.023Z,6.43
2018-02-11T04:45:39.487Z,4.20
2018-02-11T04:48:06.943Z,4.93
2018-02-11T04:50:34.393Z,4.60
2018-02-11T04:53:01.848Z,4.20
2018-02-11T04:55:29.298Z,4.97
2018-02-11T04:57:56.760Z,4.83
2018-02-11T05:00:24.209Z,3.73
2018-02-11T05:02:51.681Z,3.73
2018-02-11T05:05:19.133Z,5.07
2018-02-11T05:07:46.592Z,4.90
2018-02-11T05:10:14.044Z,6.10
2018-02-11T05:12:41.495Z,4.83
2018-02-11T05:15:08.955Z,4.83
2018-02-11T05:17:36.411Z,4.67
2018-02-11T05:22:37.691Z,4.27
2018-02-11T05:25:05.155Z,8.73
2018-02-11T05:27:32.612Z,5.90
2018-02-11T05:30:00.070Z,5.50
2018-02-11T05:32:27.521Z,6.13
2018-02-11T05:34:54.975Z,5.00
2018-02-11T05:37:22.425Z,5.50
2018-02-11T05:39:49.881Z,3.67
2018-02-11T05:42:17.336Z,4.87
2018-02-11T05:44:44.799Z,3.57
2018-02-11T05:47:12.253Z,6.97
2018-02-11T05:49:39.708Z,4.17
2018-02-11T05:52:07.217Z,3.77
2018-02-11T05:54:34.679Z,4.37
2018-02-11T05:57:02.899Z,3.23
2018-02-11T05:59:30.360Z,3.43
2018-02-11T06:01:57.812Z,6.63
2018-02-11T06:04:25.270Z,3.90
2018-02-11T06:06:52.766Z,3.30
2018-02-11T06:09:20.220Z,3.67
2018-02-11T06:11:47.675Z,2.83
2018-02-11T06:14:16.651Z,3.30
2018-02-11T06:16:44.114Z,3.80
2018-02-11T06:19:11.575Z,3.60
2018-02-11T06:21:39.044Z,3.13
2018-02-11T06:24:08.015Z,2.80
2018-02-11T06:26:44.232Z,2.50
2018-02-11T06:29:12.453Z,3.57
2018-02-11T06:31:39.901Z,2.50
2018-02-11T06:34:07.360Z,4.50
2018-02-11T06:36:34.799Z,3.90
2018-02-11T06:39:02.260Z,3.60
2018-02-11T06:41:29.730Z,4.67
2018-02-11T06:43:57.186Z,3.90
2018-02-11T06:46:24.657Z,2.83
2018-02-11T06:48:52.102Z,4.30
2018-02-11T06:51:19.555Z,3.50
2018-02-11T06:53:47.013Z,3.30
2018-02-11T06:56:14.472Z,5.50
2018-02-11T06:58:41.926Z,2.83
2018-02-11T07:01:09.382Z,3.20
2018-02-11T07:03:36.855Z,2.80
2018-02-11T07:06:04.316Z,3.30
2018-02-11T07:08:31.765Z,2.50
2018-02-11T07:10:59.229Z,3.27
2018-02-11T07:13:26.690Z,2.23
2018-02-11T07:15:54.151Z,2.70
2018-02-11T07:18:21.610Z,2.30
2018-02-11T07:20:49.079Z,3.03
2018-02-11T07:23:16.527Z,2.90
2018-02-11T07:25:43.995Z,3.27
2018-02-11T07:28:11.447Z,2.57
2018-02-11T07:30:38.911Z,3.27
2018-02-11T07:33:06.366Z,3.33
2018-02-11T07:35:34.220Z,2.63
2018-02-11T07:38:01.683Z,4.00
2018-02-11T07:40:29.140Z,4.47
2018-02-11T07:42:56.594Z,4.40
2018-02-11T07:45:24.059Z,4.67
2018-02-11T07:47:51.511Z,3.40
2018-02-11T07:50:18.991Z,3.30
2018-02-11T07:52:47.213Z,6.13
2018-02-11T07:55:14.657Z,3.67
2018-02-11T07:57:42.125Z,3.20
2018-02-11T08:00:09.593Z,3.07
2018-02-11T08:02:37.062Z,3.50
2018-02-11T08:05:04.509Z,2.60
2018-02-11T08:07:31.964Z,2.67
2018-02-11T08:09:59.429Z,2.50
2018-02-11T08:12:26.919Z,2.67
2018-02-11T08:14:54.365Z,2.03
2018-02-11T08:17:21.829Z,2.53
2018-02-11T08:19:49.286Z,4.90
2018-02-11T08:22:16.772Z,2.87
2018-02-11T08:24:44.990Z,3.73
2018-02-11T08:27:12.461Z,2.57
2018-02-11T08:29:40.987Z,3.10
2018-02-11T08:32:09.234Z,3.57
2018-02-11T08:34:36.742Z,3.50
2018-02-11T08:37:04.253Z,5.30
2018-02-11T08:39:31.716Z,11.07
2018-02-11T08:41:59.217Z,7.27
2018-02-11T08:44:26.684Z,4.83
2018-02-11T08:46:54.153Z,8.30
2018-02-11T08:49:21.616Z,4.27
2018-02-11T08:51:49.167Z,5.87
2018-02-11T08:54:16.645Z,3.60
2018-02-11T08:56:44.192Z,3.57
2018-02-11T08:59:11.715Z,4.13
2018-02-11T09:01:39.973Z,3.67
2018-02-11T09:04:08.241Z,3.50
2018-02-11T09:06:35.752Z,3.00
2018-02-11T09:09:03.245Z,5.40
2018-02-11T09:11:30.757Z,5.17
2018-02-11T09:13:58.341Z,4.73
2018-02-11T09:16:25.902Z,8.40
2018-02-11T09:18:53.393Z,3.83
2018-02-11T09:21:20.881Z,3.73
2018-02-11T09:23:48.438Z,4.60
2018-02-11T09:26:15.944Z,4.37
2018-02-11T09:28:43.428Z,5.60
2018-02-11T09:31:10.935Z,8.47
2018-02-11T09:33:38.453Z,5.70
2018-02-11T09:36:06.681Z,6.60
2018-02-11T09:38:35.013Z,4.73
2018-02-11T09:41:02.556Z,6.50
2018-02-11T09:43:30.878Z,6.50
2018-02-11T09:45:58.376Z,5.43
2018-02-11T09:48:25.922Z,5.30
2018-02-11T09:50:53.420Z,6.40
2018-02-11T09:53:21.731Z,7.40
2018-02-11T09:55:49.256Z,4.73
2018-02-11T09:58:17.543Z,7.37
2018-02-11T10:00:45.065Z,6.20
2018-02-11T10:03:12.573Z,7.70
2018-02-11T10:05:40.052Z,8.63
2018-02-11T10:08:07.534Z,7.60
2018-02-11T10:10:35.082Z,7.73
2018-02-11T10:13:02.544Z,5.30
2018-02-11T10:15:30.032Z,4.93
2018-02-11T10:17:57.496Z,5.70
2018-02-11T10:20:25.846Z,5.40
2018-02-11T10:22:53.316Z,5.10
2018-02-11T10:25:20.841Z,5.67
2018-02-11T10:27:48.346Z,4.10
2018-02-11T10:30:16.592Z,4.53
2018-02-11T10:32:44.072Z,3.87
2018-02-11T10:35:11.555Z,6.30
2018-02-11T10:37:39.025Z,2.87
2018-02-11T10:40:06.521Z,3.30
2018-02-11T10:42:33.996Z,2.10
2018-02-11T10:45:01.487Z,2.10
2018-02-11T10:47:28.964Z,2.33
2018-02-11T10:49:56.448Z,3.83
2018-02-11T10:52:23.921Z,2.80
2018-02-11T10:54:51.389Z,2.20
2018-02-11T10:57:18.843Z,2.23
2018-02-11T10:59:46.342Z,3.00
2018-02-11T11:02:13.823Z,2.20
2018-02-11T11:04:41.292Z,3.60
2018-02-11T11:07:08.775Z,3.03
2018-02-11T11:09:37.032Z,1.90
2018-02-11T11:12:04.530Z,2.23
2018-02-11T11:14:32.012Z,2.27
2018-02-11T11:16:59.481Z,2.70
2018-02-11T11:19:26.973Z,2.40
2018-02-11T11:21:54.522Z,1.87
2018-02-11T11:24:22.000Z,2.43
2018-02-11T11:26:49.489Z,2.10
2018-02-11T11:29:17.717Z,1.80
2018-02-11T11:31:45.204Z,2.77
2018-02-11T11:34:13.453Z,2.10
2018-02-11T11:36:40.938Z,1.90
2018-02-11T11:39:09.199Z,1.60
2018-02-11T11:41:36.699Z,2.43
2018-02-11T11:44:04.202Z,2.17
2018-02-11T11:46:31.692Z,1.77
2018-02-11T11:48:59.932Z,2.23
2018-02-11T11:51:27.420Z,2.30
2018-02-11T11:53:54.913Z,2.07
2018-02-11T11:56:22.395Z,2.70
2018-02-11T11:58:49.874Z,1.60
2018-02-11T12:01:17.369Z,7.43
2018-02-11T12:03:45.632Z,2.43
2018-02-11T12:06:13.931Z,2.97
2018-02-11T12:08:41.436Z,2.20
2018-02-11T12:11:08.929Z,3.10
2018-02-11T12:13:37.216Z,2.27
2018-02-11T12:16:05.480Z,3.07
2018-02-11T12:18:33.752Z,1.70
2018-02-11T12:21:02.016Z,2.50
2018-02-11T12:23:29.508Z,2.90
2018-02-11T12:25:56.989Z,2.77
2018-02-11T12:28:24.480Z,1.67
2018-02-11T12:30:51.979Z,1.50
2018-02-11T12:33:20.220Z,2.20
2018-02-11T12:35:47.737Z,1.70
2018-02-11T12:38:15.249Z,1.30
2018-02-11T12:40:42.760Z,1.80
2018-02-11T12:43:10.263Z,1.90
2018-02-11T12:45:37.738Z,1.50
2018-02-11T12:48:05.988Z,1.70
2018-02-11T12:50:33.459Z,1.60
2018-02-11T12:53:00.973Z,1.63
2018-02-11T12:55:28.453Z,1.90
2018-02-11T12:57:55.941Z,1.70
2018-02-11T13:00:24.186Z,1.67
2018-02-11T13:02:51.683Z,2.43
2018-02-11T13:05:19.946Z,1.47
2018-02-11T13:07:48.220Z,1.37
2018-02-11T13:10:15.695Z,1.77
2018-02-11T13:12:43.950Z,2.00
2018-02-11T13:15:11.419Z,4.07
2018-02-11T13:17:39.665Z,2.40
2018-02-11T13:20:07.140Z,1.73
2018-02-11T13:22:34.652Z,2.70
2018-02-11T13:25:02.123Z,2.00
2018-02-11T13:27:29.600Z,1.73
2018-02-11T13:29:57.079Z,8.70
2018-02-11T13:32:25.346Z,12.40
2018-02-11T13:34:52.823Z,8.80
2018-02-11T13:37:20.316Z,9.00
2018-02-11T13:39:47.797Z,7.03
2018-02-11T13:42:15.279Z,10.20
2018-02-11T13:44:44.368Z,4.13
2018-02-11T13:47:11.870Z,3.50
2018-02-11T13:49:39.359Z,5.43
2018-02-11T13:52:06.857Z,12.20
2018-02-11T13:54:34.354Z,5.23
2018-02-11T13:57:01.841Z,2.10
2018-02-11T13:59:29.312Z,2.43
2018-02-11T14:01:56.784Z,8.40
2018-02-11T14:04:24.264Z,9.07
2018-02-11T14:06:51.756Z,2.50
2018-02-11T14:09:19.245Z,3.60
2018-02-11T14:11:46.717Z,4.93
2018-02-11T14:14:14.308Z,4.17
2018-02-11T14:16:41.814Z,8.47
2018-02-11T14:19:09.304Z,3.20
2018-02-11T14:21:37.561Z,1.90
2018-02-11T14:24:05.320Z,1.50
2018-02-11T14:26:32.810Z,1.90
2018-02-11T14:29:01.082Z,2.13
2018-02-11T14:31:29.374Z,2.83
2018-02-11T14:33:56.938Z,2.10
2018-02-11T14:36:24.465Z,1.90
2018-02-11T14:38:51.984Z,1.80
2018-02-11T14:41:19.522Z,2.43
2018-02-11T14:43:47.075Z,1.80
2018-02-11T14:46:14.594Z,2.17
2018-02-11T14:48:42.142Z,2.27
2018-02-11T14:51:09.662Z,2.27
2018-02-11T14:53:37.204Z,2.30
2018-02-11T14:56:04.749Z,2.87
2018-02-11T14:58:33.067Z,3.10
2018-02-11T15:01:00.626Z,2.60
2018-02-11T15:03:28.146Z,2.50
2018-02-11T15:05:56.566Z,2.07
2018-02-11T15:08:24.193Z,2.93
2018-02-11T15:10:51.789Z,1.80
2018-02-11T15:13:19.320Z,2.60
2018-02-11T15:15:47.643Z,2.50
2018-02-11T15:18:15.182Z,2.47
2018-02-11T15:20:42.753Z,2.80
2018-02-11T15:23:10.303Z,3.03
2018-02-11T15:25:37.818Z,2.50
2018-02-11T15:28:06.151Z,2.80
2018-02-11T15:30:33.728Z,2.00
2018-02-11T15:33:01.263Z,2.37
2018-02-11T15:35:28.786Z,2.03
2018-02-11T15:37:56.327Z,2.10
2018-02-11T15:40:23.892Z,2.50
2018-02-11T15:42:52.207Z,2.40
2018-02-11T15:45:19.751Z,2.43
2018-02-11T15:47:47.301Z,2.57
2018-02-11T15:52:49.447Z,4.60
2018-02-11T15:55:16.987Z,2.63
2018-02-11T15:57:44.521Z,2.47
2018-02-11T17:16:09.149Z,2.03
2018-02-11T17:18:36.702Z,2.50
2018-02-11T17:21:04.365Z,3.03
2018-02-11T17:23:31.909Z,2.73
2018-02-11T17:25:59.422Z,2.60
2018-02-11T17:28:26.931Z,6.57
2018-02-11T17:30:54.465Z,3.40
2018-02-11T17:33:22.012Z,2.60
2018-02-11T17:35:50.302Z,2.50
2018-02-11T17:38:18.558Z,3.23
2018-02-11T17:40:46.084Z,2.77
2018-02-11T17:43:13.641Z,3.30
2018-02-11T17:45:41.214Z,3.10
2018-02-11T17:48:08.762Z,3.40
2018-02-11T17:50:36.256Z,4.10
2018-02-11T17:53:04.573Z,3.13
2018-02-11T17:55:32.092Z,2.60
2018-02-11T17:57:59.601Z,4.00
2018-02-11T18:00:27.113Z,2.87
2018-02-11T18:02:54.577Z,4.70
2018-02-11T18:05:22.792Z,3.20
2018-02-11T18:07:50.255Z,3.47
2018-02-11T18:10:18.832Z,3.33
2018-02-11T18:12:46.503Z,3.17
2018-02-11T18:15:13.992Z,4.00
2018-02-11T18:17:41.791Z,2.60
2018-02-11T18:20:10.100Z,4.10
2018-02-11T18:22:37.669Z,3.90
2018-02-11T18:25:05.200Z,4.27
2018-02-11T18:27:32.717Z,4.83
2018-02-11T18:30:00.276Z,4.33
2018-02-11T18:32:27.901Z,4.27
2018-02-11T18:34:55.610Z,4.37
2018-02-11T18:37:23.188Z,5.37
2018-02-11T18:39:50.754Z,4.60
2018-02-11T18:42:18.302Z,4.43
2018-02-11T18:44:46.598Z,4.03
2018-02-11T18:47:14.142Z,5.83
2018-02-11T18:49:42.441Z,5.30
2018-02-11T18:52:09.997Z,6.43
2018-02-11T18:54:37.521Z,4.93
2018-02-11T18:57:05.829Z,5.03
2018-02-11T18:59:33.317Z,6.67
2018-02-11T19:02:00.881Z,4.93
2018-02-11T19:04:28.397Z,13.33
2018-02-11T19:06:56.657Z,10.53
2018-02-11T19:09:24.921Z,4.50
2018-02-11T19:11:52.419Z,4.53
2018-02-11T19:14:19.956Z,7.53
2018-02-11T19:16:48.216Z,6.00
2018-02-11T19:19:15.727Z,5.30
2018-02-11T19:21:43.207Z,5.67
2018-02-11T19:24:10.701Z,5.77
2018-02-11T19:26:38.996Z,4.80
2018-02-11T19:29:07.259Z,5.27
2018-02-11T19:31:35.525Z,6.00
2018-02-11T19:34:03.017Z,4.23
2018-02-11T19:36:30.513Z,4.90
2018-02-11T19:38:58.039Z,4.73
2018-02-11T19:41:25.549Z,5.33
2018-02-11T19:43:53.045Z,6.77
2018-02-11T19:46:20.538Z,6.87
2018-02-11T19:48:48.030Z,6.97
2018-02-11T19:51:15.517Z,8.30
2018-02-11T19:53:43.021Z,5.90
2018-02-11T19:56:10.548Z,6.17
2018-02-11T19:58:38.051Z,6.40
2018-02-11T20:01:05.613Z,6.40
2018-02-11T20:03:33.115Z,7.20
2018-02-11T20:06:00.628Z,10.00
2018-02-11T20:08:28.122Z,6.27
2018-02-11T20:10:55.620Z,9.97
2018-02-11T20:13:23.110Z,5.87
2018-02-11T20:15:50.626Z,8.73
2018-02-11T20:18:18.138Z,6.50
2018-02-11T20:20:46.420Z,8.53
2018-02-11T20:23:14.721Z,10.00
2018-02-11T20:25:42.257Z,8.30
2018-02-11T20:28:10.527Z,7.27
2018-02-11T20:30:38.870Z,7.40
2018-02-11T20:33:06.396Z,8.70
2018-02-11T20:35:33.903Z,10.80
2018-02-11T20:38:01.456Z,8.10
2018-02-11T20:40:28.980Z,7.10
2018-02-11T20:42:56.521Z,9.33
2018-02-11T20:45:24.017Z,8.40
2018-02-11T20:47:51.551Z,10.87
2018-02-11T20:50:19.085Z,7.47
2018-02-11T20:52:47.398Z,5.97
2018-02-11T20:55:14.914Z,10.80
2018-02-11T20:57:43.243Z,8.00
2018-02-11T21:00:10.841Z,7.80
2018-02-11T21:02:39.145Z,7.17
2018-02-11T21:05:06.684Z,8.50
2018-02-11T21:07:34.219Z,6.90
2018-02-11T21:10:01.767Z,7.33
2018-02-11T21:12:29.309Z,8.93
2018-02-11T21:14:56.821Z,6.13
2018-02-11T21:17:24.433Z,6.57
2018-02-11T21:19:51.954Z,5.97
2018-02-11T21:22:19.555Z,8.00
2018-02-11T21:24:47.031Z,6.40
2018-02-11T21:27:14.582Z,9.40
2018-02-11T21:29:42.086Z,10.30
2018-02-11T21:32:10.338Z,6.00
2018-02-11T21:34:37.887Z,5.93
2018-02-11T21:37:05.446Z,5.10
2018-02-11T21:39:32.969Z,6.57
2018-02-11T21:42:00.496Z,9.53
2018-02-11T21:44:28.048Z,8.30
2018-02-11T21:46:56.336Z,10.40
2018-02-11T21:49:24.707Z,4.10
2018-02-11T21:51:53.024Z,9.77
2018-02-11T21:54:20.579Z,6.90
2018-02-11T21:56:48.090Z,6.33
2018-02-11T21:59:15.710Z,6.83
2018-02-11T22:01:43.247Z,7.20
2018-02-11T22:04:10.809Z,3.90
2018-02-11T22:06:38.353Z,4.10
2018-02-11T22:09:05.936Z,7.17
2018-02-11T22:11:33.505Z,5.73
2018-02-11T22:14:01.064Z,4.63
2018-02-11T22:16:28.646Z,7.97
2018-02-11T22:18:56.163Z,4.80
2018-02-11T22:21:23.689Z,6.10
2018-02-11T22:23:51.261Z,6.20
2018-02-11T22:26:19.636Z,5.90
2018-02-11T22:28:47.926Z,5.57
2018-02-11T22:31:16.206Z,5.83
2018-02-11T22:33:43.727Z,5.10
2018-02-11T22:36:11.267Z,9.43
2018-02-11T22:38:38.813Z,6.07
2018-02-11T22:41:06.337Z,9.43
2018-02-11T22:43:33.967Z,10.83
2018-02-11T22:46:01.481Z,9.23
2018-02-11T22:48:29.021Z,8.07
2018-02-11T22:50:57.375Z,8.80
2018-02-11T22:53:25.694Z,7.53
2018-02-11T22:55:53.230Z,8.23
2018-02-11T22:58:20.744Z,10.40
2018-02-11T23:00:48.267Z,9.80
2018-02-11T23:03:15.777Z,8.47
2018-02-11T23:05:44.082Z,9.50
2018-02-11T23:08:12.382Z,6.83
2018-02-11T23:13:13.885Z,9.77
2018-02-11T23:15:42.247Z,11.23
2018-02-11T23:18:09.811Z,9.40
2018-02-11T23:20:37.389Z,12.23
2018-02-11T23:23:04.940Z,7.40
2018-02-11T23:25:32.508Z,12.23
2018-02-11T23:28:00.032Z,5.97
2018-02-11T23:30:27.583Z,9.13
2018-02-11T23:32:55.118Z,13.77
2018-02-11T23:35:23.427Z,9.83
2018-02-11T23:37:50.950Z,9.13
2018-02-11T23:40:19.264Z,9.70
2018-02-11T23:42:46.793Z,9.50
2018-02-11T23:45:15.106Z,7.90
2018-02-11T23:47:42.666Z,9.20
2018-02-11T23:50:10.204Z,9.90
2018-02-11T23:52:37.722Z,5.23
2018-02-11T23:55:05.245Z,9.83
2018-02-11T23:57:32.846Z,8.00
