createdAt,value
2023-10-16T00:01:33.598Z,92.77
2023-10-16T00:04:06.170Z,92.30
2023-10-16T00:06:36.996Z,92.34
2023-10-16T00:09:16.277Z,93.89
2023-10-16T00:11:48.374Z,94.29
2023-10-16T00:14:25.331Z,93.54
2023-10-16T00:16:55.596Z,93.78
2023-10-16T00:19:27.040Z,93.77
2023-10-16T00:21:58.929Z,94.12
2023-10-16T00:24:29.845Z,93.77
2023-10-16T00:27:01.937Z,93.69
2023-10-16T00:29:36.830Z,93.34
2023-10-16T00:32:08.710Z,93.64
2023-10-16T00:34:40.380Z,93.13
2023-10-16T00:37:11.518Z,93.14
2023-10-16T00:39:41.043Z,92.29
2023-10-16T00:42:10.838Z,91.36
2023-10-16T00:46:46.623Z,91.32
2023-10-16T00:49:20.118Z,91.65
2023-10-16T00:51:51.412Z,91.89
2023-10-16T00:54:30.604Z,91.55
2023-10-16T00:57:01.778Z,91.57
2023-10-16T00:59:33.435Z,91.13
2023-10-16T01:02:09.713Z,90.08
2023-10-16T01:04:42.541Z,89.17
2023-10-16T01:07:16.594Z,88.57
2023-10-16T01:09:49.355Z,87.24
2023-10-16T01:12:21.789Z,86.28
2023-10-16T01:14:55.471Z,85.91
2023-10-16T01:17:33.526Z,85.51
2023-10-16T01:20:03.254Z,84.83
2023-10-16T01:22:36.394Z,84.38
2023-10-16T01:25:09.788Z,83.87
2023-10-16T01:27:40.227Z,84.06
2023-10-16T01:30:11.113Z,84.12
2023-10-16T01:32:40.787Z,83.61
2023-10-16T01:35:11.405Z,83.06
2023-10-16T01:37:41.819Z,82.98
2023-10-16T01:40:23.143Z,82.19
2023-10-16T01:42:56.087Z,82.01
2023-10-16T01:45:29.208Z,81.65
2023-10-16T01:47:59.446Z,81.86
2023-10-16T01:50:28.979Z,81.96
2023-10-16T01:52:59.544Z,82.43
2023-10-16T01:55:31.182Z,82.17
2023-10-16T01:58:01.126Z,82.19
2023-10-16T02:00:36.133Z,82.08
2023-10-16T02:03:10.392Z,81.89
2023-10-16T02:05:43.302Z,81.91
2023-10-16T02:08:14.175Z,81.96
2023-10-16T02:10:46.229Z,82.00
2023-10-16T02:13:16.335Z,82.14
2023-10-16T02:15:45.937Z,82.30
2023-10-16T02:18:24.600Z,81.88
2023-10-16T02:20:54.780Z,82.22
2023-10-16T02:23:27.486Z,82.05
2023-10-16T02:26:01.833Z,81.57
2023-10-16T02:28:33.481Z,81.76
2023-10-16T02:31:11.897Z,81.92
2023-10-16T02:33:45.941Z,81.98
2023-10-16T02:36:16.523Z,81.72
2023-10-16T02:38:46.031Z,81.65
2023-10-16T02:41:20.650Z,81.38
2023-10-16T02:43:50.872Z,81.82
2023-10-16T02:46:22.941Z,81.78
2023-10-16T02:48:54.149Z,81.58
2023-10-16T02:51:23.698Z,81.29
2023-10-16T02:53:55.813Z,80.93
2023-10-16T02:56:26.843Z,80.20
2023-10-16T02:58:57.339Z,80.14
2023-10-16T03:01:27.423Z,79.40
2023-10-16T03:04:00.267Z,79.10
2023-10-16T03:06:29.833Z,78.29
2023-10-16T03:09:19.855Z,78.22
2023-10-16T03:11:50.882Z,77.90
2023-10-16T03:14:22.506Z,77.00
2023-10-16T03:16:52.124Z,77.30
2023-10-16T03:19:23.127Z,76.81
2023-10-16T03:21:52.660Z,76.93
2023-10-16T03:24:25.070Z,76.47
2023-10-16T03:26:58.967Z,75.96
2023-10-16T03:29:28.426Z,76.31
2023-10-16T03:31:58.271Z,76.22
2023-10-16T03:34:27.881Z,75.25
2023-10-16T03:37:03.045Z,75.94
2023-10-16T03:39:34.053Z,75.86
2023-10-16T03:42:10.770Z,75.83
2023-10-16T03:47:43.629Z,77.17
2023-10-16T03:50:15.004Z,77.20
2023-10-16T03:52:44.553Z,77.20
2023-10-16T03:55:24.542Z,76.96
2023-10-16T03:57:54.554Z,76.75
2023-10-16T04:00:27.941Z,76.77
2023-10-16T04:03:01.422Z,76.52
2023-10-16T04:05:34.860Z,76.47
2023-10-16T04:08:04.627Z,76.64
2023-10-16T04:10:35.473Z,76.33
2023-10-16T04:13:05.105Z,76.21
2023-10-16T04:15:48.646Z,75.98
2023-10-16T04:18:32.062Z,75.82
2023-10-16T04:21:38.752Z,75.99
2023-10-16T04:24:32.570Z,76.00
2023-10-16T04:27:19.918Z,75.90
2023-10-16T04:30:13.524Z,75.69
2023-10-16T04:32:48.760Z,74.38
2023-10-16T04:35:33.842Z,74.11
2023-10-16T04:38:17.138Z,73.39
2023-10-16T04:41:09.769Z,72.68
2023-10-16T04:43:50.722Z,71.26
2023-10-16T04:46:24.957Z,70.86
2023-10-16T04:48:53.587Z,69.75
2023-10-16T04:51:52.669Z,69.71
2023-10-16T04:54:29.766Z,69.73
2023-10-16T04:57:25.529Z,68.02
2023-10-16T05:00:29.717Z,66.50
2023-10-16T05:03:21.855Z,65.51
2023-10-16T05:06:05.448Z,65.29
2023-10-16T05:09:01.080Z,64.42
2023-10-16T05:11:37.744Z,63.84
2023-10-16T05:14:22.803Z,63.75
2023-10-16T05:17:08.740Z,62.88
2023-10-16T05:19:46.435Z,61.03
2023-10-16T05:22:33.247Z,61.39
2023-10-16T05:25:21.754Z,61.29
2023-10-16T05:28:08.790Z,60.53
2023-10-16T05:30:56.088Z,60.43
2023-10-16T05:33:43.121Z,58.62
2023-10-16T05:36:32.051Z,57.82
2023-10-16T05:39:18.634Z,57.93
2023-10-16T05:42:06.963Z,54.78
2023-10-16T05:44:53.665Z,55.68
2023-10-16T05:47:40.758Z,54.75
2023-10-16T05:50:28.275Z,55.23
2023-10-16T05:53:20.678Z,53.23
2023-10-16T05:56:07.537Z,53.95
2023-10-16T05:58:55.925Z,53.10
2023-10-16T06:01:42.984Z,52.96
2023-10-16T06:04:30.444Z,52.10
2023-10-16T06:07:22.940Z,51.53
2023-10-16T06:10:09.869Z,50.12
2023-10-16T06:12:56.980Z,51.87
2023-10-16T06:15:28.189Z,50.70
2023-10-16T06:18:01.643Z,51.27
2023-10-16T06:20:33.165Z,50.67
2023-10-16T06:23:05.852Z,50.46
2023-10-16T06:25:38.292Z,50.00
2023-10-16T06:28:12.503Z,50.21
2023-10-16T06:30:43.336Z,50.19
2023-10-16T06:33:16.121Z,49.06
2023-10-16T06:35:45.565Z,50.23
2023-10-16T06:38:16.126Z,48.44
2023-10-16T06:40:45.801Z,50.66
2023-10-16T06:43:15.928Z,50.02
2023-10-16T06:47:49.161Z,48.05
2023-10-16T06:50:33.207Z,48.49
2023-10-16T06:53:02.820Z,46.63
2023-10-16T06:55:32.371Z,47.67
2023-10-16T06:58:01.962Z,46.49
2023-10-16T07:00:34.005Z,46.05
2023-10-16T07:03:11.496Z,45.26
2023-10-16T07:05:49.487Z,45.91
2023-10-16T07:08:21.439Z,45.97
2023-10-16T07:10:54.071Z,47.18
2023-10-16T07:13:32.637Z,46.15
2023-10-16T07:16:04.398Z,44.58
2023-10-16T07:18:37.325Z,44.78
2023-10-16T07:21:11.949Z,44.61
2023-10-16T07:23:41.692Z,45.82
2023-10-16T07:26:12.486Z,44.71
2023-10-16T07:28:43.349Z,44.71
2023-10-16T07:31:14.305Z,46.01
2023-10-16T07:33:47.085Z,45.20
2023-10-16T07:36:16.508Z,46.02
2023-10-16T07:38:46.094Z,45.78
2023-10-16T07:41:20.584Z,45.76
2023-10-16T07:43:50.006Z,44.66
2023-10-16T07:46:29.217Z,45.35
2023-10-16T07:49:11.253Z,45.83
2023-10-16T07:51:47.236Z,45.53
2023-10-16T07:54:16.889Z,45.95
2023-10-16T07:56:46.778Z,45.77
2023-10-16T07:59:20.114Z,46.04
2023-10-16T08:01:56.019Z,45.24
2023-10-16T08:04:37.096Z,44.69
2023-10-16T08:07:07.769Z,46.10
2023-10-16T08:10:08.240Z,45.53
2023-10-16T08:12:37.811Z,45.51
2023-10-16T08:15:16.516Z,45.53
2023-10-16T08:17:47.169Z,45.84
2023-10-16T08:20:20.423Z,45.80
2023-10-16T08:22:50.886Z,45.97
2023-10-16T08:25:33.216Z,44.12
2023-10-16T08:28:20.311Z,43.67
2023-10-16T08:30:56.161Z,42.34
2023-10-16T08:33:34.708Z,41.08
2023-10-16T08:36:09.100Z,42.32
2023-10-16T08:38:38.785Z,42.80
2023-10-16T08:41:16.110Z,40.80
2023-10-16T08:44:05.325Z,42.17
2023-10-16T08:46:36.798Z,40.97
2023-10-16T08:49:10.420Z,40.54
2023-10-16T08:51:42.418Z,40.93
2023-10-16T08:54:25.804Z,40.27
2023-10-16T08:56:58.996Z,39.27
2023-10-16T08:59:29.238Z,40.02
2023-10-16T09:02:02.680Z,39.63
2023-10-16T09:04:32.325Z,39.51
2023-10-16T09:07:03.385Z,39.45
2023-10-16T09:09:33.597Z,38.83
2023-10-16T09:12:05.424Z,36.48
2023-10-16T09:14:38.579Z,36.77
2023-10-16T09:17:08.693Z,35.75
2023-10-16T09:19:58.597Z,35.07
2023-10-16T09:22:31.951Z,34.53
2023-10-16T09:25:01.441Z,33.64
2023-10-16T09:27:32.701Z,33.54
2023-10-16T09:30:10.104Z,35.23
2023-10-16T09:32:41.442Z,31.88
2023-10-16T09:35:14.116Z,32.25
2023-10-16T09:37:49.047Z,32.90
2023-10-16T09:40:41.559Z,30.64
2023-10-16T09:43:25.749Z,32.77
2023-10-16T09:47:51.207Z,31.04
2023-10-16T09:50:21.460Z,30.88
2023-10-16T09:52:51.269Z,33.13
2023-10-16T09:55:23.428Z,29.53
2023-10-16T09:57:57.413Z,30.76
2023-10-16T10:00:32.829Z,32.64
2023-10-16T10:03:07.382Z,31.69
2023-10-16T10:05:49.282Z,31.82
2023-10-16T10:08:29.099Z,30.06
2023-10-16T10:14:10.846Z,32.40
2023-10-16T10:16:46.921Z,29.32
2023-10-16T10:19:37.284Z,28.33
2023-10-16T10:22:18.520Z,30.05
2023-10-16T10:24:52.739Z,30.56
2023-10-16T10:27:22.622Z,28.38
2023-10-16T10:29:57.088Z,28.78
2023-10-16T10:32:26.852Z,30.34
2023-10-16T10:35:28.198Z,29.94
2023-10-16T10:38:18.785Z,28.75
2023-10-16T10:41:27.073Z,30.90
2023-10-16T10:44:05.248Z,29.21
2023-10-16T10:46:45.582Z,30.11
2023-10-16T10:49:17.227Z,29.16
2023-10-16T10:51:51.636Z,28.44
2023-10-16T10:54:27.376Z,29.73
2023-10-16T10:57:02.693Z,29.03
2023-10-16T10:59:41.096Z,30.56
2023-10-16T11:02:23.012Z,28.18
2023-10-16T11:05:00.235Z,29.54
2023-10-16T11:07:47.368Z,29.97
2023-10-16T11:10:17.762Z,28.92
2023-10-16T11:12:47.576Z,27.46
2023-10-16T11:15:20.935Z,28.96
2023-10-16T11:17:53.459Z,27.66
2023-10-16T11:20:32.669Z,27.63
2023-10-16T11:23:14.003Z,26.97
2023-10-16T11:25:46.639Z,25.34
2023-10-16T11:28:21.606Z,26.34
2023-10-16T11:30:55.579Z,26.97
2023-10-16T11:33:29.395Z,26.79
2023-10-16T11:36:04.520Z,26.40
2023-10-16T11:38:36.819Z,27.16
2023-10-16T11:41:08.238Z,26.50
2023-10-16T11:43:40.339Z,27.56
2023-10-16T11:46:30.179Z,25.88
2023-10-16T11:52:10.081Z,26.44
2023-10-16T11:54:42.002Z,27.02
2023-10-16T11:57:14.762Z,27.43
2023-10-16T11:59:45.478Z,27.06
2023-10-16T12:02:18.350Z,27.44
2023-10-16T12:04:48.707Z,27.08
2023-10-16T12:07:20.477Z,29.18
2023-10-16T12:09:54.076Z,28.81
2023-10-16T12:12:26.252Z,29.54
2023-10-16T12:14:57.514Z,29.29
2023-10-16T12:17:29.838Z,30.24
2023-10-16T12:19:59.163Z,30.44
2023-10-16T12:22:30.280Z,29.21
2023-10-16T12:24:59.957Z,29.72
2023-10-16T12:27:29.566Z,30.12
2023-10-16T12:29:59.178Z,29.81
2023-10-16T12:32:29.854Z,28.39
2023-10-16T12:35:01.967Z,28.95
2023-10-16T12:37:33.308Z,29.99
2023-10-16T12:40:23.078Z,28.75
2023-10-16T12:42:54.902Z,29.54
2023-10-16T12:50:33.505Z,30.20
2023-10-16T12:53:04.349Z,30.49
2023-10-16T12:55:34.095Z,30.50
2023-10-16T12:58:05.143Z,31.01
2023-10-16T13:00:40.256Z,29.63
2023-10-16T13:03:16.500Z,31.52
2023-10-16T13:05:46.430Z,30.79
2023-10-16T13:08:18.384Z,32.13
2023-10-16T13:10:50.060Z,32.38
2023-10-16T13:13:23.408Z,31.82
2023-10-16T13:15:59.642Z,31.23
2023-10-16T13:18:31.819Z,31.39
2023-10-16T13:21:14.317Z,30.29
2023-10-16T13:23:47.269Z,31.37
2023-10-16T13:26:18.993Z,29.80
2023-10-16T13:28:48.865Z,31.20
2023-10-16T13:31:18.441Z,31.50
2023-10-16T13:33:51.786Z,32.21
2023-10-16T13:36:21.304Z,32.34
2023-10-16T13:38:53.089Z,32.38
2023-10-16T13:41:22.663Z,31.37
2023-10-16T13:43:52.165Z,32.80
2023-10-16T13:46:21.882Z,32.88
2023-10-16T13:48:52.807Z,33.40
2023-10-16T13:51:22.432Z,33.63
2023-10-16T13:53:52.050Z,32.13
2023-10-16T13:56:21.502Z,32.40
2023-10-16T13:58:51.199Z,33.46
2023-10-16T14:01:20.796Z,33.46
2023-10-16T14:03:51.747Z,34.09
2023-10-16T14:06:25.886Z,34.73
2023-10-16T14:08:56.958Z,34.05
2023-10-16T14:11:35.251Z,33.92
2023-10-16T14:14:11.454Z,34.62
2023-10-16T14:16:43.375Z,35.05
2023-10-16T14:19:16.228Z,34.79
2023-10-16T14:21:45.905Z,34.28
2023-10-16T14:24:18.938Z,35.86
2023-10-16T14:26:51.234Z,36.66
2023-10-16T14:29:22.691Z,36.79
2023-10-16T14:31:52.921Z,36.87
2023-10-16T14:34:24.485Z,37.34
2023-10-16T14:36:54.697Z,38.03
2023-10-16T14:39:29.536Z,38.44
2023-10-16T14:42:03.323Z,38.32
2023-10-16T14:44:33.247Z,38.08
2023-10-16T14:47:10.797Z,38.69
2023-10-16T14:49:43.226Z,38.77
2023-10-16T14:52:15.836Z,39.03
2023-10-16T14:54:45.427Z,39.60
2023-10-16T14:57:19.956Z,39.78
2023-10-16T14:59:50.573Z,40.49
2023-10-16T15:02:23.862Z,40.96
2023-10-16T15:04:56.620Z,41.44
2023-10-16T15:07:26.248Z,41.56
2023-10-16T15:09:55.974Z,41.54
2023-10-16T15:12:25.947Z,41.76
2023-10-16T15:14:55.582Z,41.89
2023-10-16T15:17:25.240Z,42.66
2023-10-16T15:19:56.230Z,42.72
2023-10-16T15:22:26.016Z,42.98
2023-10-16T15:24:55.662Z,43.07
2023-10-16T15:27:25.812Z,43.74
2023-10-16T15:29:55.624Z,43.99
2023-10-16T15:32:25.086Z,45.21
2023-10-16T15:34:57.740Z,45.20
2023-10-16T15:37:27.610Z,45.83
2023-10-16T15:39:57.598Z,45.91
2023-10-16T15:42:27.168Z,46.50
2023-10-16T15:47:45.526Z,47.59
2023-10-16T15:50:15.413Z,48.45
2023-10-16T15:52:45.687Z,48.55
2023-10-16T15:55:18.940Z,49.20
2023-10-16T15:57:48.802Z,49.41
2023-10-16T16:00:19.256Z,49.22
2023-10-16T16:02:53.431Z,50.55
2023-10-16T16:05:34.439Z,50.87
2023-10-16T16:08:07.505Z,50.94
2023-10-16T16:10:41.816Z,50.87
2023-10-16T16:13:12.258Z,51.26
2023-10-16T16:15:42.037Z,50.98
2023-10-16T16:18:13.026Z,50.98
2023-10-16T16:20:48.749Z,51.75
2023-10-16T16:23:21.051Z,52.84
2023-10-16T16:25:54.796Z,53.19
2023-10-16T16:30:56.013Z,54.02
2023-10-16T16:33:26.941Z,53.47
2023-10-16T16:35:57.806Z,53.85
2023-10-16T16:38:27.530Z,54.12
2023-10-16T16:40:57.135Z,55.58
2023-10-16T16:43:26.944Z,56.23
2023-10-16T16:45:56.647Z,56.68
2023-10-16T16:48:29.461Z,56.79
2023-10-16T16:51:00.991Z,56.78
2023-10-16T16:53:31.485Z,57.03
2023-10-16T16:56:01.295Z,56.00
2023-10-16T16:58:30.876Z,56.47
2023-10-16T17:01:00.698Z,57.22
2023-10-16T17:03:31.725Z,57.16
2023-10-16T17:06:01.450Z,57.64
2023-10-16T17:08:31.240Z,59.01
2023-10-16T17:11:01.010Z,58.53
2023-10-16T17:13:31.174Z,58.81
2023-10-16T17:16:09.179Z,58.94
2023-10-16T17:18:40.389Z,58.99
2023-10-16T17:21:10.678Z,58.28
2023-10-16T17:23:44.425Z,58.76
2023-10-16T17:26:14.122Z,58.95
2023-10-16T17:28:45.584Z,58.73
2023-10-16T17:31:15.397Z,58.71
2023-10-16T17:33:46.671Z,58.55
2023-10-16T17:36:16.198Z,58.82
2023-10-16T17:38:45.858Z,58.58
2023-10-16T17:41:17.661Z,59.25
2023-10-16T17:43:47.831Z,59.16
2023-10-16T17:46:17.391Z,59.15
2023-10-16T17:48:48.342Z,59.36
2023-10-16T17:51:18.375Z,59.35
2023-10-16T17:53:48.295Z,59.26
2023-10-16T17:56:18.721Z,58.93
2023-10-16T17:58:49.903Z,59.21
2023-10-16T18:01:19.390Z,59.60
2023-10-16T18:03:51.276Z,60.20
2023-10-16T18:06:20.857Z,60.62
2023-10-16T18:08:50.625Z,60.25
2023-10-16T18:11:21.778Z,60.77
2023-10-16T18:13:51.258Z,60.85
2023-10-16T18:16:25.157Z,61.03
2023-10-16T18:18:55.944Z,61.04
2023-10-16T18:21:25.724Z,60.99
2023-10-16T18:23:55.270Z,61.28
2023-10-16T18:26:24.995Z,62.55
2023-10-16T18:28:54.647Z,62.40
2023-10-16T18:31:24.752Z,62.51
2023-10-16T18:33:56.353Z,61.84
2023-10-16T18:36:26.626Z,62.20
2023-10-16T18:38:56.175Z,61.76
2023-10-16T18:41:25.522Z,62.27
2023-10-16T18:43:56.166Z,61.88
2023-10-16T18:47:43.141Z,62.40
2023-10-16T18:50:13.987Z,62.67
2023-10-16T18:52:44.755Z,62.67
2023-10-16T18:55:15.394Z,62.92
2023-10-16T18:57:45.085Z,63.16
2023-10-16T19:00:17.664Z,62.97
2023-10-16T19:02:50.107Z,63.06
2023-10-16T19:05:20.112Z,63.44
2023-10-16T19:07:49.657Z,63.84
2023-10-16T19:10:19.608Z,64.56
2023-10-16T19:12:49.093Z,65.04
2023-10-16T19:15:19.658Z,63.96
2023-10-16T19:17:53.300Z,64.61
2023-10-16T19:20:24.064Z,65.18
2023-10-16T19:22:53.678Z,66.14
2023-10-16T19:25:23.181Z,68.58
2023-10-16T19:27:52.831Z,69.39
2023-10-16T19:30:22.417Z,69.21
2023-10-16T19:32:53.697Z,70.06
2023-10-16T19:35:23.443Z,73.13
2023-10-16T19:37:53.061Z,72.60
2023-10-16T19:40:23.518Z,71.93
2023-10-16T19:42:53.042Z,71.99
2023-10-16T19:45:22.639Z,71.67
2023-10-16T19:47:54.247Z,73.73
2023-10-16T19:50:25.361Z,74.20
2023-10-16T19:52:56.121Z,73.34
2023-10-16T19:55:25.680Z,72.33
2023-10-16T19:57:57.926Z,73.03
2023-10-16T20:00:28.374Z,72.71
2023-10-16T20:03:00.084Z,72.97
2023-10-16T20:05:30.160Z,74.08
2023-10-16T20:08:01.041Z,73.36
2023-10-16T20:10:31.336Z,72.68
2023-10-16T20:13:04.203Z,72.38
2023-10-16T20:15:35.783Z,72.03
2023-10-16T20:18:11.907Z,73.94
2023-10-16T20:20:43.921Z,75.74
2023-10-16T20:23:13.630Z,76.53
2023-10-16T20:25:45.427Z,76.32
2023-10-16T20:28:16.473Z,77.10
2023-10-16T20:30:48.342Z,77.25
2023-10-16T20:33:20.499Z,76.97
2023-10-16T20:35:51.058Z,77.20
2023-10-16T20:38:20.724Z,77.56
2023-10-16T20:40:50.277Z,79.27
2023-10-16T20:43:19.983Z,79.31
2023-10-16T20:45:49.520Z,78.57
2023-10-16T20:48:20.743Z,77.80
2023-10-16T20:50:53.185Z,80.21
2023-10-16T20:53:24.307Z,79.57
2023-10-16T20:55:53.928Z,79.75
2023-10-16T20:58:23.766Z,79.73
2023-10-16T21:00:57.165Z,80.33
2023-10-16T21:03:28.691Z,80.06
2023-10-16T21:05:58.320Z,79.35
2023-10-16T21:08:29.648Z,80.19
2023-10-16T21:10:59.472Z,79.73
2023-10-16T21:13:30.046Z,79.65
2023-10-16T21:15:59.598Z,79.23
2023-10-16T21:18:30.595Z,78.48
2023-10-16T21:21:00.748Z,78.67
2023-10-16T21:23:30.228Z,78.62
2023-10-16T21:26:00.423Z,78.85
2023-10-16T21:28:29.742Z,78.87
2023-10-16T21:30:59.922Z,79.22
2023-10-16T21:33:32.534Z,78.62
2023-10-16T21:36:06.307Z,79.32
2023-10-16T21:38:36.045Z,80.13
2023-10-16T21:41:05.957Z,79.67
2023-10-16T21:43:36.002Z,79.59
2023-10-16T21:47:43.467Z,79.50
2023-10-16T21:50:13.726Z,80.00
2023-10-16T21:52:43.296Z,80.64
2023-10-16T21:55:13.532Z,80.94
2023-10-16T21:57:43.189Z,81.41
2023-10-16T22:00:29.734Z,81.03
2023-10-16T22:03:01.472Z,81.72
2023-10-16T22:05:31.183Z,81.62
2023-10-16T22:08:01.778Z,82.68
2023-10-16T22:10:35.774Z,82.57
2023-10-16T22:13:05.372Z,81.90
2023-10-16T22:15:36.713Z,82.50
2023-10-16T22:18:09.146Z,82.31
2023-10-16T22:20:39.268Z,82.00
2023-10-16T22:23:08.995Z,81.96
2023-10-16T22:25:38.744Z,81.71
2023-10-16T22:28:08.757Z,82.60
2023-10-16T22:30:41.163Z,82.49
2023-10-16T22:33:12.482Z,82.16
2023-10-16T22:35:44.906Z,82.20
2023-10-16T22:38:14.504Z,82.12
2023-10-16T22:40:44.066Z,83.23
2023-10-16T22:43:14.290Z,83.10
2023-10-16T22:45:44.079Z,82.62
2023-10-16T22:48:15.818Z,82.27
2023-10-16T22:50:45.398Z,81.99
2023-10-16T22:53:15.736Z,81.71
2023-10-16T22:55:45.738Z,81.79
2023-10-16T22:58:15.385Z,81.35
2023-10-16T23:00:45.191Z,81.52
2023-10-16T23:03:16.297Z,81.86
2023-10-16T23:05:45.922Z,81.87
2023-10-16T23:08:16.494Z,81.79
2023-10-16T23:10:50.738Z,81.30
2023-10-16T23:13:21.737Z,81.58
2023-10-16T23:15:54.530Z,81.27
2023-10-16T23:18:25.389Z,82.06
2023-10-16T23:20:55.875Z,82.00
2023-10-16T23:23:25.534Z,81.74
2023-10-16T23:26:02.115Z,81.60
2023-10-16T23:28:32.390Z,82.28
2023-10-16T23:31:06.976Z,81.86
2023-10-16T23:33:41.680Z,81.48
2023-10-16T23:36:13.904Z,81.34
2023-10-16T23:38:46.225Z,81.27
2023-10-16T23:41:20.862Z,81.74
2023-10-16T23:43:59.603Z,82.45
2023-10-16T23:46:29.644Z,81.39
2023-10-16T23:49:09.401Z,81.44
2023-10-16T23:51:39.182Z,82.04
2023-10-16T23:54:16.684Z,82.12
2023-10-16T23:56:51.792Z,81.61
2023-10-16T23:59:21.818Z,81.80
