createdAt,value
2018-12-29T00:01:32.809Z,194.70
2018-12-29T00:04:13.273Z,200.20
2018-12-29T00:06:54.411Z,201.50
2018-12-29T00:09:34.776Z,211.07
2018-12-29T00:12:15.515Z,214.40
2018-12-29T00:14:55.754Z,217.40
2018-12-29T00:17:36.136Z,224.23
2018-12-29T00:20:16.804Z,232.17
2018-12-29T00:22:57.681Z,216.50
2018-12-29T00:25:37.606Z,209.13
2018-12-29T00:28:18.096Z,211.10
2018-12-29T00:30:58.887Z,213.97
2018-12-29T00:33:39.279Z,217.57
2018-12-29T00:36:19.898Z,217.63
2018-12-29T00:39:00.739Z,230.47
2018-12-29T00:41:41.797Z,234.00
2018-12-29T00:44:22.485Z,254.20
2018-12-29T00:47:02.849Z,258.07
2018-12-29T00:49:44.009Z,249.60
2018-12-29T00:52:25.008Z,253.53
2018-12-29T00:55:05.352Z,263.83
2018-12-29T00:57:46.243Z,264.10
2018-12-29T01:00:26.687Z,252.57
2018-12-29T01:03:07.525Z,250.83
2018-12-29T01:05:48.809Z,251.57
2018-12-29T01:08:29.495Z,247.07
2018-12-29T01:11:10.275Z,253.90
2018-12-29T01:13:50.846Z,257.20
2018-12-29T01:16:31.683Z,263.40
2018-12-29T01:19:12.378Z,285.07
2018-12-29T01:21:52.322Z,298.17
2018-12-29T01:24:32.475Z,259.90
2018-12-29T01:27:13.164Z,267.20
2018-12-29T01:29:53.366Z,243.33
2018-12-29T01:32:33.964Z,277.93
2018-12-29T01:35:14.638Z,264.03
2018-12-29T01:37:55.008Z,255.13
2018-12-29T01:40:36.297Z,257.70
2018-12-29T01:43:16.891Z,266.47
2018-12-29T01:45:57.456Z,253.17
2018-12-29T01:48:37.890Z,236.47
2018-12-29T01:51:19.141Z,252.00
2018-12-29T01:53:59.362Z,241.47
2018-12-29T01:56:40.011Z,251.93
2018-12-29T01:59:21.006Z,259.37
2018-12-29T02:02:02.030Z,267.70
2018-12-29T02:04:42.055Z,275.17
2018-12-29T02:07:22.942Z,289.23
2018-12-29T02:10:03.258Z,300.90
2018-12-29T02:12:44.368Z,315.53
2018-12-29T02:15:25.028Z,315.67
2018-12-29T02:18:05.157Z,297.07
2018-12-29T02:20:45.419Z,291.43
2018-12-29T02:23:26.543Z,282.07
2018-12-29T02:26:07.128Z,264.07
2018-12-29T02:28:48.040Z,256.93
2018-12-29T02:31:28.728Z,248.70
2018-12-29T02:34:09.614Z,241.80
2018-12-29T02:36:50.259Z,241.10
2018-12-29T02:39:31.214Z,240.80
2018-12-29T02:42:11.728Z,223.63
2018-12-29T02:44:52.493Z,235.50
2018-12-29T02:47:33.566Z,236.43
2018-12-29T02:50:14.733Z,215.53
2018-12-29T02:52:56.104Z,222.00
2018-12-29T02:55:37.190Z,210.80
2018-12-29T02:58:18.569Z,211.50
2018-12-29T03:00:58.892Z,202.83
2018-12-29T03:03:39.962Z,190.73
2018-12-29T03:06:20.569Z,204.27
2018-12-29T03:09:01.438Z,200.60
2018-12-29T03:11:42.725Z,192.57
2018-12-29T03:14:23.486Z,190.87
2018-12-29T03:17:03.940Z,201.83
2018-12-29T03:19:44.137Z,184.13
2018-12-29T03:22:24.858Z,186.53
2018-12-29T03:25:06.252Z,186.63
2018-12-29T03:27:46.887Z,179.23
2018-12-29T03:30:27.595Z,181.80
2018-12-29T03:33:07.848Z,174.80
2018-12-29T03:35:48.700Z,177.13
2018-12-29T03:38:28.644Z,165.63
2018-12-29T03:41:09.255Z,164.27
2018-12-29T03:43:49.173Z,172.77
2018-12-29T03:46:30.406Z,164.23
2018-12-29T03:49:11.282Z,178.07
2018-12-29T03:51:52.507Z,179.93
2018-12-29T03:54:32.536Z,168.20
2018-12-29T03:57:13.325Z,165.33
2018-12-29T03:59:53.947Z,159.17
2018-12-29T04:02:34.570Z,170.57
2018-12-29T04:05:14.496Z,169.57
2018-12-29T04:07:55.261Z,169.07
2018-12-29T04:10:36.515Z,167.03
2018-12-29T04:13:17.211Z,171.00
2018-12-29T04:15:58.205Z,165.47
2018-12-29T04:18:38.862Z,165.07
2018-12-29T04:21:20.027Z,173.20
2018-12-29T04:24:00.338Z,185.13
2018-12-29T04:26:41.377Z,174.27
2018-12-29T04:29:22.370Z,167.93
2018-12-29T04:32:03.534Z,170.87
2018-12-29T04:34:44.905Z,173.23
2018-12-29T04:37:25.880Z,147.43
2018-12-29T04:40:06.379Z,147.63
2018-12-29T04:42:47.407Z,148.87
2018-12-29T04:45:28.341Z,151.67
2018-12-29T04:48:09.689Z,140.17
2018-12-29T04:50:49.684Z,139.40
2018-12-29T04:53:30.080Z,143.37
2018-12-29T04:56:10.367Z,124.30
2018-12-29T04:58:51.302Z,125.87
2018-12-29T05:01:31.613Z,129.27
2018-12-29T05:04:12.567Z,136.40
2018-12-29T05:06:53.415Z,131.97
2018-12-29T05:09:33.392Z,134.17
2018-12-29T05:12:13.842Z,131.50
2018-12-29T05:14:53.737Z,132.20
2018-12-29T05:17:34.603Z,130.77
2018-12-29T05:20:15.047Z,134.20
2018-12-29T05:22:55.607Z,131.57
2018-12-29T05:25:36.752Z,130.27
2018-12-29T05:28:17.185Z,135.63
2018-12-29T05:30:58.569Z,128.47
2018-12-29T05:33:39.558Z,126.23
2018-12-29T05:36:20.535Z,126.00
2018-12-29T05:39:01.199Z,123.43
2018-12-29T05:41:42.260Z,133.53
2018-12-29T05:44:23.237Z,125.10
2018-12-29T05:47:04.106Z,134.00
2018-12-29T05:49:44.017Z,133.50
2018-12-29T05:52:24.660Z,133.77
2018-12-29T05:55:05.724Z,137.33
2018-12-29T05:57:46.691Z,133.17
2018-12-29T06:00:27.132Z,115.93
2018-12-29T06:03:07.248Z,120.50
2018-12-29T06:05:47.123Z,121.53
2018-12-29T06:08:27.214Z,113.83
2018-12-29T06:11:07.603Z,114.17
2018-12-29T06:13:47.503Z,108.07
2018-12-29T06:16:28.058Z,115.53
2018-12-29T06:19:08.817Z,113.97
2018-12-29T06:21:49.814Z,114.57
2018-12-29T06:24:30.534Z,112.67
2018-12-29T06:27:11.448Z,111.83
2018-12-29T06:29:52.173Z,105.77
2018-12-29T06:32:33.378Z,108.60
2018-12-29T06:35:14.254Z,105.63
2018-12-29T06:37:55.246Z,111.73
2018-12-29T06:40:36.177Z,107.30
2018-12-29T06:43:17.132Z,109.43
2018-12-29T06:45:57.970Z,107.27
2018-12-29T06:48:38.821Z,111.20
2018-12-29T06:51:19.521Z,112.57
2018-12-29T06:54:01.133Z,102.10
2018-12-29T06:56:42.363Z,119.20
2018-12-29T06:59:23.778Z,111.03
2018-12-29T07:02:04.645Z,113.53
2018-12-29T07:04:45.802Z,114.63
2018-12-29T07:07:26.724Z,107.63
2018-12-29T07:10:07.425Z,113.23
2018-12-29T07:12:48.329Z,126.03
2018-12-29T07:15:29.388Z,122.27
2018-12-29T07:18:09.943Z,117.77
2018-12-29T07:20:50.612Z,120.67
2018-12-29T07:23:31.181Z,115.87
2018-12-29T07:26:11.622Z,114.47
2018-12-29T07:28:51.975Z,119.40
2018-12-29T07:31:32.863Z,108.30
2018-12-29T07:34:13.684Z,159.37
2018-12-29T07:36:54.085Z,131.33
2018-12-29T07:39:34.734Z,114.57
2018-12-29T07:42:16.042Z,116.90
2018-12-29T07:44:56.659Z,113.37
2018-12-29T07:47:37.607Z,115.50
2018-12-29T07:50:17.921Z,115.97
2018-12-29T07:52:59.525Z,109.97
2018-12-29T07:55:40.493Z,119.07
2018-12-29T07:58:21.156Z,123.27
2018-12-29T08:01:02.406Z,115.00
2018-12-29T08:03:43.330Z,127.40
2018-12-29T08:06:23.840Z,139.07
2018-12-29T08:09:04.966Z,143.23
2018-12-29T08:11:45.749Z,130.03
2018-12-29T08:14:27.223Z,128.83
2018-12-29T08:17:08.293Z,148.53
2018-12-29T08:19:48.843Z,122.50
2018-12-29T08:22:30.416Z,144.80
2018-12-29T08:25:11.707Z,134.77
2018-12-29T08:27:53.880Z,138.20
2018-12-29T08:30:34.413Z,125.53
2018-12-29T08:33:15.137Z,119.83
2018-12-29T08:35:55.641Z,125.33
2018-12-29T08:38:36.128Z,113.57
2018-12-29T08:41:17.759Z,125.03
2018-12-29T08:43:57.170Z,114.10
2018-12-29T08:46:37.762Z,111.77
2018-12-29T08:49:17.860Z,107.80
2018-12-29T08:51:58.031Z,105.70
2018-12-29T08:54:38.198Z,110.50
2018-12-29T08:57:18.304Z,111.70
2018-12-29T08:59:58.967Z,106.80
2018-12-29T09:02:39.429Z,109.33
2018-12-29T09:05:19.767Z,106.10
2018-12-29T09:08:00.851Z,99.87
2018-12-29T09:10:42.771Z,100.00
2018-12-29T09:13:23.213Z,114.27
2018-12-29T09:16:03.621Z,107.03
2018-12-29T09:18:49.729Z,93.90
2018-12-29T09:21:25.207Z,103.60
2018-12-29T09:24:05.842Z,97.27
2018-12-29T09:26:46.337Z,92.17
2018-12-29T09:29:26.994Z,96.93
2018-12-29T09:32:08.301Z,100.60
2018-12-29T09:34:50.266Z,108.60
2018-12-29T09:37:30.727Z,105.50
2018-12-29T09:40:11.418Z,103.47
2018-12-29T09:42:52.377Z,98.97
2018-12-29T09:45:32.630Z,103.57
2018-12-29T09:48:13.309Z,107.47
2018-12-29T09:50:53.856Z,101.63
2018-12-29T09:53:34.134Z,108.40
2018-12-29T09:56:15.059Z,105.07
2018-12-29T09:58:56.055Z,99.57
2018-12-29T10:01:37.049Z,105.83
2018-12-29T10:04:18.039Z,104.53
2018-12-29T10:06:58.772Z,103.73
2018-12-29T10:09:40.672Z,110.10
2018-12-29T10:12:21.811Z,99.77
2018-12-29T10:15:02.206Z,98.20
2018-12-29T10:17:43.481Z,102.87
2018-12-29T10:20:24.627Z,397.17
2018-12-29T10:23:05.672Z,535.90
2018-12-29T10:25:46.397Z,201.77
2018-12-29T10:28:27.311Z,168.50
2018-12-29T10:31:07.225Z,111.77
2018-12-29T10:33:48.532Z,103.17
2018-12-29T10:36:29.104Z,106.63
2018-12-29T10:39:09.737Z,133.90
2018-12-29T10:41:50.533Z,156.33
2018-12-29T10:44:31.395Z,134.47
2018-12-29T10:47:12.352Z,156.27
2018-12-29T10:49:53.631Z,162.57
2018-12-29T10:52:33.995Z,139.40
2018-12-29T10:55:14.775Z,155.43
2018-12-29T10:57:55.454Z,138.47
2018-12-29T11:00:36.205Z,133.73
2018-12-29T11:03:17.150Z,177.20
2018-12-29T11:05:58.012Z,128.80
2018-12-29T11:08:38.488Z,131.10
2018-12-29T11:11:19.514Z,119.33
2018-12-29T11:14:00.775Z,122.17
2018-12-29T11:16:41.274Z,117.50
2018-12-29T11:19:21.996Z,113.60
2018-12-29T11:22:02.788Z,107.43
2018-12-29T11:24:43.666Z,108.67
2018-12-29T11:27:24.842Z,157.83
2018-12-29T11:30:05.488Z,121.97
2018-12-29T11:32:46.101Z,120.17
2018-12-29T11:35:28.904Z,121.93
2018-12-29T11:38:08.401Z,113.70
2018-12-29T11:40:49.944Z,107.40
2018-12-29T11:43:30.472Z,105.77
2018-12-29T11:46:11.342Z,105.27
2018-12-29T11:48:52.499Z,107.50
2018-12-29T11:51:32.782Z,103.60
2018-12-29T11:54:13.563Z,109.40
2018-12-29T11:56:53.895Z,170.47
2018-12-29T11:59:34.465Z,158.70
2018-12-29T12:02:15.465Z,116.30
2018-12-29T12:04:57.042Z,109.27
2018-12-29T12:07:38.274Z,116.67
2018-12-29T12:10:18.993Z,126.03
2018-12-29T12:12:59.933Z,152.10
2018-12-29T12:15:40.527Z,138.53
2018-12-29T12:18:21.424Z,178.47
2018-12-29T12:21:02.549Z,189.47
2018-12-29T12:23:43.414Z,249.13
2018-12-29T12:26:24.332Z,205.33
2018-12-29T12:29:04.948Z,202.73
2018-12-29T12:31:46.820Z,228.17
2018-12-29T12:34:27.269Z,234.77
2018-12-29T12:37:07.981Z,292.87
2018-12-29T12:39:48.817Z,205.00
2018-12-29T12:42:29.793Z,176.17
2018-12-29T12:45:10.274Z,187.13
2018-12-29T12:47:54.379Z,197.70
2018-12-29T12:50:34.976Z,175.63
2018-12-29T12:53:15.298Z,197.77
2018-12-29T12:55:56.004Z,266.47
2018-12-29T12:58:37.461Z,194.83
2018-12-29T13:01:19.053Z,214.17
2018-12-29T13:03:59.662Z,203.20
2018-12-29T13:06:40.649Z,195.30
2018-12-29T13:09:21.511Z,201.07
2018-12-29T13:12:02.375Z,189.33
2018-12-29T13:14:43.205Z,193.13
2018-12-29T13:17:23.719Z,195.00
2018-12-29T13:20:05.080Z,337.00
2018-12-29T13:22:45.884Z,260.87
2018-12-29T13:25:26.501Z,257.53
2018-12-29T13:28:06.735Z,227.07
2018-12-29T13:30:48.142Z,203.20
2018-12-29T13:33:29.048Z,211.03
2018-12-29T13:36:09.720Z,237.00
2018-12-29T13:41:41.183Z,219.43
2018-12-29T13:44:22.406Z,209.23
2018-12-29T13:47:03.022Z,223.77
2018-12-29T13:49:44.015Z,241.37
2018-12-29T13:52:24.464Z,218.27
2018-12-29T13:55:05.323Z,216.87
2018-12-29T13:57:46.550Z,215.77
2018-12-29T14:00:27.529Z,216.17
2018-12-29T14:03:08.568Z,224.33
2018-12-29T14:05:49.010Z,222.67
2018-12-29T14:08:30.093Z,206.53
2018-12-29T14:11:11.182Z,217.30
2018-12-29T14:13:52.436Z,226.20
2018-12-29T14:16:33.293Z,298.57
2018-12-29T14:19:16.812Z,274.63
2018-12-29T14:21:57.708Z,261.50
2018-12-29T14:24:38.815Z,297.37
2018-12-29T14:27:19.680Z,257.83
2018-12-29T14:30:00.619Z,247.23
2018-12-29T14:32:48.864Z,228.53
2018-12-29T14:35:39.884Z,237.27
2018-12-29T14:41:15.334Z,222.60
2018-12-29T14:44:06.261Z,310.67
2018-12-29T14:46:49.030Z,263.10
2018-12-29T14:49:29.528Z,248.60
2018-12-29T14:52:09.615Z,230.53
2018-12-29T14:54:49.783Z,222.57
2018-12-29T14:57:30.120Z,231.33
2018-12-29T15:00:10.987Z,233.07
2018-12-29T15:02:51.440Z,229.93
2018-12-29T15:05:31.520Z,255.30
2018-12-29T15:08:12.069Z,254.40
2018-12-29T15:10:52.058Z,232.50
2018-12-29T15:13:32.206Z,234.83
2018-12-29T15:16:12.364Z,243.97
2018-12-29T15:18:52.621Z,253.70
2018-12-29T15:21:32.765Z,250.07
2018-12-29T15:24:12.800Z,245.00
2018-12-29T15:26:53.144Z,243.47
2018-12-29T15:29:34.278Z,288.43
2018-12-29T15:32:14.993Z,303.67
2018-12-29T15:34:55.139Z,298.03
2018-12-29T15:37:35.078Z,268.57
2018-12-29T15:40:15.299Z,251.50
2018-12-29T15:42:57.748Z,249.47
2018-12-29T15:45:38.127Z,249.73
2018-12-29T17:34:18.390Z,318.50
2018-12-29T17:37:05.961Z,287.10
2018-12-29T17:39:55.048Z,277.13
2018-12-29T17:42:42.798Z,274.07
2018-12-29T17:45:29.478Z,271.73
2018-12-29T17:48:14.162Z,271.47
2018-12-29T17:50:54.487Z,283.20
2018-12-29T17:53:36.458Z,280.03
2018-12-29T17:56:17.296Z,313.83
2018-12-29T17:58:58.574Z,278.13
2018-12-29T18:01:39.330Z,277.93
2018-12-29T18:04:19.915Z,267.00
2018-12-29T18:07:00.463Z,277.97
2018-12-29T18:09:40.936Z,263.60
2018-12-29T18:12:21.377Z,260.20
2018-12-29T18:15:02.247Z,266.77
2018-12-29T18:17:43.260Z,273.47
2018-12-29T18:20:24.339Z,283.37
2018-12-29T18:23:04.494Z,280.90
2018-12-29T18:25:46.506Z,348.20
2018-12-29T18:28:27.208Z,312.40
2018-12-29T18:31:07.786Z,294.07
2018-12-29T18:33:48.249Z,290.20
2018-12-29T18:36:29.108Z,284.70
2018-12-29T18:39:09.921Z,292.90
2018-12-29T18:41:50.549Z,289.67
2018-12-29T18:44:31.383Z,304.80
2018-12-29T18:47:11.322Z,298.43
2018-12-29T18:49:51.592Z,288.43
2018-12-29T18:52:33.606Z,283.27
2018-12-29T18:55:13.957Z,288.07
2018-12-29T18:57:54.676Z,343.43
2018-12-29T19:00:35.098Z,303.53
2018-12-29T19:03:16.021Z,308.20
2018-12-29T19:05:57.152Z,304.37
2018-12-29T19:08:38.487Z,292.43
2018-12-29T19:11:19.407Z,299.50
2018-12-29T19:14:00.385Z,283.17
2018-12-29T19:16:41.333Z,280.70
2018-12-29T19:19:22.903Z,282.83
2018-12-29T19:22:04.163Z,288.20
2018-12-29T19:24:44.812Z,297.93
2018-12-29T19:27:26.100Z,291.70
2018-12-29T19:30:07.145Z,291.60
2018-12-29T19:32:50.812Z,293.80
2018-12-29T19:35:31.431Z,297.30
2018-12-29T19:38:12.211Z,293.47
2018-12-29T19:40:53.443Z,300.40
2018-12-29T19:43:33.842Z,287.30
2018-12-29T19:46:15.033Z,292.20
2018-12-29T19:48:55.690Z,303.97
2018-12-29T19:51:36.783Z,284.53
2018-12-29T19:54:17.632Z,275.77
2018-12-29T19:56:58.324Z,288.17
2018-12-29T19:59:39.014Z,288.10
2018-12-29T20:02:19.680Z,275.83
2018-12-29T20:05:00.291Z,281.10
2018-12-29T20:07:41.479Z,278.13
2018-12-29T20:10:22.405Z,282.37
2018-12-29T20:13:03.416Z,287.17
2018-12-29T20:15:44.010Z,279.70
2018-12-29T20:18:24.968Z,270.93
2018-12-29T20:21:06.134Z,264.80
2018-12-29T20:23:47.204Z,275.13
2018-12-29T20:26:27.382Z,261.97
2018-12-29T20:29:09.127Z,252.17
2018-12-29T20:31:50.102Z,265.33
2018-12-29T20:34:31.372Z,253.73
2018-12-29T20:37:11.796Z,267.10
2018-12-29T20:39:52.464Z,254.27
2018-12-29T20:42:32.618Z,268.70
2018-12-29T20:45:13.139Z,263.30
2018-12-29T20:47:53.923Z,250.07
2018-12-29T20:50:34.274Z,263.20
2018-12-29T20:53:14.949Z,252.00
2018-12-29T20:55:55.644Z,259.57
2018-12-29T20:58:36.635Z,258.27
2018-12-29T21:01:17.928Z,260.97
2018-12-29T21:03:58.733Z,254.23
2018-12-29T21:06:39.171Z,263.67
2018-12-29T21:09:19.121Z,250.30
2018-12-29T21:11:59.767Z,255.47
2018-12-29T21:14:40.322Z,251.97
2018-12-29T21:17:20.847Z,243.73
2018-12-29T21:20:01.415Z,250.43
2018-12-29T21:22:41.750Z,265.90
2018-12-29T21:25:22.654Z,244.80
2018-12-29T21:28:02.455Z,241.97
2018-12-29T21:30:43.256Z,236.53
2018-12-29T21:33:24.335Z,258.90
2018-12-29T21:36:05.123Z,271.50
2018-12-29T21:38:45.533Z,275.93
2018-12-29T21:41:26.409Z,293.73
2018-12-29T21:44:07.410Z,283.00
2018-12-29T21:46:48.649Z,288.83
2018-12-29T21:49:29.073Z,276.90
2018-12-29T21:52:09.930Z,266.53
2018-12-29T21:54:50.888Z,286.73
2018-12-29T21:57:31.560Z,284.10
2018-12-29T22:00:12.092Z,261.60
2018-12-29T22:02:53.281Z,255.63
2018-12-29T22:05:34.273Z,275.93
2018-12-29T22:08:14.539Z,275.00
2018-12-29T22:10:55.044Z,288.90
2018-12-29T22:13:35.455Z,304.03
2018-12-29T22:16:15.841Z,314.17
2018-12-29T22:18:56.963Z,296.43
2018-12-29T22:21:38.260Z,286.57
2018-12-29T22:24:19.245Z,270.20
2018-12-29T22:26:59.924Z,268.93
2018-12-29T22:29:40.600Z,255.73
2018-12-29T22:32:21.296Z,241.97
2018-12-29T22:35:01.805Z,246.27
2018-12-29T22:37:42.775Z,244.23
2018-12-29T22:40:23.447Z,245.17
2018-12-29T22:43:04.641Z,243.57
2018-12-29T22:45:45.495Z,248.33
2018-12-29T22:48:26.045Z,262.20
2018-12-29T22:51:06.653Z,265.00
2018-12-29T22:53:47.311Z,241.30
2018-12-29T22:56:27.566Z,241.93
2018-12-29T22:59:08.226Z,236.60
2018-12-29T23:01:48.583Z,241.53
2018-12-29T23:04:29.127Z,251.87
2018-12-29T23:07:09.899Z,239.07
2018-12-29T23:09:50.127Z,250.53
2018-12-29T23:12:30.839Z,250.60
2018-12-29T23:15:11.137Z,250.33
2018-12-29T23:17:52.059Z,262.47
2018-12-29T23:20:32.734Z,268.27
2018-12-29T23:23:12.717Z,243.80
2018-12-29T23:25:53.565Z,240.67
2018-12-29T23:28:34.078Z,248.73
2018-12-29T23:31:15.033Z,239.50
2018-12-29T23:33:55.913Z,242.97
2018-12-29T23:36:37.603Z,284.37
2018-12-29T23:39:18.096Z,264.43
2018-12-29T23:41:58.730Z,251.20
2018-12-29T23:44:39.697Z,250.70
2018-12-29T23:47:19.966Z,272.17
2018-12-29T23:50:01.295Z,254.53
2018-12-29T23:52:41.544Z,257.90
2018-12-29T23:55:22.242Z,249.37
2018-12-29T23:58:03.377Z,247.87
