createdAt,value
2022-08-11T00:02:35.053Z,17.90
2022-08-11T00:05:08.046Z,17.80
2022-08-11T00:07:42.225Z,17.80
2022-08-11T00:10:13.332Z,17.80
2022-08-11T00:12:43.558Z,17.80
2022-08-11T00:15:13.302Z,17.70
2022-08-11T00:17:42.698Z,17.70
2022-08-11T00:20:16.711Z,17.70
2022-08-11T00:22:48.615Z,17.70
2022-08-11T00:25:18.918Z,17.70
2022-08-11T00:27:49.440Z,17.70
2022-08-11T00:30:18.067Z,17.70
2022-08-11T00:32:58.586Z,17.70
2022-08-11T00:35:50.868Z,17.70
2022-08-11T00:38:26.022Z,17.60
2022-08-11T00:41:00.517Z,17.60
2022-08-11T00:43:48.294Z,17.60
2022-08-11T00:46:23.747Z,17.60
2022-08-11T00:49:06.631Z,17.50
2022-08-11T00:52:02.272Z,17.50
2022-08-11T00:55:04.392Z,17.50
2022-08-11T00:58:13.454Z,17.50
2022-08-11T01:01:11.290Z,17.40
2022-08-11T01:04:08.661Z,17.40
2022-08-11T01:06:56.128Z,17.40
2022-08-11T01:09:42.162Z,17.30
2022-08-11T01:12:25.371Z,17.30
2022-08-11T01:15:36.842Z,17.30
2022-08-11T01:18:55.570Z,17.30
2022-08-11T01:21:57.982Z,17.20
2022-08-11T01:25:04.024Z,17.20
2022-08-11T01:28:19.998Z,17.20
2022-08-11T01:31:27.391Z,17.20
2022-08-11T01:34:23.172Z,17.10
2022-08-11T01:37:26.474Z,17.10
2022-08-11T01:40:48.218Z,17.00
2022-08-11T01:44:19.838Z,17.00
2022-08-11T01:46:52.969Z,16.90
2022-08-11T01:50:08.094Z,16.80
2022-08-11T01:52:34.587Z,16.70
2022-08-11T01:55:13.566Z,16.70
2022-08-11T01:57:51.698Z,16.70
2022-08-11T02:00:22.392Z,16.70
2022-08-11T02:03:00.189Z,16.60
2022-08-11T02:05:37.477Z,16.60
2022-08-11T02:08:15.813Z,16.60
2022-08-11T02:11:12.721Z,16.60
2022-08-11T02:13:47.536Z,16.50
2022-08-11T02:16:23.293Z,16.50
2022-08-11T02:19:13.793Z,16.40
2022-08-11T02:22:08.383Z,16.40
2022-08-11T02:24:46.742Z,16.40
2022-08-11T02:27:20.713Z,16.40
2022-08-11T02:29:56.835Z,16.40
2022-08-11T02:32:48.133Z,16.40
2022-08-11T02:35:21.239Z,16.40
2022-08-11T02:38:06.410Z,16.30
2022-08-11T02:40:47.759Z,16.30
2022-08-11T02:43:28.227Z,16.20
2022-08-11T02:46:18.047Z,16.20
2022-08-11T02:49:16.834Z,16.20
2022-08-11T02:51:57.976Z,16.10
2022-08-11T02:54:32.960Z,16.10
2022-08-11T02:57:11.491Z,16.00
2022-08-11T02:59:54.159Z,16.00
2022-08-11T03:02:34.619Z,16.00
2022-08-11T03:05:09.077Z,16.00
2022-08-11T03:07:47.159Z,16.00
2022-08-11T03:10:22.667Z,16.00
2022-08-11T03:13:15.689Z,15.90
2022-08-11T03:16:07.467Z,15.90
2022-08-11T03:18:42.019Z,15.90
2022-08-11T03:21:19.891Z,15.80
2022-08-11T03:23:56.760Z,15.80
2022-08-11T03:26:30.502Z,15.80
2022-08-11T03:29:07.734Z,15.70
2022-08-11T03:31:38.213Z,15.70
2022-08-11T03:34:08.991Z,15.80
2022-08-11T03:37:16.897Z,15.70
2022-08-11T03:39:58.393Z,15.70
2022-08-11T03:42:33.170Z,15.70
2022-08-11T03:45:13.702Z,15.60
2022-08-11T03:48:03.079Z,15.60
2022-08-11T03:50:51.896Z,15.60
2022-08-11T03:53:45.048Z,15.50
2022-08-11T03:57:03.215Z,15.50
2022-08-11T03:59:56.346Z,15.50
2022-08-11T04:02:50.153Z,15.50
2022-08-11T04:05:50.605Z,15.50
2022-08-11T04:08:56.475Z,15.50
2022-08-11T04:11:52.677Z,15.50
2022-08-11T04:15:13.857Z,15.50
2022-08-11T04:18:15.417Z,15.50
2022-08-11T04:20:59.829Z,15.50
2022-08-11T04:24:35.360Z,15.40
2022-08-11T04:27:21.009Z,15.40
2022-08-11T04:30:05.608Z,15.40
2022-08-11T04:33:03.107Z,15.40
2022-08-11T04:35:48.649Z,15.40
2022-08-11T04:38:49.957Z,15.40
2022-08-11T04:42:00.926Z,15.40
2022-08-11T04:45:01.955Z,15.40
2022-08-11T04:48:07.176Z,15.40
2022-08-11T04:51:17.180Z,15.40
2022-08-11T04:54:14.751Z,15.50
2022-08-11T04:57:03.715Z,15.50
2022-08-11T05:00:10.389Z,15.50
2022-08-11T05:03:26.526Z,15.60
2022-08-11T05:06:25.192Z,15.70
2022-08-11T05:09:19.738Z,15.70
2022-08-11T05:12:29.838Z,15.70
2022-08-11T05:15:17.540Z,15.80
2022-08-11T05:18:10.667Z,15.80
2022-08-11T05:21:06.490Z,15.90
2022-08-11T05:23:58.449Z,16.00
2022-08-11T05:26:49.332Z,16.00
2022-08-11T05:29:58.451Z,16.20
2022-08-11T05:32:52.356Z,16.30
2022-08-11T05:36:01.896Z,16.40
2022-08-11T05:38:39.891Z,16.60
2022-08-11T05:41:29.988Z,16.80
2022-08-11T05:44:20.897Z,17.00
2022-08-11T05:47:07.944Z,17.30
2022-08-11T05:49:54.063Z,17.50
2022-08-11T05:52:42.106Z,17.80
2022-08-11T05:55:29.729Z,18.10
2022-08-11T05:58:02.318Z,18.40
2022-08-11T06:00:30.959Z,18.60
2022-08-11T06:03:07.209Z,18.90
2022-08-11T06:05:38.289Z,19.20
2022-08-11T06:08:12.380Z,19.40
2022-08-11T06:10:43.093Z,19.70
2022-08-11T06:13:16.815Z,19.80
2022-08-11T06:15:46.901Z,20.00
2022-08-11T06:18:16.422Z,20.30
2022-08-11T06:20:48.745Z,20.50
2022-08-11T06:23:20.377Z,20.80
2022-08-11T06:25:49.304Z,20.90
2022-08-11T06:28:21.023Z,21.20
2022-08-11T06:30:50.294Z,21.50
2022-08-11T06:33:21.665Z,21.70
2022-08-11T06:36:00.950Z,21.90
2022-08-11T06:38:54.488Z,22.10
2022-08-11T06:41:31.658Z,22.30
2022-08-11T06:44:16.506Z,22.60
2022-08-11T06:46:47.732Z,22.90
2022-08-11T06:49:36.296Z,23.20
2022-08-11T06:52:07.170Z,23.40
2022-08-11T06:55:05.484Z,23.70
2022-08-11T06:57:53.370Z,24.00
2022-08-11T07:00:29.529Z,24.20
2022-08-11T07:03:02.045Z,24.30
2022-08-11T07:05:43.557Z,24.50
2022-08-11T07:09:03.081Z,24.70
2022-08-11T07:12:11.022Z,25.00
2022-08-11T07:15:11.965Z,25.20
2022-08-11T07:17:49.232Z,25.40
2022-08-11T07:20:35.981Z,25.50
2022-08-11T07:23:22.458Z,25.80
2022-08-11T07:26:11.619Z,26.00
2022-08-11T07:28:58.563Z,26.20
2022-08-11T07:31:32.481Z,26.30
2022-08-11T07:34:17.385Z,26.30
2022-08-11T07:36:51.481Z,26.40
2022-08-11T07:39:23.124Z,26.70
2022-08-11T07:41:53.612Z,26.80
2022-08-11T07:44:29.343Z,26.70
2022-08-11T07:47:18.933Z,26.80
2022-08-11T07:50:08.909Z,26.90
2022-08-11T07:52:40.501Z,27.00
2022-08-11T07:55:17.476Z,27.20
2022-08-11T07:58:16.500Z,27.30
2022-08-11T08:01:10.596Z,27.00
2022-08-11T08:04:08.032Z,27.10
2022-08-11T08:06:56.417Z,27.60
2022-08-11T08:09:43.430Z,28.00
2022-08-11T08:12:30.938Z,28.10
2022-08-11T08:15:16.763Z,27.90
2022-08-11T08:18:09.040Z,27.80
2022-08-11T08:20:49.635Z,28.20
2022-08-11T08:23:32.735Z,28.70
2022-08-11T08:26:01.904Z,28.50
2022-08-11T08:28:32.587Z,28.40
2022-08-11T08:31:00.335Z,28.60
2022-08-11T08:33:31.288Z,29.00
2022-08-11T08:36:12.681Z,29.20
2022-08-11T08:38:43.672Z,29.10
2022-08-11T08:41:16.595Z,28.90
2022-08-11T08:43:49.015Z,28.90
2022-08-11T08:46:20.528Z,29.00
2022-08-11T08:48:49.105Z,29.00
2022-08-11T08:52:01.461Z,29.30
2022-08-11T08:54:31.353Z,29.50
2022-08-11T08:56:59.523Z,29.70
2022-08-11T08:59:47.434Z,29.70
2022-08-11T09:02:17.151Z,29.90
2022-08-11T09:04:47.009Z,30.20
2022-08-11T09:07:17.665Z,29.90
2022-08-11T09:09:49.744Z,29.80
2022-08-11T09:12:35.858Z,30.00
2022-08-11T09:15:10.211Z,29.90
2022-08-11T09:17:41.747Z,30.20
2022-08-11T09:20:13.301Z,30.40
2022-08-11T09:26:30.359Z,30.60
2022-08-11T09:29:00.100Z,30.30
2022-08-11T09:31:33.508Z,30.40
2022-08-11T09:34:04.405Z,30.40
2022-08-11T09:36:50.671Z,30.50
2022-08-11T09:39:37.923Z,30.70
2022-08-11T09:42:11.147Z,30.90
2022-08-11T09:44:48.873Z,31.00
2022-08-11T09:47:24.116Z,31.00
2022-08-11T09:49:56.168Z,30.70
2022-08-11T09:52:25.608Z,30.90
2022-08-11T09:54:55.468Z,31.00
2022-08-11T09:57:43.756Z,31.20
2022-08-11T10:00:15.019Z,31.20
2022-08-11T10:02:46.070Z,31.30
2022-08-11T10:05:34.055Z,31.50
2022-08-11T10:08:02.873Z,31.40
2022-08-11T10:10:33.194Z,31.50
2022-08-11T10:14:12.249Z,31.60
2022-08-11T10:16:14.789Z,31.70
2022-08-11T10:18:52.608Z,31.70
2022-08-11T10:21:28.412Z,31.50
2022-08-11T10:24:17.017Z,31.70
2022-08-11T10:26:55.255Z,31.70
2022-08-11T10:29:49.527Z,31.70
2022-08-11T10:32:57.283Z,31.80
2022-08-11T10:35:27.266Z,32.00
2022-08-11T10:38:06.782Z,31.90
2022-08-11T10:40:40.588Z,31.90
2022-08-11T10:43:13.571Z,31.60
2022-08-11T10:46:04.464Z,31.50
2022-08-11T10:48:38.207Z,31.50
2022-08-11T10:51:14.068Z,31.50
2022-08-11T10:54:02.976Z,31.50
2022-08-11T10:56:50.847Z,31.50
2022-08-11T10:59:19.153Z,31.70
2022-08-11T11:01:49.202Z,31.90
2022-08-11T11:04:19.806Z,32.00
2022-08-11T11:06:57.406Z,31.80
2022-08-11T11:09:32.423Z,31.80
2022-08-11T11:12:22.790Z,32.00
2022-08-11T11:15:17.531Z,32.00
2022-08-11T11:18:01.318Z,31.60
2022-08-11T11:20:35.866Z,31.60
2022-08-11T11:23:10.292Z,31.10
2022-08-11T11:26:07.249Z,31.00
2022-08-11T11:29:04.045Z,31.20
2022-08-11T11:31:49.354Z,31.70
2022-08-11T11:34:34.568Z,32.00
2022-08-11T11:37:04.314Z,32.20
2022-08-11T11:39:34.070Z,32.30
2022-08-11T11:42:05.350Z,32.30
2022-08-11T11:44:34.035Z,32.10
2022-08-11T11:47:02.889Z,31.90
2022-08-11T11:49:33.239Z,31.50
2022-08-11T11:52:01.666Z,31.60
2022-08-11T11:54:33.708Z,31.80
2022-08-11T11:57:26.009Z,31.90
2022-08-11T12:00:12.795Z,31.90
2022-08-11T12:02:42.959Z,32.00
2022-08-11T12:05:14.793Z,32.00
2022-08-11T12:08:10.374Z,31.90
2022-08-11T12:10:41.946Z,31.80
2022-08-11T12:13:27.391Z,32.00
2022-08-11T12:16:31.129Z,32.10
2022-08-11T12:18:46.539Z,32.20
2022-08-11T12:21:19.423Z,32.00
2022-08-11T12:24:06.798Z,31.90
2022-08-11T12:26:54.304Z,31.70
2022-08-11T12:29:43.966Z,31.50
2022-08-11T12:32:12.515Z,31.70
2022-08-11T12:34:40.407Z,31.70
2022-08-11T12:37:13.632Z,31.70
2022-08-11T12:40:16.003Z,31.40
2022-08-11T12:43:21.883Z,31.20
2022-08-11T12:45:58.206Z,31.00
2022-08-11T12:48:59.472Z,31.00
2022-08-11T12:52:10.974Z,30.70
2022-08-11T12:54:46.493Z,30.70
2022-08-11T12:57:46.052Z,30.70
2022-08-11T13:00:33.281Z,30.60
2022-08-11T13:03:19.414Z,30.70
2022-08-11T13:05:49.728Z,30.50
2022-08-11T13:08:18.689Z,30.20
2022-08-11T13:11:23.160Z,30.20
2022-08-11T13:13:57.577Z,30.10
2022-08-11T13:16:29.419Z,30.00
2022-08-11T13:18:58.917Z,30.10
2022-08-11T13:21:28.956Z,30.10
2022-08-11T13:24:01.205Z,30.00
2022-08-11T13:26:43.164Z,30.10
2022-08-11T13:29:18.252Z,30.20
2022-08-11T13:31:46.857Z,30.10
2022-08-11T13:34:16.909Z,30.10
2022-08-11T13:36:45.766Z,30.00
2022-08-11T13:39:14.796Z,29.90
2022-08-11T13:41:46.662Z,29.70
2022-08-11T13:44:24.800Z,29.70
2022-08-11T13:46:55.154Z,29.80
2022-08-11T13:49:23.517Z,29.70
2022-08-11T13:51:52.358Z,29.70
2022-08-11T13:54:23.595Z,29.60
2022-08-11T13:56:56.005Z,29.50
2022-08-11T13:59:30.088Z,29.60
2022-08-11T14:02:21.524Z,29.60
2022-08-11T14:04:55.700Z,29.60
2022-08-11T14:07:26.411Z,29.50
2022-08-11T14:09:58.635Z,29.50
2022-08-11T14:12:47.965Z,29.40
2022-08-11T14:15:21.222Z,29.30
2022-08-11T14:17:55.120Z,29.40
2022-08-11T14:20:39.423Z,29.30
2022-08-11T14:23:12.260Z,29.20
2022-08-11T14:26:02.847Z,29.30
2022-08-11T14:28:41.646Z,29.30
2022-08-11T14:31:14.096Z,29.30
2022-08-11T14:34:00.643Z,29.20
2022-08-11T14:36:33.802Z,29.10
2022-08-11T14:39:04.409Z,29.20
2022-08-11T14:42:11.399Z,29.30
2022-08-11T14:45:01.438Z,29.30
2022-08-11T14:47:31.726Z,29.30
2022-08-11T14:50:10.848Z,29.40
2022-08-11T14:52:44.785Z,29.30
2022-08-11T14:55:31.978Z,29.30
2022-08-11T14:58:01.656Z,29.30
2022-08-11T15:00:31.694Z,29.20
2022-08-11T15:03:13.003Z,29.20
2022-08-11T15:05:56.377Z,29.30
2022-08-11T15:08:48.970Z,29.10
2022-08-11T15:11:37.593Z,29.20
2022-08-11T15:14:08.344Z,29.20
2022-08-11T15:16:58.154Z,29.20
2022-08-11T15:19:40.716Z,29.20
2022-08-11T15:22:28.475Z,29.00
2022-08-11T15:24:58.437Z,28.90
2022-08-11T15:27:45.515Z,28.90
2022-08-11T15:30:35.188Z,28.90
2022-08-11T15:33:26.155Z,29.00
2022-08-11T15:36:13.499Z,28.90
2022-08-11T15:38:45.278Z,28.80
2022-08-11T15:41:34.199Z,28.80
2022-08-11T15:44:44.744Z,28.80
2022-08-11T15:47:15.206Z,28.70
2022-08-11T15:50:11.270Z,28.60
2022-08-11T15:52:47.046Z,28.60
2022-08-11T15:55:16.973Z,28.60
2022-08-11T15:58:06.314Z,28.50
2022-08-11T16:01:02.133Z,28.50
2022-08-11T16:04:07.452Z,28.40
2022-08-11T16:06:47.463Z,28.30
2022-08-11T16:09:19.106Z,28.30
2022-08-11T16:11:48.258Z,28.30
2022-08-11T16:14:36.253Z,28.20
2022-08-11T16:17:06.778Z,28.20
2022-08-11T16:19:38.024Z,28.20
2022-08-11T16:22:13.499Z,28.20
2022-08-11T16:27:05.718Z,28.20
2022-08-11T16:27:39.656Z,28.20
2022-08-11T16:30:08.987Z,28.10
2022-08-11T16:32:40.390Z,28.00
2022-08-11T16:35:29.577Z,27.80
2022-08-11T16:38:18.096Z,27.80
2022-08-11T16:40:47.830Z,27.80
2022-08-11T16:43:36.722Z,27.80
2022-08-11T16:46:24.580Z,27.70
2022-08-11T16:48:54.366Z,27.60
2022-08-11T16:51:24.092Z,27.60
2022-08-11T16:54:04.356Z,27.70
2022-08-11T16:56:37.585Z,27.60
2022-08-11T16:59:15.243Z,27.60
2022-08-11T17:01:47.032Z,27.50
2022-08-11T17:04:45.820Z,27.40
2022-08-11T17:07:50.055Z,27.30
2022-08-11T17:10:52.754Z,27.10
2022-08-11T17:13:28.963Z,27.10
2022-08-11T17:16:08.466Z,27.10
2022-08-11T17:18:44.009Z,27.10
2022-08-11T17:21:20.869Z,27.00
2022-08-11T17:23:51.866Z,26.80
2022-08-11T17:26:52.347Z,26.70
2022-08-11T17:29:26.445Z,26.60
2022-08-11T17:32:13.826Z,26.40
2022-08-11T17:35:02.313Z,26.40
2022-08-11T17:37:33.214Z,26.30
2022-08-11T17:40:03.530Z,26.20
2022-08-11T17:42:52.523Z,26.00
2022-08-11T17:45:40.846Z,25.90
2022-08-11T17:48:27.781Z,25.90
2022-08-11T17:50:59.071Z,25.90
2022-08-11T17:54:10.215Z,25.90
2022-08-11T17:56:53.285Z,25.80
2022-08-11T17:59:37.276Z,25.70
2022-08-11T18:02:22.159Z,25.60
2022-08-11T18:05:03.005Z,25.60
2022-08-11T18:07:48.598Z,25.50
2022-08-11T18:10:39.910Z,25.40
2022-08-11T18:13:26.235Z,25.20
2022-08-11T18:16:13.038Z,25.10
2022-08-11T18:18:58.708Z,25.00
2022-08-11T18:22:01.840Z,25.00
2022-08-11T18:24:58.674Z,24.90
2022-08-11T18:27:48.915Z,24.80
2022-08-11T18:30:34.903Z,24.80
2022-08-11T18:36:33.432Z,24.60
2022-08-11T18:39:21.046Z,24.50
2022-08-11T18:42:07.744Z,24.30
2022-08-11T18:44:54.129Z,24.20
2022-08-11T18:47:41.692Z,24.20
2022-08-11T18:50:38.786Z,24.10
2022-08-11T18:53:26.200Z,24.00
2022-08-11T18:56:12.374Z,23.80
2022-08-11T18:59:01.935Z,23.70
2022-08-11T19:01:54.833Z,23.70
2022-08-11T19:04:41.338Z,23.60
2022-08-11T19:07:30.273Z,23.50
2022-08-11T19:10:17.609Z,23.50
2022-08-11T19:13:06.070Z,23.40
2022-08-11T19:15:53.249Z,23.20
2022-08-11T19:18:41.714Z,23.10
2022-08-11T19:21:28.651Z,23.00
2022-08-11T19:24:18.158Z,22.90
2022-08-11T19:27:05.133Z,22.80
2022-08-11T19:30:05.092Z,22.70
2022-08-11T19:32:58.930Z,22.60
2022-08-11T19:35:45.159Z,22.50
2022-08-11T19:38:31.726Z,22.30
2022-08-11T19:41:56.362Z,22.20
2022-08-11T19:44:26.348Z,22.10
2022-08-11T19:47:13.290Z,22.00
2022-08-11T19:50:00.483Z,21.90
2022-08-11T19:52:47.172Z,21.90
2022-08-11T19:55:34.934Z,21.80
2022-08-11T19:58:23.177Z,21.80
2022-08-11T20:01:09.332Z,21.70
2022-08-11T20:03:55.257Z,21.60
2022-08-11T20:06:41.461Z,21.60
2022-08-11T20:10:00.952Z,21.50
2022-08-11T20:12:35.222Z,21.40
2022-08-11T20:15:23.947Z,21.30
2022-08-11T20:18:10.433Z,21.30
2022-08-11T20:20:57.184Z,21.20
2022-08-11T20:23:43.808Z,21.20
2022-08-11T20:26:31.308Z,21.20
2022-08-11T20:29:18.914Z,21.10
2022-08-11T20:32:09.874Z,21.00
2022-08-11T20:34:57.448Z,21.00
2022-08-11T20:37:47.673Z,20.90
2022-08-11T20:40:36.174Z,20.80
2022-08-11T20:44:05.899Z,20.80
2022-08-11T20:46:29.083Z,20.80
2022-08-11T20:49:17.800Z,20.70
2022-08-11T20:52:06.291Z,20.70
2022-08-11T20:54:53.071Z,20.60
2022-08-11T20:58:04.792Z,20.50
2022-08-11T21:00:46.190Z,20.40
2022-08-11T21:03:35.608Z,20.40
2022-08-11T21:06:33.214Z,20.40
2022-08-11T21:09:25.005Z,20.40
2022-08-11T21:12:28.802Z,20.30
2022-08-11T21:15:15.575Z,20.30
2022-08-11T21:18:28.402Z,20.30
2022-08-11T21:21:18.393Z,20.30
2022-08-11T21:24:09.652Z,20.20
2022-08-11T21:27:03.413Z,20.20
2022-08-11T21:29:51.157Z,20.20
2022-08-11T21:32:38.106Z,20.20
2022-08-11T21:35:25.790Z,20.20
2022-08-11T21:38:11.623Z,20.20
2022-08-11T21:41:00.347Z,20.10
2022-08-11T21:43:47.201Z,20.10
2022-08-11T21:46:36.311Z,20.00
2022-08-11T21:49:23.167Z,19.90
2022-08-11T21:52:08.341Z,19.90
2022-08-11T21:54:55.319Z,19.90
2022-08-11T21:57:50.017Z,19.80
2022-08-11T22:00:35.832Z,19.80
2022-08-11T22:03:22.442Z,19.70
2022-08-11T22:06:09.317Z,19.80
2022-08-11T22:08:54.978Z,19.80
2022-08-11T22:11:40.946Z,19.70
2022-08-11T22:14:27.556Z,19.70
2022-08-11T22:17:12.851Z,19.70
2022-08-11T22:20:00.700Z,19.60
2022-08-11T22:22:52.146Z,19.60
2022-08-11T22:25:39.161Z,19.50
2022-08-11T22:28:36.300Z,19.50
2022-08-11T22:31:24.655Z,19.50
2022-08-11T22:34:10.417Z,19.40
2022-08-11T22:36:56.704Z,19.40
2022-08-11T22:39:44.059Z,19.40
2022-08-11T22:42:33.528Z,19.40
2022-08-11T22:45:20.043Z,19.30
2022-08-11T22:48:09.086Z,19.30
2022-08-11T22:50:55.782Z,19.30
2022-08-11T22:53:57.288Z,19.30
2022-08-11T22:56:44.790Z,19.30
2022-08-11T22:59:31.227Z,19.20
2022-08-11T23:02:16.845Z,19.20
2022-08-11T23:05:03.505Z,19.20
2022-08-11T23:07:49.817Z,19.10
2022-08-11T23:10:39.125Z,19.10
2022-08-11T23:13:25.793Z,19.10
2022-08-11T23:16:12.817Z,19.00
2022-08-11T23:18:58.801Z,19.00
2022-08-11T23:21:46.869Z,19.00
2022-08-11T23:24:32.892Z,19.00
2022-08-11T23:27:20.837Z,18.90
2022-08-11T23:30:09.294Z,18.80
2022-08-11T23:32:55.760Z,18.80
2022-08-11T23:35:54.972Z,18.70
2022-08-11T23:38:44.937Z,18.70
2022-08-11T23:41:32.967Z,18.60
2022-08-11T23:44:19.840Z,18.50
2022-08-11T23:47:07.286Z,18.50
2022-08-11T23:49:54.849Z,18.50
2022-08-11T23:52:41.756Z,18.40
2022-08-11T23:55:28.745Z,18.40
2022-08-11T23:58:14.870Z,18.30
