createdAt,value
2022-08-29T00:02:09.384Z,99.90
2022-08-29T00:04:58.758Z,99.90
2022-08-29T00:07:46.810Z,99.90
2022-08-29T00:10:37.663Z,99.90
2022-08-29T00:13:25.461Z,99.90
2022-08-29T00:16:13.481Z,99.90
2022-08-29T00:19:01.279Z,99.90
2022-08-29T00:21:50.061Z,99.90
2022-08-29T00:24:37.890Z,99.90
2022-08-29T00:27:25.796Z,99.90
2022-08-29T00:30:15.254Z,99.90
2022-08-29T00:33:03.613Z,99.90
2022-08-29T00:35:51.441Z,99.90
2022-08-29T00:38:39.424Z,99.90
2022-08-29T00:41:29.793Z,99.90
2022-08-29T00:44:17.817Z,99.90
2022-08-29T00:47:12.488Z,99.90
2022-08-29T00:50:02.612Z,99.90
2022-08-29T00:52:50.743Z,99.90
2022-08-29T00:55:40.450Z,99.90
2022-08-29T00:58:36.456Z,99.90
2022-08-29T01:01:24.348Z,99.90
2022-08-29T01:04:15.706Z,99.90
2022-08-29T01:07:04.295Z,99.90
2022-08-29T01:09:53.012Z,99.90
2022-08-29T01:12:41.323Z,99.90
2022-08-29T01:15:31.664Z,99.90
2022-08-29T01:18:20.399Z,99.90
2022-08-29T01:21:22.457Z,99.90
2022-08-29T01:24:15.621Z,99.90
2022-08-29T01:27:03.773Z,99.90
2022-08-29T01:29:51.610Z,99.90
2022-08-29T01:32:39.650Z,99.90
2022-08-29T01:35:28.349Z,99.90
2022-08-29T01:38:27.581Z,99.90
2022-08-29T01:41:18.182Z,99.90
2022-08-29T01:44:13.508Z,99.90
2022-08-29T01:47:03.380Z,99.90
2022-08-29T01:49:52.635Z,99.90
2022-08-29T01:52:43.155Z,99.90
2022-08-29T01:55:30.974Z,99.90
2022-08-29T01:58:18.883Z,99.90
2022-08-29T02:01:07.850Z,99.90
2022-08-29T02:03:56.030Z,99.90
2022-08-29T02:06:44.957Z,99.90
2022-08-29T02:09:32.761Z,99.90
2022-08-29T02:12:21.621Z,99.90
2022-08-29T02:15:10.587Z,99.90
2022-08-29T02:17:58.356Z,99.90
2022-08-29T02:20:46.489Z,99.90
2022-08-29T02:23:37.615Z,99.90
2022-08-29T02:26:25.681Z,99.90
2022-08-29T02:29:13.468Z,99.90
2022-08-29T02:32:01.977Z,99.90
2022-08-29T02:34:49.830Z,99.90
2022-08-29T02:37:37.716Z,99.90
2022-08-29T02:40:31.461Z,99.90
2022-08-29T02:43:21.450Z,99.90
2022-08-29T02:46:15.957Z,99.90
2022-08-29T02:49:04.360Z,99.90
2022-08-29T02:51:52.179Z,99.90
2022-08-29T02:54:40.043Z,99.90
2022-08-29T02:57:27.885Z,99.90
2022-08-29T03:00:21.904Z,99.90
2022-08-29T03:03:10.136Z,99.90
2022-08-29T03:05:58.556Z,99.90
2022-08-29T03:08:46.559Z,99.90
2022-08-29T03:11:34.880Z,99.90
2022-08-29T03:14:24.229Z,99.90
2022-08-29T03:17:12.116Z,99.90
2022-08-29T03:20:00.041Z,99.90
2022-08-29T03:22:49.133Z,99.90
2022-08-29T03:25:37.357Z,99.90
2022-08-29T03:28:25.715Z,99.90
2022-08-29T03:31:14.168Z,99.90
2022-08-29T03:34:01.997Z,99.90
2022-08-29T03:36:49.843Z,99.90
2022-08-29T03:39:38.020Z,99.90
2022-08-29T03:42:25.972Z,99.90
2022-08-29T03:45:17.548Z,99.90
2022-08-29T03:48:05.812Z,99.90
2022-08-29T03:50:56.445Z,99.90
2022-08-29T03:53:45.692Z,99.90
2022-08-29T03:56:35.258Z,99.90
2022-08-29T03:59:24.132Z,99.90
2022-08-29T04:02:12.082Z,99.90
2022-08-29T04:05:08.942Z,99.90
2022-08-29T04:07:59.591Z,99.90
2022-08-29T04:10:47.360Z,99.90
2022-08-29T04:13:35.284Z,99.90
2022-08-29T04:16:30.402Z,99.90
2022-08-29T04:19:20.951Z,99.90
2022-08-29T04:22:08.804Z,99.90
2022-08-29T04:24:56.653Z,99.90
2022-08-29T04:27:45.084Z,99.90
2022-08-29T04:30:33.312Z,99.90
2022-08-29T04:33:25.691Z,99.90
2022-08-29T04:36:15.054Z,99.90
2022-08-29T04:39:03.989Z,99.90
2022-08-29T04:41:51.823Z,99.90
2022-08-29T04:44:40.094Z,99.90
2022-08-29T04:47:27.954Z,99.90
2022-08-29T04:50:20.255Z,99.90
2022-08-29T04:53:08.119Z,99.90
2022-08-29T04:56:03.341Z,99.90
2022-08-29T04:58:52.101Z,99.90
2022-08-29T05:01:43.117Z,99.90
2022-08-29T05:04:30.995Z,99.90
2022-08-29T05:07:25.465Z,99.90
2022-08-29T05:10:17.595Z,99.90
2022-08-29T05:13:05.412Z,99.90
2022-08-29T05:15:53.284Z,99.90
2022-08-29T05:18:41.678Z,99.90
2022-08-29T05:21:35.996Z,99.90
2022-08-29T05:24:24.241Z,99.90
2022-08-29T05:27:19.621Z,99.90
2022-08-29T05:30:08.633Z,99.90
2022-08-29T05:32:56.521Z,99.90
2022-08-29T05:35:45.106Z,99.90
2022-08-29T05:38:33.249Z,99.90
2022-08-29T05:41:21.126Z,99.90
2022-08-29T05:44:08.964Z,99.90
2022-08-29T05:46:56.793Z,99.90
2022-08-29T05:49:46.578Z,99.90
2022-08-29T05:52:34.383Z,99.90
2022-08-29T05:55:22.632Z,99.90
2022-08-29T05:58:12.343Z,99.90
2022-08-29T06:01:00.195Z,99.90
2022-08-29T06:03:50.386Z,99.90
2022-08-29T06:06:41.201Z,99.90
2022-08-29T06:09:29.070Z,99.90
2022-08-29T06:12:16.998Z,99.90
2022-08-29T06:15:05.991Z,99.90
2022-08-29T06:17:54.767Z,99.90
2022-08-29T06:20:42.630Z,99.90
2022-08-29T06:23:30.450Z,99.90
2022-08-29T06:26:19.737Z,99.90
2022-08-29T06:29:09.917Z,99.90
2022-08-29T06:31:59.291Z,99.90
2022-08-29T06:34:47.392Z,99.90
2022-08-29T06:37:35.197Z,99.90
2022-08-29T06:40:23.222Z,99.90
2022-08-29T06:43:11.067Z,99.90
2022-08-29T06:45:59.452Z,99.90
2022-08-29T06:48:47.370Z,99.90
2022-08-29T06:51:41.873Z,99.90
2022-08-29T06:54:29.844Z,99.90
2022-08-29T06:57:17.692Z,99.90
2022-08-29T07:00:16.834Z,99.90
2022-08-29T07:03:11.084Z,99.90
2022-08-29T07:05:59.095Z,99.90
2022-08-29T07:08:55.662Z,99.90
2022-08-29T07:11:44.410Z,99.90
2022-08-29T07:14:32.439Z,99.90
2022-08-29T07:17:25.948Z,99.90
2022-08-29T07:20:15.353Z,99.90
2022-08-29T07:23:03.268Z,99.90
2022-08-29T07:25:51.113Z,99.90
2022-08-29T07:28:40.626Z,99.90
2022-08-29T07:31:33.531Z,99.90
2022-08-29T07:34:21.429Z,99.90
2022-08-29T07:37:10.841Z,99.90
2022-08-29T07:39:58.731Z,99.90
2022-08-29T07:42:46.710Z,99.90
2022-08-29T07:45:34.640Z,99.90
2022-08-29T07:48:24.020Z,99.90
2022-08-29T07:51:16.441Z,99.90
2022-08-29T07:54:06.489Z,99.90
2022-08-29T07:56:54.408Z,99.90
2022-08-29T07:59:42.362Z,99.90
2022-08-29T08:02:30.557Z,99.90
2022-08-29T08:05:20.090Z,99.90
2022-08-29T08:08:14.885Z,99.90
2022-08-29T08:11:07.977Z,99.90
2022-08-29T08:13:57.492Z,99.90
2022-08-29T08:16:45.900Z,99.90
2022-08-29T08:19:33.979Z,99.90
2022-08-29T08:22:22.006Z,99.90
2022-08-29T08:25:10.160Z,99.90
2022-08-29T08:27:59.471Z,99.90
2022-08-29T08:30:48.877Z,99.90
2022-08-29T08:33:39.055Z,99.90
2022-08-29T08:36:32.260Z,99.90
2022-08-29T08:39:22.717Z,99.90
2022-08-29T08:42:24.899Z,99.90
2022-08-29T08:45:27.002Z,99.90
2022-08-29T08:48:34.458Z,99.90
2022-08-29T08:51:29.416Z,99.90
2022-08-29T08:54:34.310Z,99.90
2022-08-29T08:57:22.953Z,99.90
2022-08-29T09:00:13.061Z,99.90
2022-08-29T09:03:18.373Z,99.90
2022-08-29T09:06:55.563Z,99.90
2022-08-29T09:10:16.289Z,99.90
2022-08-29T09:13:36.738Z,99.90
2022-08-29T09:16:34.969Z,99.90
2022-08-29T09:19:27.770Z,99.90
2022-08-29T09:22:32.811Z,99.90
2022-08-29T09:25:27.892Z,99.90
2022-08-29T09:28:18.187Z,99.90
2022-08-29T09:31:32.907Z,99.90
2022-08-29T09:35:06.918Z,99.90
2022-08-29T09:38:01.140Z,99.90
2022-08-29T09:41:01.247Z,99.60
2022-08-29T09:43:52.708Z,99.50
2022-08-29T09:46:42.845Z,97.70
2022-08-29T09:49:32.450Z,96.10
2022-08-29T09:52:26.620Z,96.90
2022-08-29T09:55:23.973Z,96.20
2022-08-29T09:58:34.246Z,94.10
2022-08-29T10:01:28.803Z,92.40
2022-08-29T10:04:40.562Z,92.80
2022-08-29T10:07:45.917Z,93.30
2022-08-29T10:10:54.907Z,93.10
2022-08-29T10:13:58.776Z,91.20
2022-08-29T10:17:42.174Z,91.50
2022-08-29T10:21:10.398Z,91.60
2022-08-29T10:24:57.937Z,91.50
2022-08-29T10:28:06.325Z,90.50
2022-08-29T10:31:33.920Z,88.10
2022-08-29T10:35:06.540Z,89.80
2022-08-29T10:38:28.954Z,89.00
2022-08-29T10:41:57.097Z,89.60
2022-08-29T10:45:14.940Z,90.80
2022-08-29T10:48:29.838Z,89.10
2022-08-29T10:51:42.025Z,90.40
2022-08-29T10:55:06.714Z,92.50
2022-08-29T10:58:21.881Z,90.60
2022-08-29T11:01:38.779Z,91.40
2022-08-29T11:04:39.517Z,92.40
2022-08-29T11:07:42.649Z,91.90
2022-08-29T11:10:40.598Z,92.20
2022-08-29T11:13:48.129Z,90.80
2022-08-29T11:16:50.599Z,91.30
2022-08-29T11:19:50.224Z,92.00
2022-08-29T11:23:00.409Z,92.10
2022-08-29T11:25:51.237Z,92.10
2022-08-29T11:29:37.515Z,91.50
2022-08-29T11:32:56.255Z,92.50
2022-08-29T11:36:43.363Z,92.40
2022-08-29T11:40:10.193Z,92.00
2022-08-29T11:43:02.556Z,92.00
2022-08-29T11:46:07.537Z,91.40
2022-08-29T11:49:27.858Z,91.60
2022-08-29T11:52:25.636Z,91.90
2022-08-29T11:55:31.814Z,92.10
2022-08-29T11:58:22.767Z,91.50
2022-08-29T12:01:34.346Z,92.20
2022-08-29T12:05:03.524Z,91.30
2022-08-29T12:08:38.430Z,91.20
2022-08-29T12:12:14.152Z,91.50
2022-08-29T12:15:32.416Z,91.60
2022-08-29T12:18:20.359Z,91.40
2022-08-29T12:21:37.718Z,90.60
2022-08-29T12:24:42.993Z,90.80
2022-08-29T12:28:20.832Z,91.20
2022-08-29T12:32:08.713Z,90.50
2022-08-29T12:35:47.401Z,90.60
2022-08-29T12:39:09.215Z,90.80
2022-08-29T12:42:39.988Z,90.50
2022-08-29T12:45:32.732Z,91.20
2022-08-29T12:48:32.342Z,90.20
2022-08-29T12:51:42.617Z,89.90
2022-08-29T12:54:42.001Z,90.00
2022-08-29T12:57:38.948Z,90.10
2022-08-29T13:00:33.909Z,90.00
2022-08-29T13:03:25.229Z,87.60
2022-08-29T13:06:15.596Z,86.90
2022-08-29T13:09:07.627Z,87.70
2022-08-29T13:12:21.888Z,87.50
2022-08-29T13:15:32.099Z,85.30
2022-08-29T13:18:23.665Z,85.40
2022-08-29T13:21:27.185Z,86.60
2022-08-29T13:24:21.664Z,85.80
2022-08-29T13:27:14.506Z,86.00
2022-08-29T13:30:04.679Z,83.90
2022-08-29T13:32:55.860Z,83.60
2022-08-29T13:35:45.490Z,84.20
2022-08-29T13:38:37.959Z,83.20
2022-08-29T13:41:31.076Z,83.90
2022-08-29T13:44:30.999Z,83.20
2022-08-29T13:47:33.584Z,83.10
2022-08-29T13:50:23.962Z,82.90
2022-08-29T13:53:15.808Z,82.00
2022-08-29T13:56:21.506Z,81.90
2022-08-29T13:59:12.918Z,81.60
2022-08-29T14:02:09.488Z,81.40
2022-08-29T14:04:59.418Z,81.10
2022-08-29T14:07:48.999Z,80.70
2022-08-29T14:10:41.563Z,80.40
2022-08-29T14:13:33.356Z,80.40
2022-08-29T14:16:25.004Z,80.60
2022-08-29T14:19:16.832Z,80.30
2022-08-29T14:22:07.480Z,80.10
2022-08-29T14:24:57.903Z,80.20
2022-08-29T14:27:48.178Z,79.00
2022-08-29T14:30:41.148Z,77.60
2022-08-29T14:33:43.067Z,78.00
2022-08-29T14:36:38.578Z,77.50
2022-08-29T14:39:35.939Z,76.60
2022-08-29T14:42:25.799Z,76.50
2022-08-29T14:45:15.964Z,75.70
2022-08-29T14:48:06.852Z,76.10
2022-08-29T14:50:57.638Z,75.80
2022-08-29T14:53:54.225Z,76.90
2022-08-29T14:56:48.750Z,74.10
2022-08-29T14:59:42.797Z,73.60
2022-08-29T15:02:32.453Z,73.60
2022-08-29T15:05:22.485Z,73.80
2022-08-29T15:08:15.805Z,73.90
2022-08-29T15:11:13.490Z,73.70
2022-08-29T15:14:04.385Z,72.10
2022-08-29T15:16:54.547Z,71.30
2022-08-29T15:20:31.539Z,71.00
2022-08-29T15:22:56.849Z,71.00
2022-08-29T15:25:51.868Z,70.50
2022-08-29T15:28:45.773Z,69.70
2022-08-29T15:31:35.305Z,70.20
2022-08-29T15:34:31.137Z,70.60
2022-08-29T15:37:21.992Z,68.90
2022-08-29T15:40:13.334Z,69.90
2022-08-29T15:43:03.492Z,70.40
2022-08-29T15:45:53.491Z,69.50
2022-08-29T15:48:46.551Z,70.70
2022-08-29T15:51:36.461Z,70.60
2022-08-29T15:54:26.639Z,68.60
2022-08-29T15:57:15.095Z,71.30
2022-08-29T16:00:10.258Z,69.90
2022-08-29T16:03:02.894Z,69.70
2022-08-29T16:05:53.677Z,69.80
2022-08-29T16:08:46.836Z,69.70
2022-08-29T16:11:37.131Z,69.00
2022-08-29T16:14:58.176Z,69.30
2022-08-29T16:17:41.376Z,70.20
2022-08-29T16:20:32.796Z,69.60
2022-08-29T16:23:24.241Z,69.90
2022-08-29T16:26:13.738Z,69.90
2022-08-29T16:29:06.449Z,69.60
2022-08-29T16:32:01.218Z,69.00
2022-08-29T16:34:52.438Z,70.30
2022-08-29T16:37:45.146Z,68.60
2022-08-29T16:40:36.900Z,69.80
2022-08-29T16:43:27.733Z,67.70
2022-08-29T16:46:21.561Z,68.10
2022-08-29T16:49:11.186Z,67.70
2022-08-29T16:52:03.686Z,69.20
2022-08-29T16:54:56.987Z,68.60
2022-08-29T16:58:06.129Z,68.90
2022-08-29T17:01:00.287Z,68.30
2022-08-29T17:03:48.554Z,68.70
2022-08-29T17:06:39.716Z,68.00
2022-08-29T17:09:27.798Z,68.10
2022-08-29T17:12:16.301Z,68.50
2022-08-29T17:15:04.853Z,67.40
2022-08-29T17:17:55.283Z,67.50
2022-08-29T17:20:46.275Z,67.10
2022-08-29T17:23:38.336Z,67.50
2022-08-29T17:26:28.991Z,66.80
2022-08-29T17:29:17.590Z,66.60
2022-08-29T17:32:09.892Z,66.90
2022-08-29T17:35:01.914Z,67.90
2022-08-29T17:37:52.081Z,68.00
2022-08-29T17:40:43.830Z,68.00
2022-08-29T17:43:36.422Z,68.70
2022-08-29T17:46:29.441Z,68.70
2022-08-29T17:49:19.992Z,68.20
2022-08-29T17:52:11.169Z,68.30
2022-08-29T17:55:06.620Z,68.40
2022-08-29T17:57:59.197Z,69.20
2022-08-29T18:00:49.725Z,68.80
2022-08-29T18:03:40.651Z,69.00
2022-08-29T18:06:32.513Z,69.00
2022-08-29T18:09:25.839Z,69.50
2022-08-29T18:12:17.891Z,69.90
2022-08-29T18:15:09.273Z,70.20
2022-08-29T18:17:59.933Z,70.40
2022-08-29T18:20:50.797Z,71.00
2022-08-29T18:23:41.719Z,70.90
2022-08-29T18:26:32.026Z,71.60
2022-08-29T18:29:21.917Z,72.50
2022-08-29T18:32:11.708Z,72.80
2022-08-29T18:35:04.320Z,73.40
2022-08-29T18:37:54.970Z,74.00
2022-08-29T18:40:46.754Z,74.90
2022-08-29T18:43:40.764Z,76.10
2022-08-29T18:46:32.470Z,77.00
2022-08-29T18:49:40.842Z,77.30
2022-08-29T18:52:29.978Z,77.50
2022-08-29T18:55:19.906Z,78.70
2022-08-29T18:58:10.958Z,79.50
2022-08-29T19:01:11.304Z,79.60
2022-08-29T19:04:02.313Z,80.60
2022-08-29T19:06:50.380Z,82.00
2022-08-29T19:09:38.408Z,82.80
2022-08-29T19:12:26.422Z,83.00
2022-08-29T19:15:15.440Z,83.60
2022-08-29T19:18:06.877Z,84.10
2022-08-29T19:21:06.639Z,85.00
2022-08-29T19:23:55.877Z,85.70
2022-08-29T19:26:43.940Z,85.50
2022-08-29T19:29:31.978Z,86.00
2022-08-29T19:32:20.015Z,86.70
2022-08-29T19:35:10.976Z,87.00
2022-08-29T19:37:59.389Z,85.70
2022-08-29T19:40:48.643Z,86.10
2022-08-29T19:43:38.635Z,84.50
2022-08-29T19:46:27.519Z,84.50
2022-08-29T19:49:15.472Z,84.60
2022-08-29T19:52:04.167Z,84.10
2022-08-29T19:54:53.889Z,84.20
2022-08-29T19:57:43.840Z,84.10
2022-08-29T20:00:32.804Z,84.30
2022-08-29T20:03:20.879Z,84.50
2022-08-29T20:06:09.806Z,85.50
2022-08-29T20:08:58.455Z,85.60
2022-08-29T20:11:47.539Z,86.20
2022-08-29T20:14:35.533Z,86.40
2022-08-29T20:17:23.410Z,86.80
2022-08-29T20:20:18.676Z,86.60
2022-08-29T20:23:07.815Z,86.90
2022-08-29T20:25:55.805Z,86.90
2022-08-29T20:28:43.787Z,87.20
2022-08-29T20:31:32.440Z,87.70
2022-08-29T20:34:20.589Z,87.70
2022-08-29T20:37:08.758Z,88.30
2022-08-29T20:39:57.505Z,88.50
2022-08-29T20:42:45.527Z,88.90
2022-08-29T20:45:33.854Z,89.30
2022-08-29T20:48:22.275Z,89.50
2022-08-29T20:51:11.740Z,89.40
2022-08-29T20:53:59.661Z,90.10
2022-08-29T20:56:48.536Z,90.00
2022-08-29T20:59:39.351Z,90.10
2022-08-29T21:02:46.088Z,90.30
2022-08-29T21:05:43.147Z,90.50
2022-08-29T21:08:32.081Z,90.90
2022-08-29T21:11:20.964Z,91.10
2022-08-29T21:14:10.240Z,91.30
2022-08-29T21:16:58.494Z,91.20
2022-08-29T21:19:47.260Z,91.10
2022-08-29T21:22:35.318Z,91.40
2022-08-29T21:25:23.229Z,91.20
2022-08-29T21:28:13.987Z,91.40
2022-08-29T21:31:10.400Z,91.40
2022-08-29T21:34:00.359Z,92.00
2022-08-29T21:36:50.577Z,92.30
2022-08-29T21:39:38.460Z,92.80
2022-08-29T21:42:26.344Z,92.90
2022-08-29T21:45:14.280Z,92.50
2022-08-29T21:48:02.182Z,92.70
2022-08-29T21:50:55.738Z,92.60
2022-08-29T21:53:43.613Z,92.70
2022-08-29T21:56:33.134Z,92.80
2022-08-29T21:59:21.816Z,92.70
2022-08-29T22:02:09.878Z,92.80
2022-08-29T22:04:57.781Z,92.50
2022-08-29T22:07:46.009Z,92.60
2022-08-29T22:10:36.968Z,92.70
2022-08-29T22:13:24.810Z,92.70
2022-08-29T22:16:30.802Z,92.70
2022-08-29T22:19:19.077Z,92.80
2022-08-29T22:22:06.965Z,93.00
2022-08-29T22:24:54.822Z,93.20
2022-08-29T22:27:42.706Z,93.50
2022-08-29T22:30:32.415Z,93.80
2022-08-29T22:33:20.915Z,93.90
2022-08-29T22:36:13.109Z,94.00
2022-08-29T22:39:01.037Z,94.40
2022-08-29T22:41:48.911Z,94.50
2022-08-29T22:47:46.710Z,96.10
2022-08-29T22:50:36.153Z,96.40
2022-08-29T22:53:24.174Z,96.40
2022-08-29T22:56:12.024Z,96.50
2022-08-29T22:59:00.856Z,96.80
2022-08-29T23:01:49.188Z,97.00
2022-08-29T23:04:38.479Z,98.10
2022-08-29T23:07:26.642Z,98.10
2022-08-29T23:10:15.486Z,98.70
2022-08-29T23:13:03.508Z,99.60
2022-08-29T23:15:51.449Z,99.90
2022-08-29T23:18:39.572Z,99.90
2022-08-29T23:21:29.262Z,99.90
2022-08-29T23:24:18.532Z,99.90
2022-08-29T23:27:07.065Z,99.90
2022-08-29T23:29:55.036Z,99.90
2022-08-29T23:32:42.899Z,99.90
2022-08-29T23:35:30.729Z,99.90
2022-08-29T23:38:19.003Z,99.90
2022-08-29T23:41:07.193Z,99.90
2022-08-29T23:43:55.139Z,99.90
2022-08-29T23:46:43.085Z,99.90
2022-08-29T23:49:31.377Z,99.90
2022-08-29T23:52:19.377Z,99.90
2022-08-29T23:55:08.387Z,99.90
2022-08-29T23:57:56.240Z,99.90
