createdAt,value
2019-06-20T00:00:04.192Z,65
2019-06-20T00:01:03.608Z,65
2019-06-20T00:02:03.923Z,65
2019-06-20T00:03:04.174Z,65
2019-06-20T00:04:03.479Z,65
2019-06-20T00:05:04.009Z,65
2019-06-20T00:06:03.610Z,65
2019-06-20T00:07:03.869Z,65
2019-06-20T00:08:04.226Z,65
2019-06-20T00:09:03.661Z,65
2019-06-20T00:10:04.250Z,64
2019-06-20T00:11:03.570Z,64
2019-06-20T00:12:03.914Z,65
2019-06-20T00:13:04.188Z,65
2019-06-20T00:14:03.517Z,65
2019-06-20T00:15:03.936Z,65
2019-06-20T00:16:04.280Z,64
2019-06-20T00:17:03.575Z,65
2019-06-20T00:18:03.853Z,65
2019-06-20T00:19:04.193Z,65
2019-06-20T00:20:03.856Z,65
2019-06-20T00:21:03.678Z,65
2019-06-20T00:22:04.349Z,65
2019-06-20T00:23:03.750Z,65
2019-06-20T00:24:04.199Z,65
2019-06-20T00:25:03.740Z,65
2019-06-20T00:26:04.127Z,65
2019-06-20T00:27:03.435Z,65
2019-06-20T00:28:03.723Z,65
2019-06-20T00:29:04.038Z,65
2019-06-20T00:30:03.695Z,65
2019-06-20T00:31:04.226Z,65
2019-06-20T00:32:03.536Z,65
2019-06-20T00:33:03.815Z,65
2019-06-20T00:34:04.193Z,65
2019-06-20T00:35:03.590Z,65
2019-06-20T00:36:04.037Z,65
2019-06-20T00:37:03.288Z,65
2019-06-20T00:38:03.545Z,65
2019-06-20T00:39:03.952Z,65
2019-06-20T00:40:03.597Z,65
2019-06-20T00:41:04.072Z,65
2019-06-20T00:42:03.442Z,66
2019-06-20T00:43:16.686Z,66
2019-06-20T00:44:04.126Z,65
2019-06-20T00:45:03.584Z,65
2019-06-20T00:46:03.887Z,65
2019-06-20T00:47:04.173Z,65
2019-06-20T00:48:03.567Z,65
2019-06-20T00:49:03.985Z,65
2019-06-20T00:50:03.583Z,65
2019-06-20T00:51:03.974Z,65
2019-06-20T00:52:03.319Z,65
2019-06-20T00:53:03.763Z,65
2019-06-20T00:54:04.065Z,65
2019-06-20T00:55:03.527Z,65
2019-06-20T00:56:03.988Z,65
2019-06-20T00:57:03.322Z,65
2019-06-20T00:58:03.621Z,65
2019-06-20T00:59:03.888Z,66
2019-06-20T01:00:04.463Z,65
2019-06-20T01:01:03.862Z,65
2019-06-20T01:02:04.162Z,65
2019-06-20T01:03:03.639Z,66
2019-06-20T01:04:04.017Z,66
2019-06-20T01:05:03.567Z,65
2019-06-20T01:06:04.250Z,65
2019-06-20T01:07:03.671Z,65
2019-06-20T01:08:04.023Z,66
2019-06-20T01:09:03.544Z,65
2019-06-20T01:10:04.076Z,65
2019-06-20T01:11:03.405Z,65
2019-06-20T01:12:03.879Z,65
2019-06-20T01:13:04.158Z,65
2019-06-20T01:14:03.471Z,65
2019-06-20T01:15:03.953Z,65
2019-06-20T01:16:03.327Z,65
2019-06-20T01:17:03.714Z,65
2019-06-20T01:18:03.943Z,65
2019-06-20T01:19:03.260Z,65
2019-06-20T01:20:03.959Z,64
2019-06-20T01:21:03.319Z,64
2019-06-20T01:22:03.659Z,64
2019-06-20T01:23:03.966Z,64
2019-06-20T01:24:03.303Z,64
2019-06-20T01:25:03.776Z,64
2019-06-20T01:26:04.067Z,64
2019-06-20T01:27:03.352Z,64
2019-06-20T01:28:03.788Z,64
2019-06-20T01:29:04.073Z,64
2019-06-20T01:30:03.708Z,65
2019-06-20T01:31:04.076Z,64
2019-06-20T01:32:03.394Z,64
2019-06-20T01:33:03.890Z,64
2019-06-20T01:34:04.157Z,64
2019-06-20T01:35:03.669Z,64
2019-06-20T01:36:04.044Z,64
2019-06-20T01:37:03.331Z,64
2019-06-20T01:38:03.676Z,64
2019-06-20T01:39:04.081Z,64
2019-06-20T01:40:03.594Z,64
2019-06-20T01:41:06.105Z,64
2019-06-20T01:42:03.861Z,64
2019-06-20T01:43:04.272Z,64
2019-06-20T01:44:03.601Z,64
2019-06-20T01:45:04.052Z,64
2019-06-20T01:46:03.416Z,64
2019-06-20T01:47:03.711Z,64
2019-06-20T01:48:04.011Z,64
2019-06-20T01:49:03.301Z,64
2019-06-20T01:50:03.880Z,64
2019-06-20T01:51:03.282Z,64
2019-06-20T01:52:03.669Z,64
2019-06-20T01:53:03.969Z,64
2019-06-20T01:54:03.299Z,64
2019-06-20T01:55:03.831Z,64
2019-06-20T01:56:04.150Z,64
2019-06-20T01:57:03.432Z,64
2019-06-20T01:58:03.736Z,64
2019-06-20T01:59:04.102Z,64
2019-06-20T02:00:04.112Z,64
2019-06-20T02:01:03.560Z,64
2019-06-20T02:02:03.875Z,64
2019-06-20T02:03:03.260Z,64
2019-06-20T02:04:03.652Z,64
2019-06-20T02:05:04.081Z,64
2019-06-20T02:06:03.445Z,64
2019-06-20T02:07:03.729Z,64
2019-06-20T02:08:04.019Z,64
2019-06-20T02:09:03.405Z,64
2019-06-20T02:10:04.100Z,64
2019-06-20T02:11:03.452Z,64
2019-06-20T02:12:03.790Z,64
2019-06-20T02:13:04.316Z,64
2019-06-20T02:14:06.988Z,64
2019-06-20T02:15:04.004Z,64
2019-06-20T02:16:03.406Z,64
2019-06-20T02:17:03.750Z,64
2019-06-20T02:18:04.143Z,64
2019-06-20T02:19:03.514Z,64
2019-06-20T02:20:03.983Z,64
2019-06-20T02:21:03.396Z,64
2019-06-20T02:22:03.750Z,64
2019-06-20T02:23:04.073Z,64
2019-06-20T02:24:03.382Z,64
2019-06-20T02:25:03.806Z,64
2019-06-20T02:26:03.422Z,64
2019-06-20T02:27:03.763Z,64
2019-06-20T02:28:04.098Z,64
2019-06-20T02:29:03.412Z,64
2019-06-20T02:30:04.058Z,64
2019-06-20T02:31:03.427Z,64
2019-06-20T02:32:03.843Z,64
2019-06-20T02:33:04.146Z,64
2019-06-20T02:34:03.509Z,65
2019-06-20T02:35:03.973Z,65
2019-06-20T02:36:03.278Z,65
2019-06-20T02:37:03.710Z,65
2019-06-20T02:38:03.289Z,65
2019-06-20T02:39:03.670Z,64
2019-06-20T02:40:04.300Z,64
2019-06-20T02:41:03.718Z,65
2019-06-20T02:42:04.063Z,65
2019-06-20T02:43:03.433Z,65
2019-06-20T02:44:03.727Z,65
2019-06-20T02:45:03.728Z,65
2019-06-20T02:46:04.095Z,64
2019-06-20T02:47:03.425Z,64
2019-06-20T02:48:03.767Z,64
2019-06-20T02:49:04.086Z,65
2019-06-20T02:50:03.705Z,65
2019-06-20T02:51:03.990Z,64
2019-06-20T02:52:03.296Z,65
2019-06-20T02:53:03.601Z,65
2019-06-20T02:54:03.956Z,65
2019-06-20T02:55:03.527Z,65
2019-06-20T02:56:03.813Z,65
2019-06-20T02:57:04.215Z,65
2019-06-20T02:58:03.535Z,65
2019-06-20T02:59:03.915Z,65
2019-06-20T03:00:04.400Z,65
2019-06-20T03:01:03.737Z,65
2019-06-20T03:02:04.037Z,65
2019-06-20T03:03:03.347Z,65
2019-06-20T03:04:03.809Z,65
2019-06-20T03:05:04.224Z,65
2019-06-20T03:06:03.556Z,65
2019-06-20T03:07:04.114Z,65
2019-06-20T03:08:03.460Z,65
2019-06-20T03:09:03.803Z,65
2019-06-20T03:10:04.341Z,65
2019-06-20T03:11:03.684Z,65
2019-06-20T03:12:03.937Z,66
2019-06-20T03:13:03.382Z,65
2019-06-20T03:14:04.177Z,65
2019-06-20T03:15:03.661Z,65
2019-06-20T03:16:04.006Z,66
2019-06-20T03:17:03.447Z,65
2019-06-20T03:18:03.762Z,65
2019-06-20T03:19:04.107Z,65
2019-06-20T03:20:03.701Z,66
2019-06-20T03:21:04.001Z,66
2019-06-20T03:22:03.291Z,66
2019-06-20T03:23:03.587Z,66
2019-06-20T03:24:04.095Z,66
2019-06-20T03:25:03.856Z,66
2019-06-20T03:26:04.190Z,66
2019-06-20T03:27:03.503Z,66
2019-06-20T03:28:03.785Z,66
2019-06-20T03:29:03.335Z,66
2019-06-20T03:30:03.887Z,66
2019-06-20T03:31:03.382Z,66
2019-06-20T03:32:03.805Z,66
2019-06-20T03:33:04.185Z,67
2019-06-20T03:34:03.604Z,66
2019-06-20T03:35:04.104Z,66
2019-06-20T03:36:03.577Z,67
2019-06-20T03:37:03.881Z,67
2019-06-20T03:38:04.213Z,66
2019-06-20T03:39:03.648Z,67
2019-06-20T03:40:04.254Z,66
2019-06-20T03:41:03.569Z,66
2019-06-20T03:42:03.897Z,66
2019-06-20T03:43:03.341Z,67
2019-06-20T03:44:03.735Z,67
2019-06-20T03:45:04.235Z,67
2019-06-20T03:46:03.506Z,67
2019-06-20T03:47:03.839Z,67
2019-06-20T03:48:04.162Z,67
2019-06-20T03:49:03.556Z,67
2019-06-20T03:50:04.150Z,67
2019-06-20T03:51:03.903Z,67
2019-06-20T03:52:03.239Z,67
2019-06-20T03:53:03.566Z,67
2019-06-20T03:54:04.016Z,67
2019-06-20T03:55:03.538Z,67
2019-06-20T03:56:03.825Z,67
2019-06-20T03:57:04.122Z,67
2019-06-20T03:58:03.474Z,67
2019-06-20T03:59:03.885Z,67
2019-06-20T04:00:04.550Z,67
2019-06-20T04:01:04.154Z,67
2019-06-20T04:02:03.453Z,67
2019-06-20T04:03:03.767Z,67
2019-06-20T04:04:04.146Z,67
2019-06-20T04:05:03.700Z,67
2019-06-20T04:06:04.130Z,67
2019-06-20T04:07:03.449Z,67
2019-06-20T04:08:03.745Z,67
2019-06-20T04:09:04.075Z,67
2019-06-20T04:10:03.684Z,67
2019-06-20T04:11:04.237Z,67
2019-06-20T04:12:03.555Z,67
2019-06-20T04:13:03.860Z,67
2019-06-20T04:14:04.176Z,67
2019-06-20T04:15:17.730Z,67
2019-06-20T04:16:03.374Z,67
2019-06-20T04:17:03.733Z,67
2019-06-20T04:18:03.974Z,67
2019-06-20T04:19:03.299Z,67
2019-06-20T04:20:03.873Z,67
2019-06-20T04:21:04.253Z,67
2019-06-20T04:22:03.503Z,68
2019-06-20T04:23:03.863Z,68
2019-06-20T04:24:04.139Z,68
2019-06-20T04:25:03.688Z,68
2019-06-20T04:26:03.392Z,68
2019-06-20T04:27:03.793Z,68
2019-06-20T04:28:04.157Z,68
2019-06-20T04:29:03.455Z,68
2019-06-20T04:30:04.006Z,68
2019-06-20T04:31:03.640Z,68
2019-06-20T04:32:03.931Z,68
2019-06-20T04:33:03.251Z,68
2019-06-20T04:34:03.543Z,68
2019-06-20T04:35:03.939Z,69
2019-06-20T04:36:03.636Z,68
2019-06-20T04:37:03.879Z,68
2019-06-20T04:38:04.144Z,68
2019-06-20T04:39:18.305Z,68
2019-06-20T04:40:03.808Z,68
2019-06-20T04:41:04.267Z,68
2019-06-20T04:42:03.626Z,69
2019-06-20T04:43:03.954Z,68
2019-06-20T04:44:04.247Z,68
2019-06-20T04:45:03.723Z,69
2019-06-20T04:46:03.675Z,68
2019-06-20T04:47:04.016Z,68
2019-06-20T04:48:03.325Z,68
2019-06-20T04:49:03.629Z,68
2019-06-20T04:50:04.290Z,68
2019-06-20T04:51:03.759Z,68
2019-06-20T04:52:04.089Z,68
2019-06-20T04:53:03.354Z,68
2019-06-20T04:54:03.622Z,68
2019-06-20T04:55:04.101Z,67
2019-06-20T04:56:05.711Z,68
2019-06-20T04:57:03.467Z,68
2019-06-20T04:58:03.756Z,68
2019-06-20T04:59:04.039Z,67
2019-06-20T05:00:03.583Z,67
2019-06-20T05:01:03.769Z,67
2019-06-20T05:02:04.092Z,67
2019-06-20T05:03:03.385Z,67
2019-06-20T05:04:03.705Z,67
2019-06-20T05:05:04.207Z,68
2019-06-20T05:06:03.601Z,68
2019-06-20T05:07:04.042Z,68
2019-06-20T05:08:03.441Z,68
2019-06-20T05:09:03.735Z,67
2019-06-20T05:10:04.425Z,67
2019-06-20T05:11:03.793Z,67
2019-06-20T05:12:03.270Z,67
2019-06-20T05:13:03.579Z,67
2019-06-20T05:14:03.842Z,67
2019-06-20T05:15:03.492Z,67
2019-06-20T05:16:03.825Z,67
2019-06-20T05:17:07.073Z,67
2019-06-20T05:18:03.895Z,67
2019-06-20T05:19:04.200Z,67
2019-06-20T05:20:03.738Z,67
2019-06-20T05:21:04.232Z,67
2019-06-20T05:22:03.693Z,67
2019-06-20T05:23:04.185Z,67
2019-06-20T05:24:03.536Z,67
2019-06-20T05:25:03.996Z,67
2019-06-20T05:26:03.384Z,67
2019-06-20T05:27:03.727Z,67
2019-06-20T05:28:04.138Z,67
2019-06-20T05:29:05.450Z,67
2019-06-20T05:30:04.454Z,67
2019-06-20T05:31:03.706Z,67
2019-06-20T05:32:04.128Z,67
2019-06-20T05:33:03.425Z,67
2019-06-20T05:34:03.751Z,67
2019-06-20T05:35:04.210Z,67
2019-06-20T05:36:03.532Z,67
2019-06-20T05:37:03.899Z,67
2019-06-20T05:38:03.262Z,67
2019-06-20T05:39:03.589Z,67
2019-06-20T05:40:04.156Z,67
2019-06-20T05:41:03.512Z,67
2019-06-20T05:42:03.855Z,67
2019-06-20T05:43:03.344Z,67
2019-06-20T05:44:03.796Z,67
2019-06-20T05:45:04.395Z,67
2019-06-20T05:46:09.197Z,66
2019-06-20T05:47:12.187Z,67
2019-06-20T05:48:04.040Z,66
2019-06-20T05:49:03.378Z,66
2019-06-20T05:50:04.207Z,66
2019-06-20T05:51:03.264Z,66
2019-06-20T05:52:04.085Z,66
2019-06-20T05:53:03.446Z,65
2019-06-20T05:54:04.473Z,66
2019-06-20T05:55:04.248Z,65
2019-06-20T05:56:03.747Z,65
2019-06-20T05:57:04.728Z,65
2019-06-20T05:58:03.466Z,64
2019-06-20T05:59:03.798Z,65
2019-06-20T06:00:03.861Z,65
2019-06-20T06:01:03.770Z,65
2019-06-20T06:02:04.650Z,65
2019-06-20T06:03:06.926Z,64
2019-06-20T06:04:03.421Z,64
2019-06-20T06:05:03.837Z,64
2019-06-20T06:06:04.233Z,64
2019-06-20T06:07:03.482Z,64
2019-06-20T06:08:04.180Z,64
2019-06-20T06:09:03.595Z,65
2019-06-20T06:10:05.553Z,64
2019-06-20T06:11:03.841Z,64
2019-06-20T06:12:03.475Z,64
2019-06-20T06:13:04.252Z,64
2019-06-20T06:14:03.748Z,64
2019-06-20T06:15:04.162Z,64
2019-06-20T06:16:03.299Z,64
2019-06-20T06:17:03.745Z,64
2019-06-20T06:18:04.062Z,64
2019-06-20T06:19:03.399Z,64
2019-06-20T06:20:04.006Z,64
2019-06-20T06:21:03.414Z,64
2019-06-20T06:22:03.708Z,64
2019-06-20T06:23:04.180Z,64
2019-06-20T06:24:03.491Z,64
2019-06-20T06:25:03.961Z,64
2019-06-20T06:26:03.308Z,63
2019-06-20T06:27:03.628Z,63
2019-06-20T06:28:03.920Z,63
2019-06-20T06:29:04.002Z,63
2019-06-20T06:30:03.660Z,63
2019-06-20T06:31:03.723Z,63
2019-06-20T06:32:04.054Z,63
2019-06-20T06:33:03.297Z,62
2019-06-20T06:34:03.696Z,62
2019-06-20T06:35:04.310Z,62
2019-06-20T06:36:03.956Z,62
2019-06-20T06:37:03.340Z,62
2019-06-20T06:38:03.674Z,62
2019-06-20T06:39:03.982Z,62
2019-06-20T06:40:03.592Z,62
2019-06-20T06:41:04.054Z,62
2019-06-20T06:42:03.357Z,62
2019-06-20T06:43:03.668Z,62
2019-06-20T06:44:04.012Z,62
2019-06-20T06:45:03.596Z,62
2019-06-20T06:46:03.990Z,62
2019-06-20T06:47:03.307Z,62
2019-06-20T06:48:03.706Z,62
2019-06-20T06:49:04.060Z,62
2019-06-20T06:50:03.600Z,62
2019-06-20T06:51:03.957Z,62
2019-06-20T06:52:04.211Z,62
2019-06-20T06:53:04.008Z,61
2019-06-20T06:54:03.335Z,61
2019-06-20T06:55:03.750Z,62
2019-06-20T06:56:03.666Z,61
2019-06-20T06:57:04.027Z,62
2019-06-20T06:58:03.636Z,62
2019-06-20T06:59:04.212Z,62
2019-06-20T07:00:04.126Z,62
2019-06-20T07:01:04.030Z,62
2019-06-20T07:02:04.064Z,62
2019-06-20T07:03:03.599Z,62
2019-06-20T07:04:03.360Z,62
2019-06-20T07:05:04.346Z,61
2019-06-20T07:06:04.204Z,61
2019-06-20T07:07:03.752Z,61
2019-06-20T07:08:04.053Z,61
2019-06-20T07:09:03.341Z,61
2019-06-20T07:10:03.879Z,61
2019-06-20T07:11:03.340Z,61
2019-06-20T07:12:04.030Z,60
2019-06-20T07:13:03.413Z,60
2019-06-20T07:14:03.866Z,59
2019-06-20T07:15:04.332Z,60
2019-06-20T07:16:03.650Z,59
2019-06-20T07:17:04.039Z,60
2019-06-20T07:18:03.382Z,58
2019-06-20T07:19:03.674Z,59
2019-06-20T07:20:04.251Z,58
2019-06-20T07:21:03.682Z,58
2019-06-20T07:22:04.105Z,58
2019-06-20T07:23:03.426Z,58
2019-06-20T07:24:03.726Z,58
2019-06-20T07:25:04.381Z,57
2019-06-20T07:26:03.753Z,57
2019-06-20T07:27:04.129Z,57
2019-06-20T07:28:03.469Z,57
2019-06-20T07:29:03.759Z,57
2019-06-20T07:30:04.459Z,56
2019-06-20T07:31:03.750Z,57
2019-06-20T07:32:04.081Z,56
2019-06-20T07:33:03.457Z,56
2019-06-20T07:34:03.903Z,55
2019-06-20T07:35:04.382Z,55
2019-06-20T07:36:03.660Z,54
2019-06-20T07:37:03.984Z,54
2019-06-20T07:38:03.350Z,54
2019-06-20T07:39:03.645Z,54
2019-06-20T07:40:04.195Z,54
2019-06-20T07:41:03.597Z,52
2019-06-20T07:42:03.948Z,53
2019-06-20T07:43:03.533Z,53
2019-06-20T07:44:03.844Z,53
2019-06-20T07:45:04.326Z,54
2019-06-20T07:46:03.799Z,54
2019-06-20T07:47:16.910Z,54
2019-06-20T07:48:04.152Z,54
2019-06-20T07:49:03.525Z,53
2019-06-20T07:50:04.163Z,53
2019-06-20T07:51:03.646Z,52
2019-06-20T07:52:03.959Z,52
2019-06-20T07:53:03.509Z,52
2019-06-20T07:54:03.797Z,51
2019-06-20T07:55:04.261Z,49
2019-06-20T07:56:03.663Z,49
2019-06-20T07:57:04.177Z,49
2019-06-20T07:58:03.536Z,50
2019-06-20T07:59:03.871Z,50
2019-06-20T08:00:04.463Z,51
2019-06-20T08:01:03.796Z,49
2019-06-20T08:02:04.149Z,49
2019-06-20T08:03:03.596Z,49
2019-06-20T08:04:04.046Z,48
2019-06-20T08:05:03.611Z,48
2019-06-20T08:06:03.972Z,48
2019-06-20T08:07:03.581Z,48
2019-06-20T08:08:03.890Z,49
2019-06-20T08:09:04.280Z,49
2019-06-20T08:10:03.882Z,50
2019-06-20T08:11:03.506Z,49
2019-06-20T08:12:03.784Z,49
2019-06-20T08:13:04.098Z,49
2019-06-20T08:14:03.437Z,49
2019-06-20T08:15:14.293Z,49
2019-06-20T08:16:04.093Z,50
2019-06-20T08:17:03.700Z,48
2019-06-20T08:18:03.992Z,50
2019-06-20T08:19:03.376Z,50
2019-06-20T08:20:03.611Z,50
2019-06-20T08:21:03.954Z,50
2019-06-20T08:22:03.389Z,50
2019-06-20T08:23:03.686Z,52
2019-06-20T08:24:04.016Z,52
2019-06-20T08:25:03.479Z,51
2019-06-20T08:26:04.540Z,51
2019-06-20T08:27:04.866Z,51
2019-06-20T08:28:04.377Z,50
2019-06-20T08:29:11.394Z,51
2019-06-20T08:30:05.102Z,51
2019-06-20T08:31:04.730Z,49
2019-06-20T08:32:04.480Z,49
2019-06-20T08:33:08.828Z,49
2019-06-20T08:34:04.396Z,53
2019-06-20T08:35:04.498Z,50
2019-06-20T08:36:04.561Z,50
2019-06-20T08:37:04.359Z,51
2019-06-20T08:38:05.463Z,51
2019-06-20T08:39:04.489Z,51
2019-06-20T08:40:04.246Z,51
2019-06-20T08:41:04.420Z,50
2019-06-20T08:42:04.325Z,52
2019-06-20T08:43:04.113Z,51
2019-06-20T08:44:03.909Z,51
2019-06-20T08:45:04.354Z,50
2019-06-20T08:46:05.152Z,51
2019-06-20T08:47:03.879Z,51
2019-06-20T08:48:04.695Z,51
2019-06-20T08:49:03.737Z,51
2019-06-20T08:50:04.213Z,52
2019-06-20T08:51:04.505Z,53
2019-06-20T08:52:05.475Z,51
2019-06-20T08:53:05.460Z,51
2019-06-20T08:54:03.549Z,51
2019-06-20T08:55:03.568Z,50
2019-06-20T08:56:03.501Z,49
2019-06-20T08:57:04.493Z,48
2019-06-20T08:58:05.519Z,48
2019-06-20T08:59:03.278Z,49
2019-06-20T09:04:03.888Z,48
2019-06-20T09:05:04.493Z,48
2019-06-20T09:06:04.011Z,47
2019-06-20T09:09:04.488Z,47
2019-06-20T09:10:04.338Z,47
2019-06-20T09:11:04.084Z,47
2019-06-20T09:12:04.958Z,46
2019-06-20T09:13:03.860Z,46
2019-06-20T09:14:04.006Z,47
2019-06-20T09:15:04.006Z,47
2019-06-20T09:16:03.744Z,48
2019-06-20T09:17:03.558Z,48
2019-06-20T09:18:04.059Z,48
2019-06-20T09:19:03.396Z,48
2019-06-20T09:20:04.080Z,48
2019-06-20T09:21:04.070Z,48
2019-06-20T09:22:04.949Z,48
2019-06-20T09:23:03.644Z,48
2019-06-20T09:24:04.194Z,48
2019-06-20T09:25:03.774Z,48
2019-06-20T09:26:04.068Z,48
2019-06-20T09:27:04.232Z,48
2019-06-20T09:28:04.335Z,47
2019-06-20T09:29:04.134Z,48
2019-06-20T09:30:03.854Z,48
2019-06-20T09:31:04.187Z,47
2019-06-20T09:32:04.645Z,48
2019-06-20T09:33:04.155Z,47
2019-06-20T09:34:05.294Z,47
2019-06-20T09:35:04.360Z,47
2019-06-20T09:36:04.067Z,48
2019-06-20T09:37:04.003Z,48
2019-06-20T09:38:03.811Z,47
2019-06-20T09:39:03.793Z,48
2019-06-20T09:40:03.694Z,46
2019-06-20T09:41:04.110Z,47
2019-06-20T09:42:03.455Z,47
2019-06-20T09:43:03.822Z,47
2019-06-20T09:44:04.292Z,47
2019-06-20T09:45:04.185Z,47
2019-06-20T09:46:03.489Z,46
2019-06-20T09:47:03.917Z,45
2019-06-20T09:48:03.415Z,44
2019-06-20T09:49:03.708Z,44
2019-06-20T09:50:04.304Z,44
2019-06-20T09:51:03.671Z,44
2019-06-20T09:52:03.997Z,43
2019-06-20T09:53:03.375Z,45
2019-06-20T09:54:03.631Z,43
2019-06-20T09:55:04.093Z,43
2019-06-20T09:56:03.450Z,43
2019-06-20T09:57:03.891Z,43
2019-06-20T09:58:04.201Z,44
2019-06-20T09:59:03.755Z,44
2019-06-20T10:00:09.890Z,42
2019-06-20T10:01:04.024Z,42
2019-06-20T10:02:03.346Z,42
2019-06-20T10:03:03.906Z,42
2019-06-20T10:04:03.609Z,41
2019-06-20T10:05:03.567Z,41
2019-06-20T10:06:13.130Z,41
2019-06-20T10:07:03.996Z,41
2019-06-20T10:08:03.735Z,41
2019-06-20T10:09:03.874Z,41
2019-06-20T10:10:04.491Z,41
2019-06-20T10:11:03.892Z,41
2019-06-20T10:12:04.203Z,42
2019-06-20T10:13:03.534Z,41
2019-06-20T10:14:03.927Z,41
2019-06-20T10:15:03.580Z,42
2019-06-20T10:16:04.059Z,41
2019-06-20T10:17:03.613Z,42
2019-06-20T10:18:03.940Z,42
2019-06-20T10:19:03.267Z,42
2019-06-20T10:20:03.903Z,42
2019-06-20T10:21:03.982Z,41
2019-06-20T10:22:03.262Z,42
2019-06-20T10:23:03.509Z,42
2019-06-20T10:24:03.759Z,41
2019-06-20T10:25:03.650Z,41
2019-06-20T10:26:03.404Z,40
2019-06-20T10:27:03.973Z,40
2019-06-20T10:28:03.441Z,41
2019-06-20T10:29:03.846Z,40
2019-06-20T10:30:13.708Z,40
2019-06-20T10:31:03.654Z,41
2019-06-20T10:32:04.062Z,40
2019-06-20T10:33:03.446Z,38
2019-06-20T10:34:04.060Z,39
2019-06-20T10:35:04.077Z,39
2019-06-20T10:36:03.578Z,38
2019-06-20T10:37:04.137Z,39
2019-06-20T10:38:03.702Z,38
2019-06-20T10:39:04.173Z,38
2019-06-20T10:40:03.781Z,34
2019-06-20T10:41:04.131Z,30
2019-06-20T10:42:04.023Z,27
2019-06-20T10:43:03.570Z,27
2019-06-20T10:44:03.362Z,26
2019-06-20T10:45:03.843Z,26
2019-06-20T10:46:03.255Z,23
2019-06-20T10:47:03.562Z,29
2019-06-20T10:48:03.857Z,30
2019-06-20T10:49:04.242Z,31
2019-06-20T10:50:03.799Z,31
2019-06-20T10:51:03.421Z,31
2019-06-20T10:52:04.033Z,29
2019-06-20T10:53:03.703Z,30
2019-06-20T10:54:03.859Z,29
2019-06-20T10:55:04.505Z,31
2019-06-20T10:56:03.941Z,29
2019-06-20T10:57:03.371Z,31
2019-06-20T10:58:03.761Z,31
2019-06-20T10:59:03.969Z,31
2019-06-20T11:00:03.826Z,32
2019-06-20T11:01:03.797Z,31
2019-06-20T11:02:07.114Z,33
2019-06-20T11:03:03.873Z,31
2019-06-20T11:04:03.293Z,33
2019-06-20T11:05:03.774Z,33
2019-06-20T11:06:04.245Z,31
2019-06-20T11:07:03.613Z,31
2019-06-20T11:08:03.901Z,31
2019-06-20T11:09:03.312Z,32
2019-06-20T11:10:04.052Z,31
2019-06-20T11:11:03.652Z,29
2019-06-20T11:12:04.042Z,28
2019-06-20T11:13:03.323Z,31
2019-06-20T11:14:04.169Z,30
2019-06-20T11:15:03.732Z,31
2019-06-20T11:16:04.184Z,30
2019-06-20T11:17:03.653Z,31
2019-06-20T11:18:04.051Z,30
2019-06-20T11:19:03.603Z,31
2019-06-20T11:20:04.189Z,30
2019-06-20T11:21:03.578Z,28
2019-06-20T11:22:03.910Z,29
2019-06-20T11:23:03.293Z,29
2019-06-20T11:24:03.629Z,29
2019-06-20T11:25:04.149Z,28
2019-06-20T11:26:03.517Z,28
2019-06-20T11:27:03.914Z,27
2019-06-20T11:28:03.701Z,22
2019-06-20T11:29:03.728Z,23
2019-06-20T11:30:03.970Z,19
2019-06-20T11:31:03.389Z,16
2019-06-20T11:32:03.772Z,16
2019-06-20T11:33:04.011Z,16
2019-06-20T11:34:03.305Z,16
2019-06-20T11:35:03.722Z,16
2019-06-20T11:36:04.251Z,16
2019-06-20T11:37:03.497Z,16
2019-06-20T11:38:03.840Z,16
2019-06-20T11:39:04.143Z,16
2019-06-20T11:40:03.741Z,16
2019-06-20T11:41:04.185Z,16
2019-06-20T11:42:03.868Z,16
2019-06-20T11:43:04.210Z,16
2019-06-20T11:44:03.485Z,16
2019-06-20T11:45:03.901Z,16
2019-06-20T11:46:03.326Z,16
2019-06-20T11:47:03.704Z,16
2019-06-20T11:48:03.986Z,16
2019-06-20T11:49:03.306Z,16
2019-06-20T11:50:04.103Z,16
2019-06-20T11:51:03.448Z,16
2019-06-20T11:52:04.053Z,16
2019-06-20T11:53:03.651Z,16
2019-06-20T11:54:03.939Z,16
2019-06-20T11:55:03.396Z,16
2019-06-20T11:56:03.777Z,16
2019-06-20T11:57:04.089Z,16
2019-06-20T11:58:03.426Z,16
2019-06-20T11:59:03.738Z,16
2019-06-20T12:00:04.318Z,16
2019-06-20T12:01:04.368Z,16
2019-06-20T12:02:03.711Z,16
2019-06-20T12:03:04.024Z,16
2019-06-20T12:04:03.417Z,16
2019-06-20T12:05:04.202Z,15
2019-06-20T12:06:03.580Z,15
2019-06-20T12:07:03.906Z,16
2019-06-20T12:08:04.172Z,16
2019-06-20T12:09:03.524Z,16
2019-06-20T12:10:04.076Z,16
2019-06-20T12:11:03.402Z,16
2019-06-20T12:12:03.799Z,16
2019-06-20T12:13:04.084Z,16
2019-06-20T12:14:03.331Z,16
2019-06-20T12:15:06.924Z,16
2019-06-20T12:16:03.791Z,16
2019-06-20T12:17:03.313Z,16
2019-06-20T12:18:03.583Z,16
2019-06-20T12:19:03.954Z,16
2019-06-20T12:20:04.511Z,16
2019-06-20T12:21:03.966Z,16
2019-06-20T12:22:03.236Z,16
2019-06-20T12:23:03.607Z,16
2019-06-20T12:24:03.894Z,16
2019-06-20T12:25:03.804Z,16
2019-06-20T12:26:04.168Z,16
2019-06-20T12:27:03.498Z,16
2019-06-20T12:28:03.835Z,16
2019-06-20T12:29:04.110Z,16
2019-06-20T12:30:03.718Z,16
2019-06-20T12:31:18.449Z,16
2019-06-20T12:32:03.575Z,16
2019-06-20T12:33:03.363Z,16
2019-06-20T12:34:03.760Z,17
2019-06-20T12:35:04.153Z,17
2019-06-20T12:36:03.514Z,17
2019-06-20T12:37:03.849Z,17
2019-06-20T12:38:04.164Z,17
2019-06-20T12:39:03.501Z,17
2019-06-20T12:40:04.092Z,17
2019-06-20T12:41:03.713Z,17
2019-06-20T12:42:03.998Z,17
2019-06-20T12:43:03.463Z,17
2019-06-20T12:44:03.799Z,17
2019-06-20T12:45:04.224Z,17
2019-06-20T12:46:03.981Z,17
2019-06-20T12:47:03.361Z,17
2019-06-20T12:48:03.683Z,17
2019-06-20T12:49:04.069Z,17
2019-06-20T12:50:03.591Z,16
2019-06-20T12:51:03.553Z,16
2019-06-20T12:52:03.927Z,16
2019-06-20T12:53:04.189Z,16
2019-06-20T12:54:03.634Z,16
2019-06-20T12:55:04.274Z,17
2019-06-20T12:56:03.640Z,16
2019-06-20T12:57:03.913Z,16
2019-06-20T12:58:04.236Z,17
2019-06-20T12:59:03.604Z,17
2019-06-20T13:00:04.165Z,17
2019-06-20T13:01:03.903Z,17
2019-06-20T13:02:04.239Z,17
2019-06-20T13:03:03.615Z,17
2019-06-20T13:04:04.010Z,17
2019-06-20T13:05:03.437Z,17
2019-06-20T13:06:03.703Z,17
2019-06-20T13:07:04.067Z,17
2019-06-20T13:08:03.392Z,17
2019-06-20T13:09:04.046Z,17
2019-06-20T13:10:03.570Z,17
2019-06-20T13:11:03.888Z,17
2019-06-20T13:12:04.200Z,17
2019-06-20T13:13:03.535Z,16
2019-06-20T13:14:03.912Z,16
2019-06-20T13:15:04.372Z,16
2019-06-20T13:16:03.761Z,16
2019-06-20T13:17:04.118Z,16
2019-06-20T13:18:03.424Z,16
2019-06-20T13:19:03.751Z,16
2019-06-20T13:20:04.343Z,16
2019-06-20T13:21:03.634Z,16
2019-06-20T13:22:03.900Z,16
2019-06-20T13:23:04.220Z,16
2019-06-20T13:24:03.547Z,16
2019-06-20T13:25:04.167Z,16
2019-06-20T13:26:03.563Z,16
2019-06-20T13:27:03.991Z,16
2019-06-20T13:28:03.285Z,16
2019-06-20T13:29:04.574Z,16
2019-06-20T13:30:04.476Z,17
2019-06-20T13:31:03.776Z,17
2019-06-20T13:32:04.669Z,17
2019-06-20T13:33:03.320Z,17
2019-06-20T13:34:03.669Z,16
2019-06-20T13:35:04.202Z,16
2019-06-20T13:36:03.568Z,16
2019-06-20T13:37:03.923Z,16
2019-06-20T13:38:03.277Z,16
2019-06-20T13:39:03.605Z,16
2019-06-20T13:40:04.282Z,16
2019-06-20T13:41:03.593Z,16
2019-06-20T13:42:03.907Z,16
2019-06-20T13:43:04.176Z,16
2019-06-20T13:44:03.480Z,16
2019-06-20T13:45:04.016Z,16
2019-06-20T13:46:03.838Z,16
2019-06-20T13:47:04.156Z,16
2019-06-20T13:48:03.402Z,16
2019-06-20T13:49:03.681Z,16
2019-06-20T13:50:04.236Z,16
2019-06-20T13:51:03.558Z,16
2019-06-20T13:52:03.851Z,18
2019-06-20T13:53:04.216Z,16
2019-06-20T13:54:03.562Z,17
2019-06-20T13:55:04.071Z,17
2019-06-20T13:56:03.455Z,17
2019-06-20T13:57:03.776Z,20
2019-06-20T13:58:04.080Z,22
2019-06-20T13:59:03.414Z,16
2019-06-20T14:00:03.921Z,20
2019-06-20T14:01:03.876Z,17
2019-06-20T14:02:06.396Z,23
2019-06-20T14:03:03.369Z,17
2019-06-20T14:04:03.710Z,22
2019-06-20T14:05:04.282Z,20
2019-06-20T14:06:03.718Z,18
2019-06-20T14:07:04.108Z,19
2019-06-20T14:08:03.407Z,28
2019-06-20T14:09:03.842Z,27
2019-06-20T14:10:04.357Z,28
2019-06-20T14:11:03.688Z,26
2019-06-20T14:12:04.095Z,29
2019-06-20T14:13:15.482Z,28
2019-06-20T14:14:03.974Z,28
2019-06-20T14:15:03.426Z,30
2019-06-20T14:16:03.795Z,28
2019-06-20T14:17:04.114Z,29
2019-06-20T14:18:03.439Z,29
2019-06-20T14:19:04.903Z,29
2019-06-20T14:20:03.746Z,28
2019-06-20T14:21:03.381Z,28