createdAt,value
2018-04-24T03:42:10.700Z,88.10
2018-04-24T03:43:20.216Z,88.39
2018-04-24T03:46:44.503Z,88.01
2018-04-24T03:47:44.740Z,88.01
2018-04-24T03:48:45.152Z,87.82
2018-04-24T03:49:45.315Z,87.91
2018-04-24T03:50:45.165Z,87.91
2018-04-24T03:51:45.488Z,88.67
2018-04-24T03:53:45.756Z,88.67
2018-04-24T03:54:45.374Z,88.39
2018-04-24T03:55:46.090Z,88.48
2018-04-24T03:56:46.713Z,87.72
2018-04-24T03:57:44.469Z,87.72
2018-04-24T03:58:44.428Z,87.34
2018-04-24T03:59:44.546Z,86.87
2018-04-24T04:00:44.612Z,87.72
2018-04-24T04:01:46.449Z,87.34
2018-04-24T04:02:51.830Z,87.05
2018-04-24T04:03:45.271Z,87.15
2018-04-24T04:04:46.650Z,87.43
2018-04-24T04:05:47.610Z,87.72
2018-04-24T04:06:46.180Z,87.58
2018-04-24T04:07:46.849Z,87.91
2018-04-24T04:12:40.629Z,87.05
2018-04-24T04:14:31.957Z,87.82
2018-04-24T04:15:32.522Z,87.62
2018-04-24T04:23:42.320Z,87.77
2018-04-24T04:24:31.461Z,87.82
2018-04-24T04:25:32.293Z,87.87
2018-04-24T04:26:31.527Z,87.77
2018-04-24T04:27:33.373Z,87.87
2018-04-24T04:28:31.910Z,87.77
2018-04-24T04:29:32.509Z,88.06
2018-04-24T04:30:32.512Z,87.68
2018-04-24T04:31:32.951Z,87.68
2018-04-24T04:32:32.314Z,87.77
2018-04-24T04:34:33.369Z,87.39
2018-04-24T04:35:33.377Z,87.96
2018-04-24T04:36:32.928Z,87.20
2018-04-24T04:37:32.769Z,87.68
2018-04-24T04:38:32.967Z,88.06
2018-04-24T04:39:44.897Z,88.24
2018-04-24T04:40:38.425Z,87.87
2018-04-24T04:43:40.263Z,89.20
2018-04-24T04:44:40.750Z,89.39
2018-04-24T04:45:41.428Z,89.39
2018-04-24T04:46:41.186Z,88.91
2018-04-24T04:50:31.916Z,88.24
2018-04-24T04:51:32.269Z,88.34
2018-04-24T04:52:33.522Z,87.68
2018-04-24T04:53:33.232Z,87.82
2018-04-24T04:55:10.718Z,87.91
2018-04-24T05:45:26.338Z,86.67
2018-04-24T06:01:25.666Z,84.56
2018-04-24T06:02:35.641Z,84.19
2018-04-24T06:03:26.079Z,84.38
2018-04-24T06:06:58.637Z,84.61
2018-04-24T06:07:58.688Z,83.85
2018-04-24T06:08:57.515Z,83.56
2018-04-24T06:14:00.027Z,82.90
2018-04-24T06:19:24.202Z,81.70
2018-04-24T06:35:35.532Z,79.82
2018-04-24T06:42:15.647Z,77.19
2018-04-24T06:46:38.847Z,76.27
2018-04-24T06:47:22.614Z,75.51
2018-04-24T06:53:54.402Z,71.53
2018-04-24T06:54:46.160Z,71.53
2018-04-24T06:56:47.576Z,71.44
2018-04-24T06:57:46.680Z,71.28
2018-04-24T07:00:31.372Z,70.23
2018-04-24T07:01:31.563Z,69.85
2018-04-24T07:02:31.997Z,69.37
2018-04-24T07:03:38.011Z,69.47
2018-04-24T07:04:32.366Z,69.27
2018-04-24T07:07:23.560Z,69.21
2018-04-24T07:08:23.343Z,69.41
2018-04-24T07:09:23.257Z,68.84
2018-04-24T07:11:23.788Z,66.67
2018-04-24T07:12:25.671Z,65.87
2018-04-24T07:13:25.768Z,66.67
2018-04-24T07:14:24.564Z,66.67
2018-04-24T07:15:24.617Z,65.81
2018-04-24T07:16:25.633Z,64.66
2018-04-24T07:17:34.841Z,66.19
2018-04-24T07:18:25.142Z,65.42
2018-04-24T07:19:25.571Z,65.23
2018-04-24T07:20:26.709Z,64.47
2018-04-24T07:21:25.663Z,65.14
2018-04-24T07:22:25.124Z,64.85
2018-04-24T07:23:23.681Z,64.95
2018-04-24T07:24:25.210Z,63.60
2018-04-24T07:25:35.230Z,63.70
2018-04-24T07:26:26.660Z,64.75
2018-04-24T07:27:31.692Z,66.09
2018-04-24T07:28:27.908Z,63.60
2018-04-24T07:29:27.202Z,62.55
2018-04-24T07:31:27.312Z,62.84
2018-04-24T07:32:27.516Z,62.84
2018-04-24T07:33:27.656Z,62.84
2018-04-24T07:34:27.825Z,62.49
2018-04-24T07:35:28.326Z,61.54
2018-04-24T07:36:29.246Z,60.48
2018-04-24T07:37:28.734Z,59.62
2018-04-24T07:38:29.175Z,60.10
2018-04-24T07:39:31.773Z,59.81
2018-04-24T07:40:29.633Z,58.95
2018-04-24T07:41:29.780Z,57.99
2018-04-24T07:42:29.573Z,58.09
2018-04-24T07:47:10.943Z,55.91
2018-04-24T07:48:10.902Z,55.85
2018-04-24T07:49:10.960Z,56.81
2018-04-24T07:50:11.094Z,55.21
2018-04-24T07:51:11.717Z,54.72
2018-04-24T07:52:12.251Z,53.50
2018-04-24T07:55:12.761Z,53.31
2018-04-24T07:56:12.617Z,50.82
2018-04-24T07:57:11.737Z,50.63
2018-04-24T07:58:13.193Z,51.10
2018-04-24T07:59:12.259Z,51.20
2018-04-24T08:00:10.892Z,52.83
2018-04-24T08:01:11.621Z,51.87
2018-04-24T08:02:13.090Z,49.50
2018-04-24T08:03:11.488Z,49.48
2018-04-24T08:04:11.644Z,49.41
2018-04-24T08:05:11.914Z,48.95
2018-04-24T08:06:12.025Z,48.95
2018-04-24T08:07:12.171Z,48.66
2018-04-24T08:08:13.514Z,47.82
2018-04-24T08:09:12.496Z,47.05
2018-04-24T08:10:12.743Z,45.42
2018-04-24T08:11:12.894Z,47.15
2018-04-24T08:12:15.176Z,46.09
2018-04-24T08:13:13.766Z,46.00
2018-04-24T08:14:13.343Z,46.00
2018-04-24T08:15:13.448Z,45.42
2018-04-24T08:16:13.645Z,46.96
2018-04-24T08:17:13.853Z,46.00
2018-04-24T08:18:14.076Z,46.21
2018-04-24T08:19:14.178Z,45.52
2018-04-24T08:20:14.389Z,45.45
2018-04-24T08:21:14.512Z,45.25
2018-04-24T08:22:14.696Z,45.28
2018-04-24T08:23:14.873Z,45.08
2018-04-24T08:24:15.050Z,43.35
2018-04-24T08:25:15.244Z,44.14
2018-04-24T08:26:15.398Z,43.40
2018-04-24T08:27:15.590Z,44.17
2018-04-24T08:28:15.681Z,40.61
2018-04-24T08:29:15.869Z,39.54
2018-04-24T08:30:16.009Z,38.68
2018-04-24T08:31:16.225Z,38.87
2018-04-24T08:32:16.420Z,42.14
2018-04-24T08:33:16.515Z,42.72
2018-04-24T08:34:16.700Z,43.13
2018-04-24T08:35:16.859Z,39.45
2018-04-24T08:36:17.003Z,38.97
2018-04-24T08:37:17.197Z,39.26
2018-04-24T08:38:17.306Z,40.63
2018-04-24T08:39:17.487Z,40.43
2018-04-24T08:40:17.783Z,41.32
2018-04-24T08:41:17.897Z,39.66
2018-04-24T08:42:18.007Z,39.09
2018-04-24T08:43:18.208Z,38.68
2018-04-24T08:44:18.363Z,39.93
2018-04-24T08:45:18.501Z,39.64
2018-04-24T08:46:18.672Z,39.74
2018-04-24T08:47:18.871Z,41.28
2018-04-24T08:48:19.015Z,40.03
2018-04-24T08:49:19.216Z,39.45
2018-04-24T08:50:19.341Z,39.64
2018-04-24T08:51:19.477Z,39.64
2018-04-24T08:52:19.687Z,39.45
2018-04-24T08:53:19.864Z,40.22
2018-04-24T08:54:20.102Z,40.89
2018-04-24T08:55:20.188Z,39.93
2018-04-24T08:56:20.445Z,39.28
2018-04-24T08:57:20.603Z,38.79
2018-04-24T08:58:20.730Z,38.41
2018-04-24T08:59:20.902Z,39.09
2018-04-24T09:00:21.042Z,38.02
2018-04-24T09:01:21.223Z,39.56
2018-04-24T09:02:21.643Z,39.93
2018-04-24T09:03:21.600Z,39.16
2018-04-24T09:04:21.792Z,38.49
2018-04-24T09:05:21.995Z,38.70
2018-04-24T09:06:22.103Z,39.18
2018-04-24T09:07:22.272Z,38.33
2018-04-24T09:08:22.556Z,39.51
2018-04-24T09:09:22.594Z,38.08
2018-04-24T09:10:22.848Z,36.75
2018-04-24T09:11:23.023Z,35.90
2018-04-24T09:12:23.184Z,36.87
2018-04-24T09:13:23.348Z,33.47
2018-04-24T09:14:23.527Z,33.47
2018-04-24T09:15:23.646Z,34.72
2018-04-24T09:16:23.874Z,34.34
2018-04-24T09:17:24.006Z,34.13
2018-04-24T09:18:24.175Z,35.67
2018-04-24T09:19:24.332Z,34.03
2018-04-24T09:20:24.513Z,33.63
2018-04-24T09:21:24.716Z,35.58
2018-04-24T09:22:24.830Z,34.80
2018-04-24T09:23:25.049Z,33.55
2018-04-24T09:24:25.181Z,33.36
2018-04-24T09:25:25.382Z,33.65
2018-04-24T09:26:25.533Z,32.97
2018-04-24T09:27:25.727Z,33.25
2018-04-24T09:28:25.935Z,33.51
2018-04-24T09:29:26.054Z,34.46
2018-04-24T09:30:26.212Z,35.02
2018-04-24T09:31:26.383Z,34.74
2018-04-24T09:32:26.599Z,36.19
2018-04-24T09:33:26.892Z,35.33
2018-04-24T09:34:27.001Z,36.69
2018-04-24T09:35:27.126Z,36.51
2018-04-24T09:36:27.343Z,36.41
2018-04-24T09:37:27.430Z,33.63
2018-04-24T09:38:27.688Z,36.25
2018-04-24T09:39:27.861Z,34.34
2018-04-24T09:40:27.959Z,34.05
2018-04-24T09:41:28.264Z,34.72
2018-04-24T09:42:28.311Z,33.78
2018-04-24T09:43:28.440Z,33.31
2018-04-24T09:44:28.662Z,31.78
2018-04-24T09:45:28.895Z,33.63
2018-04-24T09:46:29.392Z,32.38
2018-04-24T09:47:29.098Z,30.54
2018-04-24T09:48:29.396Z,30.17
2018-04-24T09:49:29.596Z,31.41
2018-04-24T09:50:29.780Z,30.93
2018-04-24T09:51:29.927Z,34.79
2018-04-24T09:52:30.166Z,34.62
2018-04-24T09:53:30.270Z,32.12
2018-04-24T09:54:30.423Z,29.91
2018-04-24T09:55:30.549Z,30.49
2018-04-24T09:56:30.728Z,30.10
2018-04-24T09:57:30.985Z,30.58
2018-04-24T09:58:31.094Z,30.38
2018-04-24T09:59:31.231Z,30.08
2018-04-24T10:00:31.387Z,29.69
2018-04-24T10:01:31.562Z,29.46
2018-04-24T10:02:31.777Z,30.61
2018-04-24T10:03:31.913Z,33.58
2018-04-24T10:04:32.099Z,29.80
2018-04-24T10:05:32.329Z,32.99
2018-04-24T10:06:32.405Z,32.89
2018-04-24T10:07:32.606Z,30.77
2018-04-24T10:08:32.744Z,31.35
2018-04-24T10:09:32.894Z,32.03
2018-04-24T10:10:33.126Z,31.27
2018-04-24T10:11:33.237Z,31.57
2018-04-24T10:12:33.468Z,30.72
2018-04-24T10:13:33.597Z,28.99
2018-04-24T10:14:33.897Z,29.17
2018-04-24T10:15:33.925Z,30.22
2018-04-24T10:16:34.102Z,29.80
2018-04-24T10:17:34.289Z,31.04
2018-04-24T10:18:34.452Z,32.20
2018-04-24T10:19:34.676Z,34.32
2018-04-24T10:20:34.883Z,33.84
2018-04-24T10:21:34.993Z,35.00
2018-04-24T10:22:35.187Z,34.98
2018-04-24T10:23:35.302Z,34.78
2018-04-24T10:24:35.538Z,33.15
2018-04-24T10:25:35.708Z,36.04
2018-04-24T10:26:35.803Z,33.34
2018-04-24T10:27:36.025Z,34.88
2018-04-24T10:28:36.228Z,33.63
2018-04-24T10:29:36.376Z,34.52
2018-04-24T10:30:36.501Z,33.05
2018-04-24T10:31:36.660Z,33.63
2018-04-24T10:32:36.835Z,33.34
2018-04-24T10:33:37.024Z,34.01
2018-04-24T10:34:37.174Z,33.92
2018-04-24T10:35:37.300Z,33.55
2018-04-24T10:36:37.474Z,34.22
2018-04-24T10:37:37.624Z,34.92
2018-04-24T10:38:37.801Z,33.95
2018-04-24T10:39:37.943Z,33.48
2018-04-24T10:40:38.132Z,36.19
2018-04-24T10:41:38.344Z,33.28
2018-04-24T10:42:38.421Z,31.63
2018-04-24T10:43:38.685Z,30.40
2018-04-24T10:44:38.776Z,30.00
2018-04-24T10:45:39.062Z,30.19
2018-04-24T10:46:39.234Z,32.87
2018-04-24T10:47:39.392Z,33.07
2018-04-24T10:48:39.526Z,31.60
2018-04-24T10:49:39.825Z,33.17
2018-04-24T10:50:39.919Z,33.45
2018-04-24T10:51:40.139Z,35.78
2018-04-24T10:52:40.237Z,34.03
2018-04-24T10:53:40.401Z,32.59
2018-04-24T10:54:40.568Z,33.26
2018-04-24T10:55:40.712Z,32.10
2018-04-24T10:56:40.933Z,32.18
2018-04-24T10:57:41.116Z,32.95
2018-04-24T10:58:41.212Z,33.34
2018-04-24T10:59:41.377Z,35.08
2018-04-24T11:00:41.577Z,34.69
2018-04-24T11:01:41.716Z,34.77
2018-04-24T11:02:41.913Z,34.50
2018-04-24T11:03:42.197Z,33.73
2018-04-24T11:04:42.258Z,32.94
2018-04-24T11:05:42.347Z,33.81
2018-04-24T11:06:42.605Z,33.81
2018-04-24T11:07:42.679Z,34.58
2018-04-24T11:08:42.906Z,35.16
2018-04-24T11:09:43.150Z,33.51
2018-04-24T11:10:43.218Z,33.61
2018-04-24T11:11:43.406Z,34.29
2018-04-24T11:12:43.595Z,35.06
2018-04-24T11:13:43.673Z,36.21
2018-04-24T11:14:43.953Z,38.81
2018-04-24T11:15:44.066Z,39.01
2018-04-24T11:16:44.237Z,40.45
2018-04-24T11:17:44.414Z,39.01
2018-04-24T11:18:44.564Z,39.20
2018-04-24T11:19:44.739Z,39.37
2018-04-24T11:20:44.951Z,40.63
2018-04-24T11:21:45.144Z,40.70
2018-04-24T11:22:45.337Z,39.45
2018-04-24T11:23:45.453Z,38.09
2018-04-24T11:24:45.647Z,37.89
2018-04-24T11:25:45.808Z,40.08
2018-04-24T11:26:45.966Z,39.31
2018-04-24T11:27:46.169Z,39.12
2018-04-24T11:28:46.297Z,39.51
2018-04-24T11:29:46.463Z,39.70
2018-04-24T11:30:46.634Z,39.61
2018-04-24T11:31:46.885Z,39.51
2018-04-24T11:32:47.083Z,39.79
2018-04-24T11:33:47.228Z,40.93
2018-04-24T11:34:47.386Z,40.93
2018-04-24T11:35:47.570Z,39.87
2018-04-24T11:36:47.670Z,40.06
2018-04-24T11:37:47.893Z,40.35
2018-04-24T11:38:48.041Z,40.83
2018-04-24T11:39:48.211Z,41.60
2018-04-24T11:40:48.400Z,41.50
2018-04-24T11:41:48.602Z,42.66
2018-04-24T11:42:48.773Z,42.76
2018-04-24T11:43:48.873Z,44.10
2018-04-24T11:44:49.147Z,44.00
2018-04-24T11:45:49.220Z,43.31
2018-04-24T11:46:49.421Z,43.91
2018-04-24T11:47:49.603Z,42.93
2018-04-24T11:48:49.751Z,42.16
2018-04-24T11:49:49.926Z,41.87
2018-04-24T11:50:50.018Z,42.16
2018-04-24T11:51:50.161Z,42.16
2018-04-24T11:52:50.393Z,43.12
2018-04-24T11:53:50.526Z,42.54
2018-04-24T11:54:50.776Z,43.52
2018-04-24T11:55:50.940Z,43.81
2018-04-24T11:56:51.112Z,44.58
2018-04-24T11:57:51.219Z,45.35
2018-04-24T11:58:51.428Z,44.29
2018-04-24T11:59:51.573Z,45.45
2018-04-24T12:00:51.673Z,46.21
2018-04-24T12:01:51.843Z,45.54
2018-04-24T12:02:52.133Z,43.31
2018-04-24T12:03:52.355Z,42.73
2018-04-24T12:04:52.433Z,43.71
2018-04-24T12:05:52.633Z,43.40
2018-04-24T12:06:52.845Z,43.98
2018-04-24T12:07:52.961Z,43.31
2018-04-24T12:08:53.131Z,43.50
2018-04-24T12:09:53.297Z,43.31
2018-04-24T12:10:53.525Z,43.31
2018-04-24T12:11:53.647Z,43.98
2018-04-24T12:12:53.772Z,44.65
2018-04-24T12:13:54.038Z,45.32
2018-04-24T12:14:54.138Z,44.17
2018-04-24T12:15:54.326Z,42.83
2018-04-24T12:16:54.464Z,44.27
2018-04-24T12:17:54.625Z,43.79
2018-04-24T12:18:54.719Z,42.73
2018-04-24T12:19:54.913Z,43.60
2018-04-24T12:20:55.135Z,42.93
2018-04-24T12:21:55.263Z,43.88
2018-04-24T12:22:55.491Z,44.46
2018-04-24T12:23:55.616Z,43.21
2018-04-24T12:24:55.770Z,43.02
2018-04-24T12:25:55.990Z,43.40
2018-04-24T12:26:56.165Z,43.98
2018-04-24T12:27:56.335Z,43.50
2018-04-24T12:28:56.481Z,44.27
2018-04-24T12:29:56.631Z,43.21
2018-04-24T12:30:56.840Z,42.85
2018-04-24T12:31:56.942Z,43.71
2018-04-24T12:32:57.147Z,44.38
2018-04-24T12:33:57.268Z,43.26
2018-04-24T12:34:57.560Z,43.07
2018-04-24T12:35:57.698Z,42.10
2018-04-24T12:36:57.871Z,42.70
2018-04-24T12:37:58.018Z,43.59
2018-04-24T12:38:58.152Z,40.51
2018-04-24T12:39:58.377Z,38.99
2018-04-24T12:40:58.501Z,38.24
2018-04-24T12:41:58.736Z,37.56
2018-04-24T12:42:58.833Z,36.71
2018-04-24T12:43:59.065Z,37.02
2018-04-24T12:44:59.253Z,35.69
2018-04-24T12:45:59.421Z,35.13
2018-04-24T12:46:59.568Z,34.74
2018-04-24T12:47:59.743Z,35.11
2018-04-24T12:48:59.931Z,34.92
2018-04-24T12:50:00.026Z,36.46
2018-04-24T12:51:00.204Z,37.23
2018-04-24T12:52:00.372Z,38.10
2018-04-24T12:53:00.595Z,37.91
2018-04-24T12:54:00.752Z,36.75
2018-04-24T12:55:00.927Z,35.69
2018-04-24T12:56:01.074Z,35.69
2018-04-24T12:57:01.287Z,34.94
2018-04-24T12:58:01.435Z,36.77
2018-04-24T12:59:01.673Z,36.98
2018-04-24T13:00:01.794Z,34.64
2018-04-24T13:01:01.932Z,34.38
2018-04-24T13:02:02.074Z,34.56
2018-04-24T13:03:02.309Z,34.47
2018-04-24T13:04:02.452Z,34.18
2018-04-24T13:05:02.690Z,35.61
2018-04-24T13:06:02.807Z,36.00
2018-04-24T13:07:03.091Z,36.17
2018-04-24T13:08:03.185Z,35.69
2018-04-24T13:09:03.375Z,34.84
2018-04-24T13:10:03.515Z,34.84
2018-04-24T13:11:03.692Z,35.71
2018-04-24T13:12:03.893Z,35.13
2018-04-24T13:13:04.000Z,33.50
2018-04-24T13:14:04.214Z,34.97
2018-04-24T13:15:04.424Z,35.08
2018-04-24T13:16:04.580Z,34.04
2018-04-24T13:17:04.727Z,32.57
2018-04-24T13:18:04.910Z,32.96
2018-04-24T13:19:05.024Z,32.20
2018-04-24T13:20:05.220Z,33.57
2018-04-24T13:21:05.403Z,31.83
2018-04-24T13:22:05.590Z,33.29
2018-04-24T13:23:05.742Z,33.78
2018-04-24T13:24:05.885Z,30.88
2018-04-24T13:25:06.281Z,31.94
2018-04-24T13:26:06.382Z,31.34
2018-04-24T13:27:06.415Z,32.31
2018-04-24T13:28:06.560Z,32.04
2018-04-24T13:29:06.776Z,32.99
2018-04-24T13:30:06.933Z,32.89
2018-04-24T13:31:07.158Z,31.84
2018-04-24T13:32:07.266Z,31.65
2018-04-24T13:33:07.408Z,30.98
2018-04-24T13:34:07.636Z,31.54
2018-04-24T13:35:07.795Z,33.55
2018-04-24T13:36:07.999Z,33.63
2018-04-24T13:37:08.167Z,34.97
2018-04-24T13:38:08.343Z,35.14
2018-04-24T13:39:08.470Z,35.82
2018-04-24T13:40:08.693Z,34.74
2018-04-24T13:41:08.910Z,34.56
2018-04-24T13:42:08.974Z,35.94
2018-04-24T13:43:09.246Z,35.26
2018-04-24T13:44:09.289Z,34.89
2018-04-24T13:45:09.586Z,33.55
2018-04-24T13:46:09.728Z,34.21
2018-04-24T13:47:09.851Z,33.73
2018-04-24T13:48:10.020Z,33.55
2018-04-24T13:49:10.133Z,32.20
2018-04-24T13:50:10.413Z,32.29
2018-04-24T13:51:10.556Z,32.67
2018-04-24T13:52:10.701Z,32.97
2018-04-24T13:53:10.901Z,33.26
2018-04-24T13:54:11.050Z,33.36
2018-04-24T13:55:11.278Z,32.97
2018-04-24T13:56:11.439Z,32.97
2018-04-24T13:57:11.663Z,33.65
2018-04-24T13:58:11.753Z,33.86
2018-04-24T13:59:11.955Z,35.02
2018-04-24T14:00:12.141Z,33.10
2018-04-24T14:01:12.299Z,33.70
2018-04-24T14:02:12.476Z,33.22
2018-04-24T14:03:12.699Z,33.31
2018-04-24T14:04:12.893Z,32.23
2018-04-24T14:05:13.026Z,31.65
2018-04-24T14:06:13.206Z,32.23
2018-04-24T14:07:13.333Z,33.10
2018-04-24T14:08:13.532Z,32.79
2018-04-24T14:09:13.706Z,32.78
2018-04-24T14:10:13.897Z,33.54
2018-04-24T14:11:14.108Z,34.48
2018-04-24T14:12:14.329Z,37.85
2018-04-24T14:13:14.491Z,36.29
2018-04-24T14:14:14.634Z,36.85
2018-04-24T14:15:14.868Z,38.18
2018-04-24T14:16:15.161Z,39.14
2018-04-24T14:17:15.173Z,39.62
2018-04-24T14:18:15.368Z,39.79
2018-04-24T14:19:15.537Z,39.79
2018-04-24T14:20:15.712Z,40.37
2018-04-24T14:21:15.903Z,42.11
2018-04-24T14:22:16.059Z,40.11
2018-04-24T14:23:16.185Z,39.31
2018-04-24T14:24:16.384Z,39.12
2018-04-24T14:25:16.535Z,38.74
2018-04-24T14:26:16.807Z,39.31
2018-04-24T14:27:16.993Z,40.11
2018-04-24T14:28:17.141Z,39.24
2018-04-24T14:29:17.416Z,39.91
2018-04-24T14:30:17.501Z,39.94
2018-04-24T14:31:17.671Z,39.16
2018-04-24T14:32:17.806Z,39.36
2018-04-24T14:33:17.944Z,38.97
2018-04-24T14:34:18.159Z,39.53
2018-04-24T14:35:18.342Z,38.56
2018-04-24T14:36:18.706Z,39.82
2018-04-24T14:37:18.755Z,41.36
2018-04-24T14:38:18.810Z,40.11
2018-04-24T14:39:19.045Z,39.43
2018-04-24T14:40:19.261Z,39.74
2018-04-24T14:41:19.402Z,39.43
2018-04-24T14:42:19.603Z,38.95
2018-04-24T14:43:19.792Z,39.62
2018-04-24T14:44:19.991Z,39.74
2018-04-24T14:45:20.115Z,39.24
2018-04-24T14:46:20.405Z,40.03
2018-04-24T14:47:20.644Z,40.03
2018-04-24T14:48:20.612Z,39.84
2018-04-24T14:49:20.776Z,37.93
2018-04-24T14:50:20.903Z,38.99
2018-04-24T14:51:21.170Z,37.00
2018-04-24T14:52:21.307Z,37.00
2018-04-24T14:53:21.443Z,34.99
2018-04-24T14:54:21.629Z,33.84
2018-04-24T14:55:21.756Z,35.31
2018-04-24T14:56:21.985Z,35.13
2018-04-24T14:57:22.088Z,33.78
2018-04-24T14:58:22.329Z,32.21
2018-04-24T14:59:22.453Z,34.62
2018-04-24T15:00:22.580Z,33.65
2018-04-24T15:01:22.825Z,36.82
2018-04-24T15:02:22.952Z,34.47
2018-04-24T15:03:23.111Z,35.14
2018-04-24T15:04:23.337Z,35.52
2018-04-24T15:05:23.439Z,37.33
2018-04-24T15:06:23.718Z,37.60
2018-04-24T15:07:23.905Z,39.53
2018-04-24T15:08:23.995Z,38.66
2018-04-24T15:09:24.174Z,38.01
2018-04-24T15:10:24.301Z,36.79
2018-04-24T15:11:24.513Z,35.84
2018-04-24T15:12:24.733Z,35.70
2018-04-24T15:13:24.981Z,34.73
2018-04-24T15:14:25.094Z,35.04
2018-04-24T15:15:25.248Z,35.52
2018-04-24T15:16:25.576Z,32.91
2018-04-24T15:17:26.689Z,33.60
2018-04-24T15:18:25.874Z,34.27
2018-04-24T15:19:26.044Z,34.73
2018-04-24T15:20:26.249Z,33.17
2018-04-24T15:21:26.135Z,33.55
2018-04-24T15:22:26.427Z,35.12
2018-04-24T15:23:26.561Z,35.49
2018-04-24T15:24:26.852Z,33.84
2018-04-24T15:25:26.886Z,35.39
2018-04-24T15:26:27.043Z,36.05
2018-04-24T15:27:27.197Z,35.86
2018-04-24T15:28:27.382Z,36.63
2018-04-24T15:29:27.582Z,37.02
2018-04-24T15:30:28.921Z,37.29
2018-04-24T15:31:28.002Z,39.29
2018-04-24T15:32:27.963Z,37.67
2018-04-24T15:33:28.139Z,37.00
2018-04-24T15:34:28.355Z,36.82
2018-04-24T15:35:28.588Z,36.34
2018-04-24T15:36:28.771Z,36.07
2018-04-24T15:37:28.957Z,36.47
2018-04-24T15:38:29.266Z,35.60
2018-04-24T15:39:29.248Z,34.84
2018-04-24T15:40:29.448Z,33.69
2018-04-24T15:41:29.636Z,33.39
2018-04-24T15:42:29.772Z,33.37
2018-04-24T15:43:30.062Z,33.37
2018-04-24T15:44:30.249Z,33.37
2018-04-24T15:45:30.363Z,33.87
2018-04-24T15:46:30.519Z,33.49
2018-04-24T15:47:30.749Z,34.83
2018-04-24T15:48:30.953Z,33.67
2018-04-24T15:49:31.166Z,35.12
2018-04-24T15:50:31.360Z,33.75
2018-04-24T15:51:31.517Z,35.10
2018-04-24T15:52:31.625Z,35.18
2018-04-24T15:53:31.859Z,35.57
2018-04-24T15:54:32.114Z,35.57
2018-04-24T15:55:32.427Z,34.79
2018-04-24T15:56:32.410Z,34.50
2018-04-24T15:57:32.701Z,34.89
2018-04-24T15:58:33.093Z,35.55
2018-04-24T15:59:32.941Z,35.64
2018-04-24T16:00:33.039Z,35.26
2018-04-24T16:01:33.254Z,36.88
2018-04-24T16:02:33.422Z,37.27
2018-04-24T16:03:33.496Z,37.83
2018-04-24T16:04:33.743Z,36.87
2018-04-24T16:05:34.013Z,37.54
2018-04-24T16:06:34.132Z,38.60
2018-04-24T16:07:34.253Z,38.39
2018-04-24T16:08:34.514Z,39.26
2018-04-24T16:09:34.641Z,38.66
2018-04-24T16:10:34.885Z,40.11
2018-04-24T16:11:35.147Z,38.66
2018-04-24T16:12:35.145Z,38.18
2018-04-24T16:13:35.450Z,38.87
2018-04-24T16:14:35.594Z,39.74
2018-04-24T16:15:35.714Z,39.94
2018-04-24T16:16:35.908Z,39.37
2018-04-24T16:17:36.000Z,39.54
2018-04-24T16:18:36.220Z,40.22
2018-04-24T16:19:36.382Z,39.26
2018-04-24T16:20:36.599Z,38.68
2018-04-24T16:21:36.793Z,38.49
2018-04-24T16:22:36.949Z,38.87
2018-04-24T16:23:37.113Z,39.16
2018-04-24T16:24:37.296Z,40.39
2018-04-24T16:25:37.428Z,40.88
2018-04-24T16:26:37.537Z,41.86
2018-04-24T16:27:37.702Z,40.03
2018-04-24T16:28:38.001Z,38.87
2018-04-24T16:29:38.198Z,39.74
2018-04-24T16:30:38.217Z,39.26
2018-04-24T16:31:38.488Z,38.68
2018-04-24T16:32:38.587Z,38.97
2018-04-24T16:33:38.780Z,38.78
2018-04-24T16:34:39.009Z,38.39
2018-04-24T16:35:39.136Z,38.29
2018-04-24T16:36:39.334Z,38.97
2018-04-24T16:37:39.515Z,39.36
2018-04-24T16:38:39.705Z,39.45
2018-04-24T16:39:39.862Z,39.82
2018-04-24T16:40:40.057Z,40.39
2018-04-24T16:41:40.239Z,41.53
2018-04-24T16:42:40.404Z,40.86
2018-04-24T16:43:40.594Z,40.76
2018-04-24T16:44:40.733Z,40.74
2018-04-24T16:45:40.923Z,41.22
2018-04-24T16:46:41.103Z,42.28
2018-04-24T16:47:41.313Z,42.55
2018-04-24T16:48:41.373Z,42.07
2018-04-24T16:49:41.634Z,43.97
2018-04-24T16:50:41.901Z,43.20
2018-04-24T16:51:42.103Z,44.65
2018-04-24T16:52:42.302Z,44.17
2018-04-24T16:53:42.488Z,44.26
2018-04-24T16:54:42.729Z,45.51
2018-04-24T16:55:42.764Z,44.45
2018-04-24T16:56:42.998Z,44.74
2018-04-24T16:57:43.133Z,46.16
2018-04-24T16:58:43.220Z,45.29
2018-04-24T16:59:43.463Z,45.59
2018-04-24T17:00:43.655Z,44.82
2018-04-24T17:01:43.787Z,46.16
2018-04-24T17:02:43.991Z,46.06
2018-04-24T17:03:44.216Z,44.82
2018-04-24T17:04:44.272Z,45.39
2018-04-24T17:05:44.588Z,45.10
2018-04-24T17:06:44.834Z,45.49
2018-04-24T17:07:44.926Z,45.49
2018-04-24T17:08:45.924Z,45.68
2018-04-24T17:09:45.163Z,45.29
2018-04-24T17:10:45.406Z,45.29
2018-04-24T17:11:45.591Z,44.72
2018-04-24T17:12:45.687Z,45.01
2018-04-24T17:13:45.943Z,45.01
2018-04-24T17:14:45.998Z,45.20
2018-04-24T17:15:46.224Z,44.53
2018-04-24T17:16:46.432Z,45.01
2018-04-24T17:17:46.573Z,44.82
2018-04-24T17:18:46.747Z,44.91
2018-04-24T17:19:46.998Z,44.24
2018-04-24T17:20:47.089Z,44.43
2018-04-24T17:21:47.234Z,44.43
2018-04-24T17:22:47.689Z,44.34
2018-04-24T17:23:47.547Z,44.24
2018-04-24T17:24:47.799Z,43.85
2018-04-24T17:25:48.109Z,44.91
2018-04-24T17:26:48.039Z,45.01
2018-04-24T17:27:48.275Z,45.39
2018-04-24T17:28:48.565Z,45.10
2018-04-24T17:29:48.563Z,45.29
2018-04-24T17:30:49.681Z,45.61
2018-04-24T17:31:48.976Z,45.29
2018-04-24T17:32:49.279Z,45.97
2018-04-24T17:33:50.567Z,46.38
2018-04-24T17:34:49.708Z,47.63
2018-04-24T17:35:50.338Z,48.95
2018-04-24T17:36:49.875Z,48.76
2018-04-24T17:37:50.065Z,47.13
2018-04-24T17:38:50.235Z,45.39
2018-04-24T17:39:50.353Z,45.68
2018-04-24T17:40:50.595Z,46.93
2018-04-24T17:41:50.788Z,47.22
2018-04-24T17:42:50.942Z,47.61
2018-04-24T17:43:51.048Z,45.95
2018-04-24T17:44:51.210Z,45.95
2018-04-24T17:45:51.421Z,46.33
2018-04-24T17:46:51.589Z,47.30
2018-04-24T17:47:51.699Z,46.89
2018-04-24T17:48:51.918Z,47.85
2018-04-24T17:49:52.106Z,47.66
2018-04-24T17:54:28.232Z,48.61
2018-04-24T17:56:02.530Z,48.43
2018-04-24T17:57:10.851Z,48.71
2018-04-24T17:58:03.273Z,48.71
2018-04-24T18:00:03.317Z,47.85
2018-04-24T18:01:04.545Z,47.94
2018-04-24T18:02:04.071Z,48.52
2018-04-24T18:03:02.305Z,48.52
2018-04-24T18:04:01.781Z,48.61
2018-04-24T18:05:01.893Z,48.52
2018-04-24T18:06:01.999Z,49.19
2018-04-24T18:07:02.381Z,49.55
2018-04-24T18:09:41.484Z,49.07
2018-04-24T18:10:46.539Z,48.59
2018-04-24T18:11:39.452Z,48.97
2018-04-24T18:12:42.414Z,50.13
2018-04-24T18:13:43.444Z,49.46
2018-04-24T18:14:40.542Z,49.07
2018-04-24T18:15:40.834Z,49.36
2018-04-24T18:16:43.168Z,49.65
2018-04-24T18:17:40.696Z,49.46
2018-04-24T18:18:42.177Z,49.46
2018-04-24T18:19:41.640Z,49.36
2018-04-24T18:20:44.904Z,49.93
2018-04-24T18:21:41.138Z,49.55
2018-04-24T18:22:41.594Z,49.84
2018-04-24T18:23:39.269Z,49.46
2018-04-24T18:24:39.930Z,48.97
2018-04-24T18:25:40.890Z,49.15
2018-04-24T18:26:39.927Z,50.29
2018-04-24T18:27:39.963Z,50.96
2018-04-24T18:28:40.276Z,50.96
2018-04-24T18:29:40.391Z,51.25
2018-04-24T18:30:40.620Z,51.35
2018-04-24T18:31:41.408Z,52.02
2018-04-24T18:32:40.936Z,52.67
2018-04-24T18:33:41.217Z,52.67
2018-04-24T18:34:41.348Z,53.63
2018-04-24T18:35:41.368Z,53.24
2018-04-24T18:36:41.570Z,53.24
2018-04-24T18:37:41.792Z,53.24
2018-04-24T18:38:41.840Z,54.30
2018-04-24T18:39:42.049Z,53.82
2018-04-24T18:40:42.424Z,54.68
2018-04-24T18:41:42.493Z,55.07
2018-04-24T18:42:42.729Z,55.04
2018-04-24T18:43:42.832Z,55.26
2018-04-24T18:44:43.032Z,54.94
2018-04-24T18:45:43.061Z,54.85
2018-04-24T18:46:43.266Z,54.85
2018-04-24T18:47:43.454Z,54.94
2018-04-24T18:48:43.705Z,55.23
2018-04-24T18:49:44.015Z,55.23
2018-04-24T18:50:44.013Z,55.04
2018-04-24T18:51:44.802Z,56.00
2018-04-24T18:52:44.256Z,55.90
2018-04-24T18:53:44.799Z,55.87
2018-04-24T18:54:45.796Z,55.58
2018-04-24T18:55:45.033Z,55.90
2018-04-24T18:56:45.148Z,55.71
2018-04-24T18:57:45.485Z,55.71
2018-04-24T18:58:46.885Z,56.45
2018-04-24T18:59:59.429Z,56.07
2018-04-24T19:00:50.121Z,56.83
2018-04-24T19:01:49.515Z,57.70