createdAt,value
2018-08-16T00:00:09.951Z,99.99
2018-08-16T00:01:09.969Z,99.99
2018-08-16T00:02:09.990Z,99.99
2018-08-16T00:03:10.005Z,99.99
2018-08-16T00:04:10.024Z,99.99
2018-08-16T00:05:10.044Z,99.99
2018-08-16T00:45:10.786Z,99.23
2018-08-16T00:46:10.805Z,99.99
2018-08-16T00:47:10.821Z,99.99
2018-08-16T00:48:10.839Z,99.99
2018-08-16T00:49:10.862Z,99.99
2018-08-16T00:50:10.879Z,99.99
2018-08-16T00:51:10.898Z,99.99
2018-08-16T00:52:10.919Z,99.99
2018-08-16T00:53:10.933Z,99.99
2018-08-16T00:54:10.951Z,99.99
2018-08-16T00:55:10.968Z,99.99
2018-08-16T00:56:10.987Z,99.99
2018-08-16T00:57:11.011Z,99.99
2018-08-16T00:58:11.023Z,99.99
2018-08-16T00:59:11.042Z,99.99
2018-08-16T01:00:11.062Z,99.99
2018-08-16T01:01:11.080Z,99.99
2018-08-16T01:02:11.099Z,99.99
2018-08-16T01:03:11.120Z,99.99
2018-08-16T01:04:11.136Z,99.99
2018-08-16T01:05:11.155Z,99.99
2018-08-16T01:06:11.171Z,99.99
2018-08-16T01:07:11.190Z,99.99
2018-08-16T01:08:11.208Z,99.99
2018-08-16T01:09:11.227Z,99.99
2018-08-16T01:10:11.249Z,99.99
2018-08-16T01:11:11.265Z,99.99
2018-08-16T01:12:11.284Z,99.99
2018-08-16T01:13:11.300Z,99.99
2018-08-16T01:14:11.319Z,99.99
2018-08-16T01:15:11.336Z,99.99
2018-08-16T01:16:11.359Z,99.99
2018-08-16T01:17:11.373Z,99.99
2018-08-16T01:18:11.392Z,99.99
2018-08-16T01:19:11.409Z,99.99
2018-08-16T01:20:11.509Z,99.99
2018-08-16T01:21:11.447Z,99.99
2018-08-16T01:22:11.464Z,99.99
2018-08-16T01:23:11.485Z,99.99
2018-08-16T01:24:11.500Z,99.99
2018-08-16T01:25:11.522Z,99.99
2018-08-16T01:26:11.535Z,99.99
2018-08-16T01:27:11.556Z,99.99
2018-08-16T01:28:11.576Z,99.99
2018-08-16T01:29:11.595Z,99.99
2018-08-16T01:30:11.622Z,99.99
2018-08-16T01:31:11.630Z,99.99
2018-08-16T01:32:11.645Z,99.99
2018-08-16T01:33:11.673Z,99.99
2018-08-16T01:34:11.681Z,99.99
2018-08-16T01:35:11.700Z,99.99
2018-08-16T01:36:11.720Z,99.99
2018-08-16T01:37:11.737Z,99.99
2018-08-16T01:38:11.754Z,99.99
2018-08-16T01:39:11.773Z,99.99
2018-08-16T01:40:11.791Z,99.99
2018-08-16T01:41:11.807Z,99.99
2018-08-16T01:42:11.828Z,99.99
2018-08-16T01:43:11.848Z,99.99
2018-08-16T01:44:11.864Z,99.99
2018-08-16T01:45:11.881Z,99.99
2018-08-16T01:46:11.898Z,99.99
2018-08-16T01:47:11.922Z,99.99
2018-08-16T01:48:11.935Z,99.99
2018-08-16T01:49:11.956Z,99.99
2018-08-16T01:50:11.973Z,99.99
2018-08-16T01:51:11.988Z,99.99
2018-08-16T01:52:12.006Z,99.99
2018-08-16T01:53:12.028Z,99.99
2018-08-16T01:54:12.042Z,99.99
2018-08-16T01:55:12.062Z,99.99
2018-08-16T01:56:12.079Z,99.99
2018-08-16T01:57:12.098Z,99.99
2018-08-16T01:58:12.136Z,99.99
2018-08-16T01:59:12.138Z,99.99
2018-08-16T02:00:12.153Z,99.99
2018-08-16T02:01:12.169Z,99.99
2018-08-16T02:02:12.188Z,99.99
2018-08-16T02:03:12.206Z,99.99
2018-08-16T02:04:12.224Z,99.99
2018-08-16T02:05:12.250Z,99.99
2018-08-16T02:06:12.262Z,99.99
2018-08-16T02:07:12.279Z,99.99
2018-08-16T02:08:12.294Z,99.99
2018-08-16T02:09:12.315Z,99.99
2018-08-16T02:10:12.331Z,99.99
2018-08-16T02:11:12.348Z,99.99
2018-08-16T02:12:12.369Z,99.99
2018-08-16T02:13:12.387Z,99.99
2018-08-16T02:14:12.402Z,99.99
2018-08-16T02:15:12.422Z,99.99
2018-08-16T02:16:12.440Z,99.99
2018-08-16T02:17:12.460Z,99.99
2018-08-16T02:18:12.474Z,99.99
2018-08-16T02:19:12.492Z,99.99
2018-08-16T02:20:12.511Z,99.99
2018-08-16T02:21:12.530Z,99.99
2018-08-16T02:22:12.548Z,99.99
2018-08-16T02:23:12.565Z,99.99
2018-08-16T02:24:12.584Z,99.99
2018-08-16T02:25:12.609Z,99.99
2018-08-16T02:26:12.620Z,99.99
2018-08-16T02:27:12.638Z,99.99
2018-08-16T02:28:12.657Z,99.99
2018-08-16T02:29:12.675Z,99.99
2018-08-16T02:30:12.695Z,99.99
2018-08-16T02:31:12.710Z,99.99
2018-08-16T02:32:12.727Z,99.99
2018-08-16T02:33:12.747Z,99.99
2018-08-16T02:34:12.764Z,99.99
2018-08-16T02:35:12.785Z,99.99
2018-08-16T02:36:12.799Z,99.99
2018-08-16T02:37:12.819Z,99.99
2018-08-16T02:38:12.839Z,99.99
2018-08-16T02:39:12.853Z,99.99
2018-08-16T02:40:12.872Z,99.99
2018-08-16T02:41:12.889Z,99.99
2018-08-16T02:42:12.908Z,99.99
2018-08-16T02:43:12.924Z,99.99
2018-08-16T02:44:12.944Z,99.99
2018-08-16T02:45:12.959Z,99.99
2018-08-16T02:46:12.977Z,99.99
2018-08-16T02:47:12.996Z,99.99
2018-08-16T02:48:13.015Z,99.99
2018-08-16T02:49:13.031Z,99.99
2018-08-16T02:50:13.050Z,99.99
2018-08-16T02:51:13.067Z,99.99
2018-08-16T02:52:13.086Z,99.99
2018-08-16T02:53:13.102Z,99.99
2018-08-16T02:54:13.123Z,99.99
2018-08-16T02:55:13.141Z,99.99
2018-08-16T02:56:13.157Z,99.99
2018-08-16T02:57:13.174Z,99.99
2018-08-16T02:58:13.192Z,99.99
2018-08-16T02:59:13.210Z,99.99
2018-08-16T03:00:13.228Z,99.99
2018-08-16T03:01:13.246Z,99.99
2018-08-16T03:02:13.262Z,99.99
2018-08-16T03:03:13.280Z,99.99
2018-08-16T03:04:13.300Z,99.99
2018-08-16T03:05:13.317Z,99.99
2018-08-16T03:06:13.434Z,99.99
2018-08-16T03:07:13.351Z,99.99
2018-08-16T03:08:13.369Z,99.99
2018-08-16T03:09:13.387Z,99.99
2018-08-16T03:10:13.405Z,99.99
2018-08-16T03:11:13.425Z,99.99
2018-08-16T03:12:13.441Z,99.99
2018-08-16T03:13:13.458Z,99.99
2018-08-16T03:14:13.476Z,99.99
2018-08-16T03:15:13.493Z,99.99
2018-08-16T03:16:13.511Z,99.99
2018-08-16T03:17:13.527Z,99.99
2018-08-16T03:18:13.551Z,99.99
2018-08-16T03:19:13.573Z,99.99
2018-08-16T03:20:13.583Z,99.99
2018-08-16T03:21:13.601Z,99.99
2018-08-16T03:22:13.619Z,99.99
2018-08-16T03:23:13.637Z,99.99
2018-08-16T03:24:13.654Z,99.99
2018-08-16T03:25:13.670Z,99.99
2018-08-16T03:26:13.689Z,99.99
2018-08-16T03:27:13.707Z,99.99
2018-08-16T03:28:13.726Z,99.99
2018-08-16T03:29:13.742Z,99.99
2018-08-16T03:30:13.760Z,99.99
2018-08-16T03:31:13.780Z,99.99
2018-08-16T03:32:13.800Z,99.99
2018-08-16T03:33:13.815Z,99.99
2018-08-16T03:34:13.834Z,99.99
2018-08-16T03:35:13.853Z,99.99
2018-08-16T03:36:13.873Z,99.99
2018-08-16T03:37:13.884Z,99.99
2018-08-16T03:38:13.902Z,99.99
2018-08-16T03:39:13.921Z,99.99
2018-08-16T03:40:13.939Z,99.99
2018-08-16T03:41:13.955Z,99.99
2018-08-16T03:42:13.975Z,99.99
2018-08-16T03:43:13.997Z,99.99
2018-08-16T03:44:14.009Z,99.99
2018-08-16T03:45:14.028Z,99.99
2018-08-16T03:46:14.043Z,99.99
2018-08-16T03:47:14.060Z,99.99
2018-08-16T03:48:14.177Z,99.99
2018-08-16T03:49:14.098Z,99.99
2018-08-16T03:50:14.123Z,99.99
2018-08-16T03:51:14.136Z,99.99
2018-08-16T03:52:14.152Z,99.99
2018-08-16T03:53:14.171Z,99.99
2018-08-16T03:54:14.188Z,99.99
2018-08-16T03:55:14.205Z,99.99
2018-08-16T03:56:14.224Z,99.99
2018-08-16T03:57:14.241Z,99.99
2018-08-16T03:58:14.257Z,99.99
2018-08-16T03:59:14.275Z,99.99
2018-08-16T04:00:14.293Z,99.99
2018-08-16T04:01:14.310Z,99.99
2018-08-16T04:02:14.328Z,99.99
2018-08-16T04:03:14.352Z,99.99
2018-08-16T04:04:14.367Z,99.99
2018-08-16T04:05:14.381Z,99.99
2018-08-16T04:06:14.399Z,99.99
2018-08-16T04:07:14.416Z,99.99
2018-08-16T04:08:14.434Z,99.99
2018-08-16T04:09:14.452Z,99.99
2018-08-16T04:10:14.469Z,99.99
2018-08-16T04:11:14.488Z,99.99
2018-08-16T04:12:14.505Z,99.99
2018-08-16T04:13:14.523Z,99.99
2018-08-16T04:14:14.540Z,99.99
2018-08-16T04:15:14.558Z,99.99
2018-08-16T04:16:14.578Z,99.99
2018-08-16T04:17:14.593Z,99.99
2018-08-16T04:18:14.609Z,99.99
2018-08-16T04:19:14.627Z,99.99
2018-08-16T04:20:14.647Z,99.99
2018-08-16T04:21:14.665Z,99.99
2018-08-16T04:22:14.680Z,99.99
2018-08-16T04:23:14.701Z,99.99
2018-08-16T04:24:14.718Z,99.99
2018-08-16T04:25:14.738Z,99.99
2018-08-16T04:26:14.750Z,99.99
2018-08-16T04:27:14.769Z,99.99
2018-08-16T04:28:14.786Z,99.99
2018-08-16T04:29:14.822Z,99.99
2018-08-16T04:30:14.822Z,99.99
2018-08-16T04:31:14.841Z,99.99
2018-08-16T04:32:14.859Z,99.99
2018-08-16T04:33:14.876Z,99.99
2018-08-16T04:34:14.897Z,99.99
2018-08-16T04:35:14.934Z,99.99
2018-08-16T04:36:14.930Z,99.99
2018-08-16T04:37:14.946Z,99.99
2018-08-16T04:38:14.963Z,99.99
2018-08-16T04:39:14.980Z,99.99
2018-08-16T04:40:14.998Z,99.99
2018-08-16T04:41:15.019Z,99.99
2018-08-16T04:42:15.034Z,99.99
2018-08-16T04:43:15.052Z,99.99
2018-08-16T04:44:15.072Z,99.99
2018-08-16T04:45:15.087Z,99.99
2018-08-16T04:46:15.106Z,99.99
2018-08-16T04:47:15.126Z,99.99
2018-08-16T04:48:15.141Z,99.99
2018-08-16T04:49:15.160Z,99.99
2018-08-16T04:50:15.176Z,99.99
2018-08-16T04:51:15.193Z,99.99
2018-08-16T04:52:15.209Z,99.99
2018-08-16T04:53:15.229Z,99.99
2018-08-16T04:54:15.245Z,99.99
2018-08-16T04:55:15.263Z,99.99
2018-08-16T04:56:15.287Z,99.99
2018-08-16T04:57:15.299Z,99.99
2018-08-16T04:58:15.316Z,99.99
2018-08-16T04:59:15.332Z,99.99
2018-08-16T05:00:15.352Z,99.99
2018-08-16T05:01:15.370Z,99.99
2018-08-16T05:02:15.390Z,99.99
2018-08-16T05:03:15.406Z,99.99
2018-08-16T05:04:15.422Z,99.99
2018-08-16T05:05:15.442Z,99.99
2018-08-16T05:06:15.459Z,99.99
2018-08-16T05:07:15.477Z,99.99
2018-08-16T05:08:15.493Z,99.99
2018-08-16T05:09:15.510Z,99.99
2018-08-16T05:10:15.527Z,99.99
2018-08-16T05:11:15.544Z,99.99
2018-08-16T05:12:15.565Z,99.90
2018-08-16T05:13:15.581Z,99.99
2018-08-16T05:14:15.596Z,99.23
2018-08-16T05:15:15.615Z,99.04
2018-08-16T05:16:15.637Z,99.04
2018-08-16T05:17:15.694Z,98.85
2018-08-16T05:18:15.666Z,98.08
2018-08-16T05:19:15.691Z,97.80
2018-08-16T05:20:15.705Z,95.79
2018-08-16T05:21:15.723Z,94.93
2018-08-16T05:22:15.740Z,94.93
2018-08-16T05:23:15.757Z,94.56
2018-08-16T05:24:15.773Z,93.98
2018-08-16T05:25:15.793Z,94.07
2018-08-16T05:26:15.813Z,92.93
2018-08-16T05:27:15.827Z,92.93
2018-08-16T05:28:15.845Z,92.17
2018-08-16T05:29:15.863Z,92.83
2018-08-16T05:30:15.879Z,92.41
2018-08-16T05:31:15.898Z,92.65
2018-08-16T05:32:15.915Z,92.50
2018-08-16T05:33:15.933Z,92.65
2018-08-16T05:34:15.948Z,93.07
2018-08-16T05:35:15.966Z,92.79
2018-08-16T05:36:15.984Z,92.55
2018-08-16T05:37:16.003Z,92.36
2018-08-16T05:38:16.019Z,92.31
2018-08-16T05:39:16.038Z,92.50
2018-08-16T05:40:16.055Z,92.36
2018-08-16T05:41:16.072Z,92.50
2018-08-16T05:42:16.089Z,91.45
2018-08-16T05:43:16.163Z,91.55
2018-08-16T05:44:16.128Z,92.12
2018-08-16T05:45:16.143Z,93.46
2018-08-16T05:46:16.161Z,94.51
2018-08-16T05:47:16.177Z,94.60
2018-08-16T05:48:16.199Z,93.55
2018-08-16T05:49:16.213Z,92.69
2018-08-16T05:50:16.232Z,92.02
2018-08-16T05:51:16.250Z,92.88
2018-08-16T05:52:16.268Z,92.88
2018-08-16T05:53:16.283Z,94.12
2018-08-16T05:54:16.300Z,94.22
2018-08-16T05:55:16.319Z,93.17
2018-08-16T05:56:16.337Z,94.03
2018-08-16T05:57:16.353Z,94.70
2018-08-16T05:58:16.372Z,95.75
2018-08-16T05:59:16.433Z,96.22
2018-08-16T06:00:16.407Z,96.51
2018-08-16T06:01:16.427Z,97.75
2018-08-16T06:02:16.441Z,98.42
2018-08-16T06:03:16.460Z,99.08
2018-08-16T06:04:16.479Z,99.08
2018-08-16T06:05:16.496Z,99.08
2018-08-16T06:06:16.512Z,99.18
2018-08-16T06:07:16.529Z,99.28
2018-08-16T06:08:16.550Z,99.18
2018-08-16T06:09:16.570Z,99.71
2018-08-16T06:10:16.582Z,99.66
2018-08-16T06:11:16.599Z,99.99
2018-08-16T06:12:16.617Z,99.99
2018-08-16T06:13:16.635Z,99.99
2018-08-16T06:14:16.652Z,99.71
2018-08-16T06:15:16.736Z,99.43
2018-08-16T06:16:16.691Z,99.99
2018-08-16T06:17:16.707Z,99.99
2018-08-16T06:18:16.724Z,99.99
2018-08-16T06:19:16.746Z,99.99
2018-08-16T06:20:16.760Z,99.99
2018-08-16T06:21:16.778Z,95.41
2018-08-16T06:22:16.795Z,85.48
2018-08-16T06:23:16.814Z,80.51
2018-08-16T06:24:16.833Z,80.61
2018-08-16T06:25:16.850Z,76.98
2018-08-16T06:26:16.867Z,76.50
2018-08-16T06:27:16.887Z,77.74
2018-08-16T06:28:16.906Z,77.45
2018-08-16T06:29:16.921Z,80.13
2018-08-16T06:30:16.948Z,81.22
2018-08-16T06:31:17.031Z,82.52
2018-08-16T06:32:16.975Z,83.61
2018-08-16T06:33:16.994Z,82.84
2018-08-16T06:34:17.012Z,80.07
2018-08-16T06:35:17.032Z,79.79
2018-08-16T06:36:17.049Z,81.70
2018-08-16T06:37:17.065Z,82.28
2018-08-16T06:38:17.085Z,82.75
2018-08-16T06:39:17.100Z,82.75
2018-08-16T06:40:17.121Z,81.89
2018-08-16T06:41:17.140Z,81.99
2018-08-16T06:42:17.155Z,86.67
2018-08-16T06:43:17.173Z,85.81
2018-08-16T06:44:17.192Z,85.52
2018-08-16T06:45:17.210Z,88.20
2018-08-16T06:46:17.289Z,88.39
2018-08-16T06:47:17.302Z,85.05
2018-08-16T06:48:17.266Z,85.71
2018-08-16T06:49:17.283Z,80.30
2018-08-16T06:50:17.304Z,85.18
2018-08-16T06:51:17.316Z,82.31
2018-08-16T06:52:17.335Z,86.71
2018-08-16T06:53:17.354Z,85.05
2018-08-16T06:54:17.372Z,81.93
2018-08-16T06:55:17.394Z,82.03
2018-08-16T06:56:17.413Z,85.38
2018-08-16T06:57:17.425Z,85.85
2018-08-16T06:58:17.471Z,85.66
2018-08-16T06:59:17.466Z,84.99
2018-08-16T07:00:17.481Z,84.32
2018-08-16T07:01:17.499Z,86.90
2018-08-16T07:02:17.514Z,86.14
2018-08-16T07:03:17.534Z,83.17
2018-08-16T07:04:17.554Z,84.32
2018-08-16T07:05:17.574Z,82.70
2018-08-16T07:06:17.589Z,82.12
2018-08-16T07:07:17.606Z,83.27
2018-08-16T07:08:17.624Z,82.64
2018-08-16T07:09:17.643Z,82.17
2018-08-16T07:10:17.659Z,83.03
2018-08-16T07:11:17.679Z,81.21
2018-08-16T07:12:17.868Z,80.73
2018-08-16T07:13:17.717Z,80.79
2018-08-16T07:14:17.732Z,82.54
2018-08-16T07:15:17.751Z,82.83
2018-08-16T07:16:17.768Z,80.82
2018-08-16T07:17:17.790Z,80.63
2018-08-16T07:18:17.804Z,81.97
2018-08-16T07:19:17.824Z,82.22
2018-08-16T07:20:17.840Z,85.51
2018-08-16T07:21:17.861Z,82.07
2018-08-16T07:22:17.884Z,82.07
2018-08-16T07:23:17.896Z,82.97
2018-08-16T07:24:17.922Z,82.30
2018-08-16T07:25:17.933Z,84.12
2018-08-16T07:26:17.948Z,81.54
2018-08-16T07:27:17.971Z,80.00
2018-08-16T07:28:17.988Z,79.14
2018-08-16T07:29:18.005Z,79.62
2018-08-16T07:30:18.023Z,78.38
2018-08-16T07:31:18.042Z,77.13
2018-08-16T07:32:18.060Z,76.84
2018-08-16T07:33:18.080Z,76.27
2018-08-16T07:34:18.098Z,76.65
2018-08-16T07:35:18.119Z,80.48
2018-08-16T07:36:18.136Z,78.57
2018-08-16T07:37:18.154Z,75.98
2018-08-16T07:38:18.171Z,77.90
2018-08-16T07:39:18.191Z,79.81
2018-08-16T07:40:18.212Z,84.26
2018-08-16T07:41:18.229Z,77.75
2018-08-16T07:42:18.252Z,78.70
2018-08-16T07:43:18.263Z,79.85
2018-08-16T07:44:18.286Z,78.51
2018-08-16T07:45:18.303Z,78.22
2018-08-16T07:46:18.444Z,79.08
2018-08-16T07:47:18.339Z,78.45
2018-08-16T07:48:18.359Z,76.35
2018-08-16T07:49:18.382Z,75.87
2018-08-16T07:50:18.395Z,75.35
2018-08-16T07:51:18.610Z,76.25
2018-08-16T07:52:18.432Z,75.87
2018-08-16T07:53:18.452Z,77.69
2018-08-16T07:54:18.469Z,75.87
2018-08-16T07:55:18.487Z,75.64
2018-08-16T07:56:18.505Z,77.02
2018-08-16T07:57:18.528Z,74.30
2018-08-16T07:58:18.610Z,75.93
2018-08-16T07:59:18.566Z,79.22
2018-08-16T08:00:18.583Z,76.82
2018-08-16T08:01:18.602Z,77.11
2018-08-16T08:02:18.621Z,75.68
2018-08-16T08:03:18.640Z,75.35
2018-08-16T08:04:18.658Z,77.97
2018-08-16T08:05:18.679Z,76.25
2018-08-16T08:06:18.698Z,78.07
2018-08-16T08:07:18.719Z,75.04
2018-08-16T08:08:18.735Z,72.80
2018-08-16T08:09:18.832Z,75.20
2018-08-16T08:10:18.772Z,71.37
2018-08-16T08:11:18.793Z,72.90
2018-08-16T08:12:18.810Z,76.06
2018-08-16T08:13:18.829Z,74.52
2018-08-16T08:14:18.846Z,73.99
2018-08-16T08:15:18.870Z,72.32
2018-08-16T08:16:18.885Z,74.62
2018-08-16T08:17:18.905Z,74.33
2018-08-16T08:18:18.925Z,72.99
2018-08-16T08:19:18.943Z,77.21
2018-08-16T08:20:18.963Z,75.87
2018-08-16T08:21:18.982Z,72.99
2018-08-16T08:22:19.002Z,72.52
2018-08-16T08:23:19.025Z,72.42
2018-08-16T08:24:19.039Z,72.32
2018-08-16T08:25:19.126Z,71.75
2018-08-16T08:26:19.077Z,71.46
2018-08-16T08:27:19.097Z,71.27
2018-08-16T08:28:19.120Z,71.17
2018-08-16T08:29:19.137Z,70.44
2018-08-16T08:30:19.156Z,68.62
2018-08-16T08:31:19.175Z,68.37
2018-08-16T08:32:19.194Z,68.08
2018-08-16T08:33:19.212Z,70.44
2018-08-16T08:34:19.233Z,69.58
2018-08-16T08:35:19.257Z,70.06
2018-08-16T08:36:19.271Z,70.35
2018-08-16T08:37:19.292Z,71.59
2018-08-16T08:38:19.310Z,70.44
2018-08-16T08:39:19.328Z,68.75
2018-08-16T08:40:19.352Z,68.81
2018-08-16T08:41:19.369Z,68.68
2018-08-16T08:42:19.389Z,70.98
2018-08-16T08:43:19.413Z,71.02
2018-08-16T08:44:19.428Z,69.39
2018-08-16T08:45:19.447Z,70.29
2018-08-16T08:46:19.467Z,70.86
2018-08-16T08:47:19.485Z,70.32
2018-08-16T08:48:19.506Z,68.21
2018-08-16T08:49:19.525Z,65.81
2018-08-16T08:50:19.558Z,66.10
2018-08-16T08:51:19.564Z,70.32
2018-08-16T08:52:19.586Z,66.77
2018-08-16T08:53:19.607Z,66.67
2018-08-16T08:54:19.625Z,65.23
2018-08-16T08:55:19.646Z,66.49
2018-08-16T08:56:19.663Z,66.77
2018-08-16T08:57:19.684Z,64.47
2018-08-16T08:58:19.703Z,64.85
2018-08-16T08:59:19.750Z,65.46
2018-08-16T09:00:19.743Z,64.37
2018-08-16T09:01:19.763Z,65.72
2018-08-16T09:02:19.787Z,64.76
2018-08-16T09:03:19.804Z,64.37
2018-08-16T09:04:19.823Z,66.00
2018-08-16T09:05:19.843Z,64.12
2018-08-16T09:06:19.865Z,64.69
2018-08-16T09:07:19.884Z,62.26
2018-08-16T09:08:19.904Z,62.93
2018-08-16T09:09:19.926Z,64.37
2018-08-16T09:10:19.943Z,62.65
2018-08-16T09:11:19.965Z,63.89
2018-08-16T09:12:19.987Z,62.45
2018-08-16T09:13:20.004Z,63.25
2018-08-16T09:14:20.025Z,61.49
2018-08-16T09:15:20.047Z,62.45
2018-08-16T09:16:20.065Z,62.48
2018-08-16T09:17:20.087Z,62.19
2018-08-16T09:18:20.111Z,60.38
2018-08-16T09:19:20.127Z,61.17
2018-08-16T09:20:20.149Z,61.68
2018-08-16T09:21:20.170Z,58.89
2018-08-16T09:22:20.188Z,58.13
2018-08-16T09:23:20.215Z,58.77
2018-08-16T09:24:20.228Z,59.12
2018-08-16T09:25:20.250Z,60.38
2018-08-16T09:26:20.269Z,59.12
2018-08-16T09:27:20.291Z,58.07
2018-08-16T09:28:20.313Z,58.17
2018-08-16T09:29:20.331Z,60.57
2018-08-16T09:30:20.352Z,59.89
2018-08-16T09:31:20.414Z,59.22
2018-08-16T09:32:20.393Z,59.51
2018-08-16T09:33:20.414Z,59.16
2018-08-16T09:34:20.433Z,60.43
2018-08-16T09:35:20.455Z,59.57
2018-08-16T09:36:20.473Z,58.15
2018-08-16T09:37:20.494Z,55.85
2018-08-16T09:38:20.519Z,55.63
2018-08-16T09:39:20.622Z,57.93
2018-08-16T09:40:20.556Z,58.61
2018-08-16T09:41:20.578Z,57.36
2018-08-16T09:42:20.597Z,58.64
2018-08-16T09:43:20.620Z,58.35
2018-08-16T09:44:20.643Z,56.45
2018-08-16T09:45:20.728Z,54.14
2018-08-16T09:46:20.679Z,55.59
2018-08-16T09:47:20.703Z,56.07
2018-08-16T09:48:20.725Z,55.40
2018-08-16T09:49:20.744Z,55.88
2018-08-16T09:50:20.764Z,54.63
2018-08-16T09:51:20.840Z,54.82
2018-08-16T09:52:20.814Z,55.78
2018-08-16T09:53:20.828Z,54.43
2018-08-16T09:54:20.849Z,52.83
2018-08-16T09:55:20.871Z,53.33
2018-08-16T09:56:20.893Z,52.18
2018-08-16T09:57:20.915Z,52.01
2018-08-16T09:58:20.936Z,47.97
2018-08-16T09:59:20.967Z,48.44
2018-08-16T10:00:20.978Z,47.77
2018-08-16T10:01:21.004Z,43.90
2018-08-16T10:02:21.025Z,46.38
2018-08-16T10:03:21.041Z,48.88
2018-08-16T10:04:21.066Z,50.71
2018-08-16T10:05:21.087Z,49.17
2018-08-16T10:06:21.110Z,49.19
2018-08-16T10:07:21.133Z,45.07
2018-08-16T10:08:21.153Z,44.59
2018-08-16T10:09:21.175Z,47.10
2018-08-16T10:10:21.200Z,47.58
2018-08-16T10:11:21.220Z,45.46
2018-08-16T10:12:21.243Z,47.87
2018-08-16T10:13:21.271Z,46.21
2018-08-16T10:14:21.287Z,43.61
2018-08-16T10:15:21.310Z,42.84
2018-08-16T10:16:21.335Z,42.55
2018-08-16T10:17:21.357Z,46.11
2018-08-16T10:18:21.378Z,48.25
2018-08-16T10:19:21.399Z,45.65
2018-08-16T10:20:21.423Z,42.86
2018-08-16T10:21:21.445Z,45.00
2018-08-16T10:22:21.469Z,42.76
2018-08-16T10:23:21.490Z,42.11
2018-08-16T10:24:21.524Z,42.79
2018-08-16T10:25:21.542Z,43.37
2018-08-16T10:26:21.558Z,41.82
2018-08-16T10:27:21.581Z,43.07
2018-08-16T10:28:21.604Z,41.14
2018-08-16T10:29:21.637Z,41.44
2018-08-16T10:30:21.654Z,42.32
2018-08-16T10:31:21.672Z,41.19
2018-08-16T10:32:21.695Z,40.42
2018-08-16T10:33:21.718Z,41.84
2018-08-16T10:34:21.740Z,42.93
2018-08-16T10:35:21.764Z,43.10
2018-08-16T10:36:21.788Z,42.32
2018-08-16T10:37:21.818Z,42.38
2018-08-16T10:38:21.832Z,42.30
2018-08-16T10:39:21.861Z,42.42
2018-08-16T10:40:21.881Z,40.22
2018-08-16T10:41:21.904Z,40.78
2018-08-16T10:42:21.923Z,42.83
2018-08-16T10:43:21.948Z,41.78
2018-08-16T10:44:21.975Z,38.79
2018-08-16T10:45:21.995Z,38.79
2018-08-16T10:46:22.017Z,36.98
2018-08-16T10:47:22.040Z,36.77
2018-08-16T10:48:22.064Z,38.21
2018-08-16T10:49:22.088Z,38.31
2018-08-16T10:50:22.112Z,38.60
2018-08-16T10:51:22.137Z,38.31
2018-08-16T10:52:22.161Z,39.20
2018-08-16T10:53:22.183Z,38.06
2018-08-16T10:54:22.207Z,36.01
2018-08-16T10:55:22.229Z,36.01
2018-08-16T10:56:22.256Z,40.17
2018-08-16T10:57:22.280Z,38.14
2018-08-16T10:58:22.307Z,39.49
2018-08-16T10:59:22.332Z,38.43
2018-08-16T11:00:22.356Z,36.80
2018-08-16T11:01:22.481Z,36.21
2018-08-16T11:02:22.398Z,36.48
2018-08-16T11:03:22.424Z,37.46
2018-08-16T11:04:22.449Z,35.92
2018-08-16T11:05:22.473Z,35.05
2018-08-16T11:06:22.499Z,36.42
2018-08-16T11:07:22.528Z,34.28
2018-08-16T11:08:22.547Z,36.29
2018-08-16T11:09:22.572Z,38.41
2018-08-16T11:10:22.596Z,36.38
2018-08-16T11:11:22.621Z,36.57
2018-08-16T11:12:22.648Z,36.77
2018-08-16T11:13:22.670Z,36.69
2018-08-16T11:14:22.695Z,35.53
2018-08-16T11:15:22.723Z,35.82
2018-08-16T11:16:22.748Z,35.53
2018-08-16T11:17:22.769Z,35.63
2018-08-16T11:18:22.795Z,35.32
2018-08-16T11:19:22.824Z,36.59
2018-08-16T11:20:22.842Z,36.30
2018-08-16T11:21:22.874Z,37.48
2018-08-16T11:22:22.894Z,33.62
2018-08-16T11:23:22.921Z,34.87
2018-08-16T11:24:22.944Z,35.44
2018-08-16T11:25:22.969Z,35.74
2018-08-16T11:26:22.993Z,34.97
2018-08-16T11:27:23.024Z,35.06
2018-08-16T11:28:23.046Z,36.34
2018-08-16T11:29:23.080Z,35.26
2018-08-16T11:30:23.095Z,36.90
2018-08-16T11:31:23.122Z,36.72
2018-08-16T11:32:23.147Z,34.97
2018-08-16T11:33:23.180Z,36.00
2018-08-16T11:34:23.197Z,36.19
2018-08-16T11:35:23.222Z,36.57
2018-08-16T11:36:23.249Z,36.09
2018-08-16T11:37:23.274Z,36.50
2018-08-16T11:38:23.299Z,33.52
2018-08-16T11:39:23.324Z,33.72
2018-08-16T11:40:23.349Z,32.73
2018-08-16T11:41:23.377Z,33.62
2018-08-16T11:42:23.404Z,31.20
2018-08-16T11:43:23.426Z,30.30
2018-08-16T11:44:23.451Z,31.56
2018-08-16T11:45:23.482Z,30.90
2018-08-16T11:46:23.530Z,30.14
2018-08-16T11:47:23.527Z,30.14
2018-08-16T11:48:23.551Z,32.07
2018-08-16T11:49:23.579Z,30.61
2018-08-16T11:50:23.603Z,30.80
2018-08-16T11:51:23.629Z,29.66
2018-08-16T11:52:23.651Z,29.05
2018-08-16T11:53:23.676Z,31.37
2018-08-16T11:54:23.701Z,31.59
2018-08-16T11:55:23.729Z,32.38
2018-08-16T11:56:23.758Z,29.08
2018-08-16T11:57:23.780Z,30.33
2018-08-16T11:58:23.808Z,29.36
2018-08-16T11:59:23.830Z,27.92
2018-08-16T12:00:23.859Z,28.50
2018-08-16T12:01:23.880Z,30.44
2018-08-16T12:02:23.907Z,28.98
2018-08-16T12:03:23.941Z,29.75
2018-08-16T12:04:23.959Z,29.17
2018-08-16T12:05:23.981Z,30.05
2018-08-16T12:06:24.062Z,30.07
2018-08-16T12:07:24.032Z,27.94
2018-08-16T12:08:24.060Z,29.32
2018-08-16T12:09:24.086Z,30.31
2018-08-16T12:10:24.116Z,27.17
2018-08-16T12:11:24.139Z,26.97
2018-08-16T12:12:24.165Z,28.22
2018-08-16T12:13:24.188Z,28.04
2018-08-16T12:14:24.217Z,27.72
2018-08-16T12:15:24.240Z,28.69
2018-08-16T12:16:24.278Z,29.17
2018-08-16T12:17:24.294Z,29.09
2018-08-16T12:18:24.318Z,27.85
2018-08-16T12:19:24.343Z,24.86
2018-08-16T12:20:24.372Z,22.14
2018-08-16T12:21:24.395Z,23.80
2018-08-16T12:22:24.423Z,21.97
2018-08-16T12:23:24.449Z,19.83
2018-08-16T12:24:24.477Z,20.89
2018-08-16T12:25:24.503Z,22.16
2018-08-16T12:26:24.527Z,22.64
2018-08-16T12:27:24.555Z,23.02
2018-08-16T12:28:24.580Z,18.95
2018-08-16T12:29:24.607Z,20.50
2018-08-16T12:30:24.632Z,21.38
2018-08-16T12:31:24.660Z,22.23
2018-08-16T12:32:24.692Z,24.26
2018-08-16T12:33:24.714Z,24.18
2018-08-16T12:34:24.749Z,24.76
2018-08-16T12:35:24.768Z,23.99
2018-08-16T12:36:24.792Z,22.94
2018-08-16T12:37:24.817Z,22.25
2018-08-16T12:38:24.846Z,25.82
2018-08-16T12:39:24.881Z,25.09
2018-08-16T12:40:24.899Z,27.12
2018-08-16T12:41:24.926Z,26.76
2018-08-16T12:42:24.951Z,24.43
2018-08-16T12:43:24.976Z,25.10
2018-08-16T12:44:25.033Z,24.63
2018-08-16T12:45:25.031Z,26.18
2018-08-16T12:46:25.203Z,25.82
2018-08-16T12:47:25.103Z,23.10
2018-08-16T12:48:25.113Z,24.92
2018-08-16T12:49:25.137Z,26.87
2018-08-16T12:50:25.162Z,25.61
2018-08-16T12:51:25.192Z,26.09
2018-08-16T12:52:25.218Z,26.68
2018-08-16T12:53:25.266Z,23.58
2018-08-16T12:54:25.280Z,24.23
2018-08-16T12:55:25.294Z,25.49
2018-08-16T12:56:25.320Z,25.10
2018-08-16T12:57:25.347Z,26.18
2018-08-16T12:58:25.372Z,26.19
2018-08-16T12:59:25.397Z,26.98
2018-08-16T13:00:25.426Z,28.15
2018-08-16T13:01:25.451Z,27.86
2018-08-16T13:02:25.478Z,27.85
2018-08-16T13:03:25.502Z,27.53
2018-08-16T13:04:25.529Z,28.70
2018-08-16T13:05:25.555Z,29.75
2018-08-16T13:06:25.583Z,28.69
2018-08-16T13:07:25.607Z,30.03
2018-08-16T13:08:25.636Z,30.03
2018-08-16T13:09:25.659Z,31.30
2018-08-16T13:10:25.685Z,28.03
2018-08-16T13:11:25.711Z,28.40
2018-08-16T13:12:25.737Z,29.28
2018-08-16T13:13:25.767Z,30.15
2018-08-16T13:14:25.795Z,29.69
2018-08-16T13:15:25.816Z,30.17
2018-08-16T13:16:25.842Z,30.04
2018-08-16T13:17:25.871Z,31.13
2018-08-16T13:18:25.893Z,30.08
2018-08-16T13:19:25.919Z,29.80
2018-08-16T13:20:25.946Z,30.07
2018-08-16T13:21:25.972Z,31.33
2018-08-16T13:22:25.997Z,30.20
2018-08-16T13:23:26.029Z,29.88
2018-08-16T13:24:26.049Z,31.33
2018-08-16T13:25:26.078Z,30.36
2018-08-16T13:26:26.106Z,30.27
2018-08-16T13:27:26.133Z,30.35
2018-08-16T13:28:26.157Z,30.25
2018-08-16T13:29:26.182Z,31.89
2018-08-16T13:30:26.209Z,31.73
2018-08-16T13:31:26.234Z,31.54