createdAt,value
2022-11-10T00:02:16.913Z,11.60
2022-11-10T00:04:44.787Z,11.60
2022-11-10T00:07:12.770Z,11.60
2022-11-10T00:09:42.137Z,11.50
2022-11-10T00:12:10.014Z,11.50
2022-11-10T00:14:55.587Z,11.50
2022-11-10T00:17:23.473Z,11.50
2022-11-10T00:19:51.338Z,11.50
2022-11-10T00:22:19.220Z,11.40
2022-11-10T00:24:48.422Z,11.40
2022-11-10T00:27:16.333Z,11.40
2022-11-10T00:29:44.324Z,11.40
2022-11-10T00:32:12.198Z,11.40
2022-11-10T00:34:40.089Z,11.40
2022-11-10T00:37:07.995Z,11.30
2022-11-10T00:39:36.717Z,11.30
2022-11-10T00:42:06.245Z,11.30
2022-11-10T00:44:34.130Z,11.30
2022-11-10T00:47:02.186Z,11.20
2022-11-10T00:49:30.081Z,11.20
2022-11-10T00:51:57.968Z,11.20
2022-11-10T00:54:25.865Z,11.20
2022-11-10T00:56:53.716Z,11.20
2022-11-10T00:59:22.987Z,11.20
2022-11-10T01:01:50.885Z,11.20
2022-11-10T01:04:18.830Z,11.10
2022-11-10T01:06:47.912Z,11.10
2022-11-10T01:09:15.854Z,11.00
2022-11-10T01:11:43.736Z,11.10
2022-11-10T01:14:11.664Z,11.00
2022-11-10T01:16:40.938Z,11.00
2022-11-10T01:19:08.809Z,11.00
2022-11-10T01:21:37.455Z,11.00
2022-11-10T01:24:05.524Z,11.00
2022-11-10T01:26:33.836Z,11.00
2022-11-10T01:29:01.713Z,11.00
2022-11-10T01:31:29.596Z,10.90
2022-11-10T01:34:00.071Z,10.90
2022-11-10T01:36:28.112Z,10.90
2022-11-10T01:38:55.996Z,10.90
2022-11-10T01:41:24.083Z,10.90
2022-11-10T01:43:52.011Z,10.90
2022-11-10T01:46:19.872Z,10.90
2022-11-10T01:48:52.053Z,10.80
2022-11-10T01:51:24.847Z,10.80
2022-11-10T01:53:57.171Z,10.80
2022-11-10T01:56:26.458Z,10.70
2022-11-10T01:58:57.216Z,10.70
2022-11-10T02:01:26.371Z,10.60
2022-11-10T02:03:58.209Z,10.60
2022-11-10T02:06:30.527Z,10.60
2022-11-10T02:08:59.390Z,10.60
2022-11-10T02:11:28.490Z,10.50
2022-11-10T02:13:57.635Z,10.50
2022-11-10T02:16:25.740Z,10.50
2022-11-10T02:18:53.643Z,10.50
2022-11-10T02:21:23.372Z,10.40
2022-11-10T02:23:53.188Z,10.40
2022-11-10T02:26:25.049Z,10.40
2022-11-10T02:28:52.852Z,10.30
2022-11-10T02:31:20.612Z,10.30
2022-11-10T02:33:48.432Z,10.30
2022-11-10T02:36:16.161Z,10.30
2022-11-10T02:38:45.283Z,10.20
2022-11-10T02:41:13.022Z,10.20
2022-11-10T02:43:40.997Z,10.20
2022-11-10T02:46:08.775Z,10.10
2022-11-10T02:48:36.540Z,10.10
2022-11-10T02:51:04.395Z,10.10
2022-11-10T02:53:32.270Z,10.10
2022-11-10T02:56:01.379Z,10.00
2022-11-10T02:58:29.207Z,10.00
2022-11-10T03:00:57.040Z,9.90
2022-11-10T03:03:25.273Z,9.90
2022-11-10T03:05:53.186Z,9.90
2022-11-10T03:08:21.028Z,9.90
2022-11-10T03:10:48.803Z,9.80
2022-11-10T03:13:17.943Z,9.70
2022-11-10T03:15:47.759Z,9.70
2022-11-10T03:18:15.527Z,9.60
2022-11-10T03:20:43.316Z,9.40
2022-11-10T03:23:11.111Z,9.30
2022-11-10T03:25:38.943Z,9.30
2022-11-10T03:28:06.774Z,9.20
2022-11-10T03:30:36.152Z,9.20
2022-11-10T03:33:04.099Z,9.10
2022-11-10T03:35:32.058Z,9.00
2022-11-10T03:37:59.886Z,9.00
2022-11-10T03:40:27.724Z,9.00
2022-11-10T03:42:55.538Z,9.00
2022-11-10T03:45:23.319Z,8.90
2022-11-10T03:47:52.430Z,8.80
2022-11-10T03:50:20.321Z,8.60
2022-11-10T03:52:48.134Z,8.60
2022-11-10T03:55:18.408Z,8.60
2022-11-10T03:57:46.305Z,8.50
2022-11-10T04:00:15.174Z,7.90
2022-11-10T04:02:43.069Z,8.30
2022-11-10T04:05:41.031Z,8.20
2022-11-10T04:08:31.576Z,8.10
2022-11-10T04:10:59.367Z,8.00
2022-11-10T04:13:44.851Z,8.00
2022-11-10T04:16:12.628Z,8.00
2022-11-10T04:18:40.423Z,8.10
2022-11-10T04:21:09.648Z,8.20
2022-11-10T04:23:37.399Z,8.20
2022-11-10T04:26:24.179Z,8.30
2022-11-10T04:28:53.891Z,8.30
2022-11-10T04:31:23.394Z,8.40
2022-11-10T04:33:52.645Z,8.50
2022-11-10T04:36:23.743Z,8.40
2022-11-10T04:38:51.702Z,8.40
2022-11-10T04:41:19.659Z,8.40
2022-11-10T04:43:47.431Z,8.40
2022-11-10T04:46:22.075Z,8.40
2022-11-10T04:48:50.217Z,8.40
2022-11-10T04:51:19.431Z,8.40
2022-11-10T04:53:48.640Z,8.40
2022-11-10T04:56:16.981Z,8.20
2022-11-10T04:58:45.111Z,8.20
2022-11-10T05:01:13.688Z,8.20
2022-11-10T05:03:41.549Z,8.30
2022-11-10T05:06:10.298Z,8.40
2022-11-10T05:08:38.595Z,8.40
2022-11-10T05:11:07.860Z,8.40
2022-11-10T05:13:35.681Z,8.40
2022-11-10T05:16:03.461Z,8.40
2022-11-10T05:18:31.456Z,8.30
2022-11-10T05:20:59.233Z,8.30
2022-11-10T05:23:39.215Z,8.30
2022-11-10T05:26:10.499Z,8.30
2022-11-10T05:28:38.379Z,8.30
2022-11-10T05:31:06.844Z,8.20
2022-11-10T05:33:35.023Z,8.10
2022-11-10T05:36:02.908Z,8.10
2022-11-10T05:38:30.708Z,8.10
2022-11-10T05:40:58.784Z,8.10
2022-11-10T05:43:27.936Z,8.00
2022-11-10T05:45:55.711Z,8.00
2022-11-10T05:48:23.520Z,7.90
2022-11-10T05:50:51.263Z,7.80
2022-11-10T05:53:19.242Z,7.80
2022-11-10T05:55:47.230Z,8.00
2022-11-10T05:58:14.977Z,7.70
2022-11-10T06:00:44.735Z,7.70
2022-11-10T06:03:15.561Z,7.60
2022-11-10T06:05:43.600Z,7.70
2022-11-10T06:08:11.889Z,7.70
2022-11-10T06:10:40.688Z,7.70
2022-11-10T06:13:08.493Z,7.50
2022-11-10T06:15:36.287Z,7.60
2022-11-10T06:18:05.959Z,7.60
2022-11-10T06:20:34.024Z,7.50
2022-11-10T06:23:04.025Z,7.30
2022-11-10T06:25:33.559Z,7.10
2022-11-10T06:28:02.039Z,7.00
2022-11-10T06:30:31.712Z,7.00
2022-11-10T06:32:59.545Z,6.90
2022-11-10T06:35:29.677Z,7.00
2022-11-10T06:38:02.106Z,6.90
2022-11-10T06:40:42.613Z,6.90
2022-11-10T06:43:12.824Z,7.00
2022-11-10T06:45:42.959Z,6.90
2022-11-10T06:48:14.085Z,7.00
2022-11-10T06:50:43.219Z,7.10
2022-11-10T06:53:24.331Z,7.20
2022-11-10T06:55:54.555Z,7.30
2022-11-10T06:58:24.769Z,7.40
2022-11-10T07:01:03.103Z,7.40
2022-11-10T07:03:44.481Z,7.40
2022-11-10T07:06:32.538Z,7.30
2022-11-10T07:09:00.347Z,7.20
2022-11-10T07:11:30.475Z,7.20
2022-11-10T07:14:03.764Z,7.20
2022-11-10T07:16:31.534Z,7.30
2022-11-10T07:18:59.400Z,7.40
2022-11-10T07:21:27.203Z,7.50
2022-11-10T07:23:56.335Z,7.70
2022-11-10T07:26:26.569Z,7.90
2022-11-10T07:28:54.356Z,8.00
2022-11-10T07:31:27.699Z,8.20
2022-11-10T07:34:02.808Z,8.50
2022-11-10T07:36:36.681Z,8.70
2022-11-10T07:39:08.342Z,8.90
2022-11-10T07:41:38.526Z,8.90
2022-11-10T07:44:06.330Z,8.90
2022-11-10T07:46:34.140Z,9.00
2022-11-10T07:49:01.910Z,9.10
2022-11-10T07:51:30.674Z,9.40
2022-11-10T07:53:58.474Z,9.70
2022-11-10T07:56:28.004Z,10.00
2022-11-10T07:58:55.738Z,10.50
2022-11-10T08:01:23.566Z,11.30
2022-11-10T08:03:51.356Z,12.00
2022-11-10T08:06:19.225Z,12.40
2022-11-10T08:08:47.309Z,12.70
2022-11-10T08:11:15.116Z,13.00
2022-11-10T08:13:44.272Z,13.30
2022-11-10T08:16:12.046Z,13.80
2022-11-10T08:18:39.810Z,14.20
2022-11-10T08:21:07.964Z,14.20
2022-11-10T08:23:35.726Z,14.00
2022-11-10T08:26:03.534Z,13.60
2022-11-10T08:28:31.327Z,13.50
2022-11-10T08:31:05.702Z,13.80
2022-11-10T08:33:34.211Z,13.70
2022-11-10T08:36:02.694Z,13.40
2022-11-10T08:38:30.497Z,14.30
2022-11-10T08:40:58.543Z,14.70
2022-11-10T08:43:26.447Z,14.30
2022-11-10T08:45:56.815Z,13.70
2022-11-10T08:48:26.152Z,13.10
2022-11-10T08:50:53.958Z,12.70
2022-11-10T08:53:24.458Z,12.30
2022-11-10T08:55:53.225Z,12.10
2022-11-10T08:58:23.612Z,11.90
2022-11-10T09:00:52.219Z,11.80
2022-11-10T09:03:22.008Z,11.70
2022-11-10T09:05:57.707Z,11.60
2022-11-10T09:08:26.251Z,11.40
2022-11-10T09:10:54.070Z,11.40
2022-11-10T09:13:27.649Z,11.30
2022-11-10T09:15:57.901Z,11.40
2022-11-10T09:18:27.843Z,11.70
2022-11-10T09:20:57.168Z,12.20
2022-11-10T09:23:26.382Z,12.70
2022-11-10T09:25:55.692Z,14.10
2022-11-10T09:28:24.431Z,15.90
2022-11-10T09:30:53.250Z,18.30
2022-11-10T09:33:21.651Z,20.10
2022-11-10T09:35:50.790Z,21.80
2022-11-10T09:38:20.143Z,23.00
2022-11-10T09:40:58.864Z,23.70
2022-11-10T09:43:34.149Z,24.10
2022-11-10T09:46:07.055Z,23.80
2022-11-10T09:48:39.464Z,22.20
2022-11-10T09:51:10.783Z,20.30
2022-11-10T09:53:45.404Z,18.70
2022-11-10T09:56:19.135Z,17.50
2022-11-10T09:58:47.481Z,16.80
2022-11-10T10:01:26.853Z,16.10
2022-11-10T10:04:04.273Z,15.30
2022-11-10T10:06:56.939Z,14.70
2022-11-10T10:09:33.059Z,14.20
2022-11-10T10:12:12.010Z,13.70
2022-11-10T10:14:57.366Z,13.40
2022-11-10T10:17:40.771Z,13.10
2022-11-10T10:20:18.393Z,13.00
2022-11-10T10:22:56.764Z,12.80
2022-11-10T10:25:28.725Z,12.70
2022-11-10T10:28:03.683Z,12.60
2022-11-10T10:30:31.512Z,12.60
2022-11-10T10:33:09.853Z,12.60
2022-11-10T10:35:41.760Z,12.70
2022-11-10T10:38:21.837Z,12.90
2022-11-10T10:40:53.012Z,13.30
2022-11-10T10:43:20.816Z,13.80
2022-11-10T10:46:05.092Z,14.30
2022-11-10T10:48:32.870Z,14.50
2022-11-10T10:51:01.284Z,14.70
2022-11-10T10:53:29.169Z,15.10
2022-11-10T10:56:01.991Z,15.40
2022-11-10T10:58:31.537Z,16.00
2022-11-10T11:01:06.512Z,16.70
2022-11-10T11:03:43.755Z,18.00
2022-11-10T11:06:23.108Z,19.00
2022-11-10T11:09:00.080Z,20.70
2022-11-10T11:11:32.503Z,21.10
2022-11-10T11:14:19.952Z,21.00
2022-11-10T11:16:50.366Z,20.00
2022-11-10T11:19:20.246Z,19.40
2022-11-10T11:22:23.899Z,18.80
2022-11-10T11:24:57.540Z,18.80
2022-11-10T11:27:34.048Z,18.30
2022-11-10T11:30:10.656Z,18.00
2022-11-10T11:33:08.222Z,17.90
2022-11-10T11:35:46.382Z,19.50
2022-11-10T11:38:16.759Z,21.80
2022-11-10T11:40:51.275Z,23.70
2022-11-10T11:43:36.686Z,25.90
2022-11-10T11:46:12.781Z,26.50
2022-11-10T11:48:50.835Z,24.90
2022-11-10T11:51:24.210Z,22.80
2022-11-10T11:54:25.920Z,21.80
2022-11-10T11:56:56.528Z,22.90
2022-11-10T11:59:49.124Z,24.90
2022-11-10T12:02:41.477Z,26.00
2022-11-10T12:05:19.139Z,24.60
2022-11-10T12:07:55.296Z,22.60
2022-11-10T12:10:35.209Z,21.00
2022-11-10T12:13:19.683Z,19.80
2022-11-10T12:15:54.430Z,19.10
2022-11-10T12:18:31.394Z,19.00
2022-11-10T12:21:10.424Z,19.20
2022-11-10T12:23:50.182Z,18.90
2022-11-10T12:26:24.470Z,18.90
2022-11-10T12:28:58.263Z,19.80
2022-11-10T12:31:32.307Z,20.30
2022-11-10T12:34:04.519Z,20.10
2022-11-10T12:36:33.438Z,19.30
2022-11-10T12:39:07.788Z,18.50
2022-11-10T12:41:40.309Z,18.30
2022-11-10T12:44:17.191Z,18.70
2022-11-10T12:46:51.765Z,19.90
2022-11-10T12:49:24.224Z,21.60
2022-11-10T12:51:58.753Z,23.20
2022-11-10T12:54:29.442Z,24.60
2022-11-10T12:57:00.259Z,25.60
2022-11-10T12:59:32.039Z,26.50
2022-11-10T13:02:04.188Z,26.90
2022-11-10T13:04:32.864Z,27.00
2022-11-10T13:07:03.604Z,26.40
2022-11-10T13:09:33.899Z,25.90
2022-11-10T13:12:15.164Z,25.70
2022-11-10T13:14:43.722Z,25.50
2022-11-10T13:17:51.699Z,24.60
2022-11-10T13:20:48.865Z,24.30
2022-11-10T13:23:28.903Z,24.40
2022-11-10T13:26:00.069Z,25.00
2022-11-10T13:28:56.799Z,25.40
2022-11-10T13:31:51.970Z,25.80
2022-11-10T13:34:33.975Z,25.90
2022-11-10T13:37:02.120Z,25.20
2022-11-10T13:39:32.487Z,24.30
2022-11-10T13:42:03.874Z,23.50
2022-11-10T13:44:34.220Z,22.80
2022-11-10T13:47:34.751Z,22.20
2022-11-10T13:50:19.467Z,22.00
2022-11-10T13:53:01.234Z,21.60
2022-11-10T13:55:41.935Z,20.90
2022-11-10T13:58:13.131Z,20.60
2022-11-10T14:00:40.904Z,20.40
2022-11-10T14:03:29.172Z,20.10
2022-11-10T14:06:13.490Z,19.80
2022-11-10T14:08:49.386Z,19.30
2022-11-10T14:11:28.179Z,18.80
2022-11-10T14:14:00.698Z,18.30
2022-11-10T14:16:32.333Z,17.60
2022-11-10T14:19:06.537Z,17.00
2022-11-10T14:21:42.373Z,16.60
2022-11-10T14:24:18.795Z,16.20
2022-11-10T14:26:50.833Z,15.80
2022-11-10T14:29:43.333Z,15.50
2022-11-10T14:32:17.539Z,15.30
2022-11-10T14:34:48.547Z,15.00
2022-11-10T14:37:22.716Z,14.80
2022-11-10T14:39:53.551Z,14.60
2022-11-10T14:42:24.619Z,14.40
2022-11-10T14:45:06.783Z,14.20
2022-11-10T14:47:35.724Z,14.00
2022-11-10T14:50:15.962Z,13.90
2022-11-10T14:52:48.488Z,13.70
2022-11-10T14:55:20.283Z,13.60
2022-11-10T14:57:54.599Z,13.50
2022-11-10T15:00:26.310Z,13.40
2022-11-10T15:02:56.413Z,13.30
2022-11-10T15:05:25.127Z,13.10
2022-11-10T15:07:56.430Z,13.10
2022-11-10T15:10:26.371Z,13.00
2022-11-10T15:13:03.088Z,12.80
2022-11-10T15:15:31.168Z,12.70
2022-11-10T15:17:58.995Z,12.70
2022-11-10T15:20:32.666Z,12.60
2022-11-10T15:23:03.683Z,12.50
2022-11-10T15:25:40.504Z,12.40
2022-11-10T15:28:27.542Z,12.40
2022-11-10T15:30:57.336Z,12.20
2022-11-10T15:33:31.187Z,12.10
2022-11-10T15:36:15.792Z,12.00
2022-11-10T15:38:44.919Z,11.80
2022-11-10T15:41:15.444Z,11.70
2022-11-10T15:43:43.297Z,11.70
2022-11-10T15:46:17.902Z,11.60
2022-11-10T15:48:48.511Z,11.50
2022-11-10T15:51:22.854Z,11.40
2022-11-10T15:53:55.330Z,11.30
2022-11-10T15:56:25.200Z,11.20
2022-11-10T15:58:59.237Z,11.10
2022-11-10T16:01:29.917Z,11.00
2022-11-10T16:03:57.775Z,10.90
2022-11-10T16:06:25.562Z,10.90
2022-11-10T16:08:54.833Z,10.80
2022-11-10T16:11:24.010Z,10.80
2022-11-10T16:13:52.739Z,10.70
2022-11-10T16:16:20.584Z,10.60
2022-11-10T16:18:48.346Z,10.50
2022-11-10T16:21:17.813Z,10.40
2022-11-10T16:23:45.684Z,10.40
2022-11-10T16:26:17.202Z,10.30
2022-11-10T16:28:47.604Z,10.20
2022-11-10T16:31:16.172Z,10.10
2022-11-10T16:33:44.195Z,10.10
2022-11-10T16:36:20.387Z,10.00
2022-11-10T16:38:48.196Z,10.00
2022-11-10T16:41:17.435Z,9.90
2022-11-10T16:43:45.285Z,9.90
2022-11-10T16:46:20.780Z,9.80
2022-11-10T16:48:49.502Z,9.70
2022-11-10T16:51:17.931Z,9.70
2022-11-10T16:53:46.767Z,9.60
2022-11-10T16:56:18.509Z,9.60
2022-11-10T16:58:46.253Z,9.60
2022-11-10T17:01:18.895Z,9.50
2022-11-10T17:03:48.343Z,9.50
2022-11-10T17:06:17.283Z,9.40
2022-11-10T17:08:47.437Z,9.40
2022-11-10T17:11:16.720Z,9.30
2022-11-10T17:13:44.864Z,9.30
2022-11-10T17:16:22.023Z,9.20
2022-11-10T17:18:50.707Z,9.00
2022-11-10T17:21:19.313Z,8.90
2022-11-10T17:23:47.164Z,8.90
2022-11-10T17:26:18.882Z,8.90
2022-11-10T17:28:46.635Z,8.90
2022-11-10T17:31:15.674Z,8.90
2022-11-10T17:33:43.511Z,8.90
2022-11-10T17:36:15.334Z,9.00
2022-11-10T17:38:43.492Z,8.90
2022-11-10T17:41:16.219Z,8.80
2022-11-10T17:43:46.189Z,8.70
2022-11-10T17:46:14.225Z,8.60
2022-11-10T17:48:43.115Z,8.50
2022-11-10T17:51:12.662Z,8.40
2022-11-10T17:53:40.498Z,8.40
2022-11-10T17:56:08.622Z,8.40
2022-11-10T17:58:36.415Z,8.40
2022-11-10T18:01:11.846Z,8.40
2022-11-10T18:03:39.662Z,8.30
2022-11-10T18:06:07.776Z,8.30
2022-11-10T18:08:37.458Z,8.30
2022-11-10T18:11:05.364Z,8.40
2022-11-10T18:13:33.141Z,8.40
2022-11-10T18:16:00.934Z,8.40
2022-11-10T18:18:30.044Z,8.30
2022-11-10T18:20:58.396Z,8.30
2022-11-10T18:23:26.415Z,8.10
2022-11-10T18:25:54.203Z,8.10
2022-11-10T18:28:22.149Z,8.10
2022-11-10T18:30:49.922Z,8.10
2022-11-10T18:33:17.700Z,8.10
2022-11-10T18:35:46.800Z,8.10
2022-11-10T18:38:14.552Z,8.00
2022-11-10T18:40:42.292Z,7.90
2022-11-10T18:43:10.047Z,7.90
2022-11-10T18:45:37.819Z,7.90
2022-11-10T18:48:06.256Z,7.80
2022-11-10T18:50:34.073Z,7.80
2022-11-10T18:53:04.662Z,7.70
2022-11-10T18:55:32.645Z,7.60
2022-11-10T18:58:00.677Z,7.50
2022-11-10T19:00:28.419Z,7.50
2022-11-10T19:02:56.185Z,7.50
2022-11-10T19:05:24.689Z,7.50
2022-11-10T19:07:52.439Z,7.50
2022-11-10T19:10:21.560Z,7.50
2022-11-10T19:12:49.344Z,7.50
2022-11-10T19:15:17.341Z,7.60
2022-11-10T19:17:45.096Z,7.60
2022-11-10T19:20:14.564Z,7.60
2022-11-10T19:22:42.474Z,7.60
2022-11-10T19:25:10.403Z,7.60
2022-11-10T19:27:39.667Z,7.60
2022-11-10T19:30:08.359Z,7.60
2022-11-10T19:32:36.140Z,7.60
2022-11-10T19:35:04.505Z,7.50
2022-11-10T19:37:34.859Z,7.50
2022-11-10T19:40:02.883Z,7.60
2022-11-10T19:42:31.855Z,7.50
2022-11-10T19:45:01.512Z,7.50
2022-11-10T19:47:31.120Z,7.60
2022-11-10T19:49:58.899Z,7.40
2022-11-10T19:52:26.711Z,7.30
2022-11-10T19:54:54.461Z,7.20
2022-11-10T19:57:23.053Z,7.20
2022-11-10T19:59:50.836Z,7.10
2022-11-10T20:02:19.955Z,7.10
2022-11-10T20:05:05.359Z,7.00
2022-11-10T20:07:50.699Z,6.90
2022-11-10T20:10:18.948Z,6.80
2022-11-10T20:12:46.734Z,6.70
2022-11-10T20:15:14.691Z,6.60
2022-11-10T20:17:43.924Z,6.60
2022-11-10T20:20:11.891Z,6.60
2022-11-10T20:22:39.802Z,6.60
2022-11-10T20:25:08.519Z,6.70
2022-11-10T20:27:36.462Z,6.50
2022-11-10T20:30:04.572Z,6.80
2022-11-10T20:32:32.343Z,6.80
2022-11-10T20:35:01.947Z,6.70
2022-11-10T20:37:33.496Z,6.60
2022-11-10T20:40:02.530Z,6.50
2022-11-10T20:42:30.832Z,6.40
2022-11-10T20:44:58.744Z,6.30
2022-11-10T20:47:28.269Z,6.30
2022-11-10T20:49:56.152Z,6.20
2022-11-10T20:52:25.652Z,6.10
2022-11-10T20:54:53.610Z,6.00
2022-11-10T20:57:21.395Z,5.90
2022-11-10T20:59:49.182Z,5.90
2022-11-10T21:02:16.949Z,5.90
2022-11-10T21:04:45.775Z,5.90
2022-11-10T21:07:13.874Z,5.90
2022-11-10T21:09:43.030Z,5.90
2022-11-10T21:12:30.460Z,6.00
2022-11-10T21:14:58.260Z,6.00
2022-11-10T21:17:26.145Z,5.90
2022-11-10T21:19:55.033Z,5.90
2022-11-10T21:22:22.884Z,5.90
2022-11-10T21:24:51.966Z,5.80
2022-11-10T21:27:19.743Z,5.80
2022-11-10T21:29:47.565Z,5.70
2022-11-10T21:32:15.379Z,5.70
2022-11-10T21:34:47.109Z,5.70
2022-11-10T21:37:15.073Z,5.70
2022-11-10T21:39:43.909Z,5.70
2022-11-10T21:42:13.032Z,5.70
2022-11-10T21:44:40.808Z,5.80
2022-11-10T21:47:09.700Z,5.80
2022-11-10T21:49:37.493Z,5.90
2022-11-10T21:52:05.551Z,5.90
2022-11-10T21:54:33.301Z,5.90
2022-11-10T21:57:01.051Z,5.90
2022-11-10T21:59:30.155Z,5.90
2022-11-10T22:01:57.965Z,5.90
2022-11-10T22:04:25.815Z,5.90
2022-11-10T22:07:11.071Z,5.90
2022-11-10T22:09:56.528Z,5.90
2022-11-10T22:12:41.937Z,5.90
2022-11-10T22:15:32.959Z,5.90
2022-11-10T22:18:18.794Z,5.90
2022-11-10T22:20:46.851Z,5.80
2022-11-10T22:23:14.619Z,5.70
2022-11-10T22:25:42.420Z,5.70
2022-11-10T22:28:10.231Z,5.60
2022-11-10T22:30:39.345Z,5.50
2022-11-10T22:33:21.372Z,5.40
2022-11-10T22:35:57.204Z,5.30
2022-11-10T22:38:25.184Z,5.20
2022-11-10T22:41:10.665Z,5.30
2022-11-10T22:43:56.049Z,5.30
2022-11-10T22:46:25.150Z,5.50
2022-11-10T22:48:52.887Z,5.60
2022-11-10T22:51:20.699Z,5.70
2022-11-10T22:53:48.612Z,5.70
2022-11-10T22:56:16.377Z,5.60
2022-11-10T22:58:44.183Z,5.50
2022-11-10T23:01:12.817Z,5.50
2022-11-10T23:03:42.304Z,5.40
2022-11-10T23:06:10.310Z,5.40
2022-11-10T23:08:38.267Z,5.50
2022-11-10T23:11:07.784Z,5.50
2022-11-10T23:13:36.743Z,5.50
2022-11-10T23:16:06.301Z,5.40
2022-11-10T23:18:34.303Z,5.30
2022-11-10T23:21:04.726Z,5.20
2022-11-10T23:23:33.766Z,5.20
2022-11-10T23:26:03.335Z,5.20
2022-11-10T23:28:32.759Z,5.20
2022-11-10T23:31:06.444Z,5.20
2022-11-10T23:33:34.606Z,5.30
2022-11-10T23:36:04.491Z,5.30
2022-11-10T23:38:33.115Z,5.30
2022-11-10T23:41:01.910Z,5.20
2022-11-10T23:43:30.522Z,5.20
2022-11-10T23:46:07.445Z,5.20
2022-11-10T23:48:35.930Z,5.20
2022-11-10T23:51:06.439Z,5.20
2022-11-10T23:53:34.591Z,5.20
2022-11-10T23:56:04.379Z,5.10
2022-11-10T23:58:32.534Z,5.00
